"cnp00961108";"data.name:12.typeOfName";"varn"
"cnp00961108";"data.name:13.part:0.entry";"Charlotte Sophie"
"cnp00961108";"data.name:13.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:13.typeOfName";"varn"
"cnp00961108";"data.name:14.part:0.entry";"Charlotte Sophie"
"cnp00961108";"data.name:14.part:1.addition";"Mecklenburg-Strelitz, Prinzessin"
"cnp00961108";"data.name:14.typeOfName";"varn"
"cnp00961108";"data.name:15.part:0.entry";"Sofia Carlotta"
"cnp00961108";"data.name:15.part:1.addition";"Gran Brettagna, Regina"
"cnp00961108";"data.name:15.typeOfName";"varn"
"cnp00961108";"data.name:16.part:0.entry";"Sophia Charlotta"
"cnp00961108";"data.name:16.part:1.addition";"England, Königin"
"cnp00961108";"data.name:16.typeOfName";"varn"
"cnp00961108";"data.name:17.part:0.entry";"Sophia Charlotta"
"cnp00961108";"data.name:17.part:1.addition";"Great Britain, Queen"
"cnp00961108";"data.name:17.typeOfName";"varn"
"cnp00961108";"data.name:18.part:0.entry";"Sophia Charlotta"
"cnp00961108";"data.name:18.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:18.typeOfName";"varn"
"cnp00961108";"data.name:19.part:0.entry";"Sophia Charlotta"
"cnp00961108";"data.name:19.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:19.typeOfName";"varn"
"cnp00961108";"data.name:2.part:0.entry";"Charlotta"
"cnp00961108";"data.name:2.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:2.typeOfName";"varn"
"cnp00961108";"data.name:20.part:0.entry";"Sophia Charlotta"
"cnp00961108";"data.name:20.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:20.typeOfName";"varn"
"cnp00961108";"data.name:21.part:0.entry";"Sophia Charlotte"
"cnp00961108";"data.name:21.part:1.addition";"England, Königin"
"cnp00961108";"data.name:21.typeOfName";"varn"
"cnp00961108";"data.name:22.part:0.entry";"Sophia Charlotte"
"cnp00961108";"data.name:22.part:1.addition";"Great Britain, Queen"
"cnp00961108";"data.name:22.typeOfName";"varn"
"cnp00961108";"data.name:23.part:0.entry";"Sophia Charlotte"
"cnp00961108";"data.name:23.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:23.typeOfName";"varn"
"cnp00961108";"data.name:24.part:0.entry";"Sophia Charlotte"
"cnp00961108";"data.name:24.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:24.typeOfName";"varn"
"cnp00961108";"data.name:25.part:0.entry";"Sophia Charlotte"
"cnp00961108";"data.name:25.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:25.typeOfName";"varn"
"cnp00961108";"data.name:26.part:0.entry";"Sophie Charlotta"
"cnp00961108";"data.name:26.part:1.addition";"England, Königin"
"cnp00961108";"data.name:26.typeOfName";"varn"
"cnp00961108";"data.name:27.part:0.entry";"Sophie Charlotta"
"cnp00961108";"data.name:27.part:1.addition";"Great Britain, Queen"
"cnp00961108";"data.name:27.typeOfName";"varn"
"cnp00961108";"data.name:28.part:0.entry";"Sophie Charlotta"
"cnp00961108";"data.name:28.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:28.typeOfName";"varn"
"cnp00961108";"data.name:29.part:0.entry";"Sophie Charlotta"
"cnp00961108";"data.name:29.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:29.typeOfName";"varn"
"cnp00961108";"data.name:3.part:0.entry";"Charlotta"
"cnp00961108";"data.name:3.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:3.typeOfName";"varn"
"cnp00961108";"data.name:30.part:0.entry";"Sophie Charlotta"
"cnp00961108";"data.name:30.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:30.typeOfName";"varn"
"cnp00961108";"data.name:31.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:31.part:1.addition";"England, Königin"
"cnp00961108";"data.name:31.typeOfName";"varn"
"cnp00961108";"data.name:32.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:32.part:1.addition";"Great Britain, Queen"
"cnp00961108";"data.name:32.typeOfName";"varn"
"cnp00961108";"data.name:33.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:33.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:33.typeOfName";"varn"
"cnp00961108";"data.name:34.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:34.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:34.typeOfName";"varn"
"cnp00961108";"data.name:35.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:35.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:35.typeOfName";"varn"
"cnp00961108";"data.name:36.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:36.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00961108";"data.name:36.typeOfName";"varn"
"cnp00961108";"data.name:37.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:37.part:1.addition";"Großbritannien und Irland, Königin"
"cnp00961108";"data.name:37.typeOfName";"varn"
"cnp00961108";"data.name:38.part:0.entry";"Sophie Charlotte"
"cnp00961108";"data.name:38.part:1.addition";"Mecklenburg-Strelitz, Prinzessin"
"cnp00961108";"data.name:38.source:0";"DE-18"
"cnp00961108";"data.name:38.typeOfName";"varn"
"cnp00961108";"data.name:39.part:0.entry";"Charlotte"
"cnp00961108";"data.name:39.part:1.addition";"Reine de la Grande Bretagne"
"cnp00961108";"data.name:39.typeOfName";"varn"
"cnp00961108";"data.name:4.part:0.entry";"Charlotta"
"cnp00961108";"data.name:4.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:4.typeOfName";"varn"
"cnp00961108";"data.name:5.part:0.entry";"Charlotte"
"cnp00961108";"data.name:5.part:1.addition";"England, Königin"
"cnp00961108";"data.name:5.typeOfName";"varn"
"cnp00961108";"data.name:6.part:0.entry";"Charlotte"
"cnp00961108";"data.name:6.part:1.addition";"Great Britain, Queen"
"cnp00961108";"data.name:6.typeOfName";"varn"
"cnp00961108";"data.name:7.note:0.lang";"ger"
"cnp00961108";"data.name:7.note:0.text";"DbA"
"cnp00961108";"data.name:7.part:0.entry";"Charlotte"
"cnp00961108";"data.name:7.part:1.addition";"Großbritannien, Königin"
"cnp00961108";"data.name:7.typeOfName";"varn"
"cnp00961108";"data.name:8.part:0.entry";"Charlotte"
"cnp00961108";"data.name:8.part:1.addition";"Hannover, Königin"
"cnp00961108";"data.name:8.typeOfName";"varn"
"cnp00961108";"data.name:9.part:0.entry";"Charlotte"
"cnp00961108";"data.name:9.part:1.addition";"Mecklenburg, Herzogin"
"cnp00961108";"data.name:9.typeOfName";"varn"
"cnp00961108";"data.place:0.id";"cnl00032962"
"cnp00961108";"data.place:0.note:0.lang";"ger"
"cnp00961108";"data.place:0.note:0.text";"Kew Palace bei London"
"cnp00961108";"data.place:0.note:1.lang";"ger"
"cnp00961108";"data.place:0.note:1.text";"Sterbeort"
"cnp00961108";"data.place:0.part:0.name";"London"
"cnp00961108";"data.place:0.tmp";"(GND)4074335-4"
"cnp00961108";"data.place:0.typeOfPlace";"actv"
"cnp00961108";"data.place:1.id";"cnl00032962"
"cnp00961108";"data.place:1.note:0.lang";"ger"
"cnp00961108";"data.place:1.note:0.text";"Wirkungsort"
"cnp00961108";"data.place:1.part:0.name";"London"
"cnp00961108";"data.place:1.tmp";"(GND)4074335-4"
"cnp00961108";"data.place:1.typeOfPlace";"actv"
"cnp00961108";"data.place:2.id";"cnl00012207"
"cnp00961108";"data.place:2.note:0.lang";"ger"
"cnp00961108";"data.place:2.note:0.text";"Wirkungsort"
"cnp00961108";"data.place:2.part:0.name";"Neustrelitz"
"cnp00961108";"data.place:2.tmp";"(GND)4101150-8"
"cnp00961108";"data.place:2.typeOfPlace";"actv"
"cnp00961108";"data.place:3.id";"cnl00039885"
"cnp00961108";"data.place:3.note:0.lang";"ger"
"cnp00961108";"data.place:3.note:0.text";"Wirkungsort"
"cnp00961108";"data.place:3.part:0.name";"Mirow"
"cnp00961108";"data.place:3.tmp";"(GND)4298363-0"
"cnp00961108";"data.place:3.typeOfPlace";"actv"
"cnp00961108";"data.place:4.id";"cnl00039885"
"cnp00961108";"data.place:4.note:0.lang";"ger"
"cnp00961108";"data.place:4.note:0.text";"Geburtsort"
"cnp00961108";"data.place:4.part:0.name";"Mirow"
"cnp00961108";"data.place:4.tmp";"(GND)4298363-0"
"cnp00961108";"data.place:4.typeOfPlace";"brth"
"cnp00961108";"data.place:5.id";"cnl00016938"
"cnp00961108";"data.place:5.note:0.lang";"ger"
"cnp00961108";"data.place:5.note:0.text";"Relation allgemein"
"cnp00961108";"data.place:5.part:0.name";"Mecklenburg"
"cnp00961108";"data.place:5.tmp";"(GND)4038197-3"
"cnp00961108";"data.place:5.typeOfPlace";"actv"
"cnp00961108";"data.previousId:0";"cnp00501878"
"cnp00961108";"data.related:0.id";"cnp00968729"
"cnp00961108";"data.related:0.note:0.lang";"ger"
"cnp00961108";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:0.note:1.lang";"ger"
"cnp00961108";"data.related:0.note:1.text";"Bruder"
"cnp00961108";"data.related:0.part:0.entry";"Adolf Friedrich"
"cnp00961108";"data.related:0.part:1.addition";"IV."
"cnp00961108";"data.related:0.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00961108";"data.related:0.part:3.addition";"1738-1794"
"cnp00961108";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:0.typeOfEntity";"cnp"
"cnp00961108";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:1.id";"cnp01131538"
"cnp00961108";"data.related:1.note:0.lang";"ger"
"cnp00961108";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:1.note:1.lang";"ger"
"cnp00961108";"data.related:1.note:1.text";"Bruder"
"cnp00961108";"data.related:1.part:0.entry";"Georg"
"cnp00961108";"data.related:1.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1748-1785"
"cnp00961108";"data.related:1.part:2.addition";"1748-1785"
"cnp00961108";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:1.typeOfEntity";"cnp"
"cnp00961108";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:10.id";"cnp00960096"
"cnp00961108";"data.related:10.note:0.lang";"ger"
"cnp00961108";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:10.note:1.lang";"ger"
"cnp00961108";"data.related:10.note:1.text";"Tochter"
"cnp00961108";"data.related:10.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00961108";"data.related:10.part:1.addition";"Württemberg, Königin"
"cnp00961108";"data.related:10.part:2.addition";"1766-1828"
"cnp00961108";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:10.typeOfEntity";"cnp"
"cnp00961108";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:11.id";"cnp00556190"
"cnp00961108";"data.related:11.note:0.lang";"ger"
"cnp00961108";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:11.note:1.lang";"ger"
"cnp00961108";"data.related:11.note:1.text";"Tochter"
"cnp00961108";"data.related:11.part:0.entry";"Elisabeth"
"cnp00961108";"data.related:11.part:1.addition";"Hessen-Homburg, Landgräfin"
"cnp00961108";"data.related:11.part:2.addition";"1770-1840"
"cnp00961108";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:11.typeOfEntity";"cnp"
"cnp00961108";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:12.id";"cnp01502512"
"cnp00961108";"data.related:12.note:0.lang";"ger"
"cnp00961108";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:12.note:1.lang";"ger"
"cnp00961108";"data.related:12.note:1.text";"Sohn"
"cnp00961108";"data.related:12.part:0.entry";"Ernst August"
"cnp00961108";"data.related:12.part:1.addition";"Hannover, König"
"cnp00961108";"data.related:12.part:2.addition";"1771-1851"
"cnp00961108";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:12.typeOfEntity";"cnp"
"cnp00961108";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:13.id";"cnp01319395"
"cnp00961108";"data.related:13.note:0.lang";"ger"
"cnp00961108";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:13.note:1.lang";"ger"
"cnp00961108";"data.related:13.note:1.text";"Sohn"
"cnp00961108";"data.related:13.part:0.entry";"Georg"
"cnp00961108";"data.related:13.part:1.addition";"IV."
"cnp00961108";"data.related:13.part:2.addition";"Großbritannien, König"
"cnp00961108";"data.related:13.part:3.addition";"1762-1830"
"cnp00961108";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:13.typeOfEntity";"cnp"
"cnp00961108";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:14.id";"cnp01330319"
"cnp00961108";"data.related:14.note:0.lang";"ger"
"cnp00961108";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:14.note:1.lang";"ger"
"cnp00961108";"data.related:14.note:1.text";"Schwiegertochter"
"cnp00961108";"data.related:14.part:0.entry";"Karoline"
"cnp00961108";"data.related:14.part:1.addition";"Großbritannien, Königin, 1768-1821"
"cnp00961108";"data.related:14.part:2.addition";"1768-1821"
"cnp00961108";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:14.typeOfEntity";"cnp"
"cnp00961108";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:15.id";"cnp01502479"
"cnp00961108";"data.related:15.note:0.lang";"ger"
"cnp00961108";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:15.note:1.lang";"ger"
"cnp00961108";"data.related:15.note:1.text";"Sohn"
"cnp00961108";"data.related:15.part:0.entry";"Adolph Frederic"
"cnp00961108";"data.related:15.part:1.addition";"Cambridge, Herzog"
"cnp00961108";"data.related:15.part:2.addition";"1774-1850"
"cnp00961108";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:15.typeOfEntity";"cnp"
"cnp00961108";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:16.id";"cnp00556190"
"cnp00961108";"data.related:16.note:0.lang";"ger"
"cnp00961108";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:16.note:1.lang";"ger"
"cnp00961108";"data.related:16.note:1.text";"Tochter"
"cnp00961108";"data.related:16.part:0.entry";"Elisabeth"
"cnp00961108";"data.related:16.part:1.addition";"Hessen-Homburg, Landgräfin"
"cnp00961108";"data.related:16.part:2.addition";"1770-1840"
"cnp00961108";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:16.typeOfEntity";"cnp"
"cnp00961108";"data.related:16.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:17.id";"cnp02373911"
"cnp00961108";"data.related:17.note:0.lang";"ger"
"cnp00961108";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:17.note:1.lang";"ger"
"cnp00961108";"data.related:17.note:1.text";"Schwester"
"cnp00961108";"data.related:17.part:0.entry";"Christiane"
"cnp00961108";"data.related:17.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00961108";"data.related:17.part:2.addition";"1735-1794"
"cnp00961108";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:17.typeOfEntity";"cnp"
"cnp00961108";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:18.id";"cnp01165696"
"cnp00961108";"data.related:18.note:0.lang";"ger"
"cnp00961108";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:18.note:1.lang";"ger"
"cnp00961108";"data.related:18.note:1.text";"Sohn"
"cnp00961108";"data.related:18.part:0.entry";"Edward"
"cnp00961108";"data.related:18.part:1.addition";"Kent, Duke"
"cnp00961108";"data.related:18.part:2.addition";"1767-1820"
"cnp00961108";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:18.typeOfEntity";"cnp"
"cnp00961108";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:19.id";"cnp01503486"
"cnp00961108";"data.related:19.note:0.lang";"ger"
"cnp00961108";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:19.note:1.lang";"ger"
"cnp00961108";"data.related:19.note:1.text";"Sohn"
"cnp00961108";"data.related:19.part:0.entry";"Wilhelm"
"cnp00961108";"data.related:19.part:1.addition";"IV."
"cnp00961108";"data.related:19.part:2.addition";"Großbritannien, König"
"cnp00961108";"data.related:19.part:3.addition";"1765-1837"
"cnp00961108";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:19.typeOfEntity";"cnp"
"cnp00961108";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:2.id";"cnp00878506"
"cnp00961108";"data.related:2.note:0.lang";"ger"
"cnp00961108";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:2.note:1.lang";"ger"
"cnp00961108";"data.related:2.note:1.text";"Bruder"
"cnp00961108";"data.related:2.part:0.entry";"Karl"
"cnp00961108";"data.related:2.part:1.addition";"II."
"cnp00961108";"data.related:2.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00961108";"data.related:2.part:3.addition";"1741-1816"
"cnp00961108";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:2.typeOfEntity";"cnp"
"cnp00961108";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:3.id";"cnp01131538"
"cnp00961108";"data.related:3.note:0.lang";"ger"
"cnp00961108";"data.related:3.note:0.text";"Bruder"
"cnp00961108";"data.related:3.part:0.entry";"Georg"
"cnp00961108";"data.related:3.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1748-1785"
"cnp00961108";"data.related:3.typeOfEntity";"cnp"
"cnp00961108";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:4.id";"cnp01101016"
"cnp00961108";"data.related:4.note:0.lang";"ger"
"cnp00961108";"data.related:4.note:0.text";"Vater"
"cnp00961108";"data.related:4.part:0.entry";"Karl"
"cnp00961108";"data.related:4.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00961108";"data.related:4.typeOfEntity";"cnp"
"cnp00961108";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:5.id";"cnp01101016"
"cnp00961108";"data.related:5.note:0.lang";"ger"
"cnp00961108";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:5.note:1.lang";"ger"
"cnp00961108";"data.related:5.note:1.text";"Vater"
"cnp00961108";"data.related:5.part:0.entry";"Karl"
"cnp00961108";"data.related:5.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1708-1752"
"cnp00961108";"data.related:5.part:2.addition";"1708-1752"
"cnp00961108";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:5.typeOfEntity";"cnp"
"cnp00961108";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00961108";"data.related:6.id";"cnp02058630"
"cnp00961108";"data.related:6.note:0.lang";"ger"
"cnp00961108";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:6.note:1.lang";"ger"
"cnp00961108";"data.related:6.note:1.text";"Bruder"
"cnp00961108";"data.related:6.part:0.entry";"Ernst"
"cnp00961108";"data.related:6.part:1.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00961108";"data.related:6.part:2.addition";"1742-1814"
"cnp00961108";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:6.typeOfEntity";"cnp"
"cnp00961108";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961108";"data.related:7.id";"cnp01921796"
"cnp00961108";"data.related:7.note:0.lang";"ger"
"cnp00961108";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:7.note:1.lang";"ger"
"cnp00961108";"data.related:7.note:1.text";"Ehemann"
"cnp00961108";"data.related:7.part:0.entry";"Georg"
"cnp00961108";"data.related:7.part:1.addition";"III."
"cnp00961108";"data.related:7.part:2.addition";"Großbritannien, König"
"cnp00961108";"data.related:7.part:3.addition";"1738-1820"
"cnp00961108";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:7.typeOfEntity";"cnp"
"cnp00961108";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00961108";"data.related:8.id";"cnp01502479"
"cnp00961108";"data.related:8.note:0.lang";"ger"
"cnp00961108";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:8.note:1.lang";"ger"
"cnp00961108";"data.related:8.note:1.text";"Sohn"
"cnp00961108";"data.related:8.part:0.entry";"Adolph Frederic"
"cnp00961108";"data.related:8.part:1.addition";"Cambridge, Herzog"
"cnp00961108";"data.related:8.part:2.addition";"1774-1850"
"cnp00961108";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:8.typeOfEntity";"cnp"
"cnp00961108";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.related:9.id";"cnp00139088"
"cnp00961108";"data.related:9.note:0.lang";"ger"
"cnp00961108";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00961108";"data.related:9.note:1.lang";"ger"
"cnp00961108";"data.related:9.note:1.text";"Sohn"
"cnp00961108";"data.related:9.part:0.entry";"Augustus Frederick"
"cnp00961108";"data.related:9.part:1.addition";"Großbritannien-Irland, Prinz"
"cnp00961108";"data.related:9.part:2.addition";"1773-1843"
"cnp00961108";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00961108";"data.related:9.typeOfEntity";"cnp"
"cnp00961108";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00961108";"data.typeOfEntry";"0"
"cnp00961108";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00961108";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00961108";"meta.history:10.timestamp";"2010-08-26T12:00:00Z"
"cnp00961108";"meta.history:11.timestamp";"2010-10-27T12:00:00Z"
"cnp00961108";"meta.history:12.timestamp";"2010-10-28T12:00:00Z"
"cnp00961108";"meta.history:13.timestamp";"2012-03-02T12:00:00Z"
"cnp00961108";"meta.history:14.timestamp";"2018-12-12T12:00:00Z"
"cnp00961108";"meta.history:15.timestamp";"2019-05-03T12:00:00Z"
"cnp00961108";"meta.history:16.timestamp";"2019-09-25T12:00:00Z"
"cnp00961108";"meta.history:17.timestamp";"2020-09-14T12:00:00Z"
"cnp00961108";"meta.history:18.timestamp";"2021-11-06T12:00:00Z"
"cnp00961108";"meta.history:19.timestamp";"2022-11-02T12:00:00Z"
"cnp00961108";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00961108";"meta.history:20.timestamp";"2023-02-09T12:00:00Z"
"cnp00961108";"meta.history:21.timestamp";"2023-07-25T12:00:00Z"
"cnp00961108";"meta.history:22.timestamp";"2023-11-03T12:00:00Z"
"cnp00961108";"meta.history:23.timestamp";"2024-02-08T12:00:00Z"
"cnp00961108";"meta.history:24.timestamp";"2024-03-26T12:00:00Z"
"cnp00961108";"meta.history:3.timestamp";"2007-07-02T12:00:00Z"
"cnp00961108";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00961108";"meta.history:5.timestamp";"2008-02-04T12:00:00Z"
"cnp00961108";"meta.history:6.timestamp";"2008-09-02T12:00:00Z"
"cnp00961108";"meta.history:7.timestamp";"2009-06-10T12:00:00Z"
"cnp00961108";"meta.history:8.timestamp";"2009-12-14T12:00:00Z"
"cnp00961108";"meta.history:9.timestamp";"2010-03-04T12:00:00Z"
"cnp00961108";"meta.remark:0";"Quelle: Isenburg, Bd. 3, Taf. 1"
"cnp00961108";"meta.status";"n"
"cnp01921796";"_id";"cnp01921796"
"cnp01921796";"data.actNote:0.intro";"lang"
"cnp01921796";"data.actNote:0.lang";"eng"
"cnp01921796";"data.actNote:0.text";"English"
"cnp01921796";"data.actNote:1.intro";"irsp"
"cnp01921796";"data.actNote:1.lang";"fre"
"cnp01921796";"data.actNote:1.text";"Auteur"
"cnp01921796";"data.actNote:2.intro";"acti"
"cnp01921796";"data.actNote:2.lang";"ger"
"cnp01921796";"data.actNote:2.text";"König von Großbritannien seit 1760, von Großbritannien und Irland seit 1801, Kurfürst von Hannover seit 1760, König von Hannover seit 1814; wurde 1810 geisteskrank, ab 1811 regierte der spätere Georg IV. für ihn"
"cnp01921796";"data.actNote:3.intro";"acti"
"cnp01921796";"data.actNote:3.lang";"pol"
"cnp01921796";"data.actNote:3.text";"Król Wielkiej Brytanii (od 1814 także Hanoweru) z dynastii hanowerskiej."
"cnp01921796";"data.actNote:4.authority";"sswd"
"cnp01921796";"data.actNote:4.intro";"acti"
"cnp01921796";"data.actNote:4.lang";"ger"
"cnp01921796";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01921796";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01921796";"data.bioDates:0.end";"1820"
"cnp01921796";"data.bioDates:0.lang";"eng"
"cnp01921796";"data.bioDates:0.start";"1738"
"cnp01921796";"data.bioDates:0.text";"London, 04.06.1738-Windsor, 29.01.1820"
"cnp01921796";"data.bioDates:1.end";"1820"
"cnp01921796";"data.bioDates:1.lang";"und"
"cnp01921796";"data.bioDates:1.start";"1738"
"cnp01921796";"data.bioDates:1.text";"1738-1820"
"cnp01921796";"data.bioDates:2.end";"1820"
"cnp01921796";"data.bioDates:2.lang";"rus"
"cnp01921796";"data.bioDates:2.start";"1738"
"cnp01921796";"data.bioDates:2.text";"1738-1820"
"cnp01921796";"data.bioDates:3.end";"1820"
"cnp01921796";"data.bioDates:3.lang";"fre"
"cnp01921796";"data.bioDates:3.start";"1738"
"cnp01921796";"data.bioDates:3.text";"04.06.1738-29.01.1820"
"cnp01921796";"data.bioDates:4.end";"1820"
"cnp01921796";"data.bioDates:4.lang";"ger"
"cnp01921796";"data.bioDates:4.start";"1738"
"cnp01921796";"data.bioDates:4.text";"04.06.1738-29.01.1820"
"cnp01921796";"data.extDataset:0.code";"WDAT"
"cnp01921796";"data.extDataset:0.note:0.lang";"eng"
"cnp01921796";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01921796";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q127318"
"cnp01921796";"data.extDataset:0.typeOfResource";"same"
"cnp01921796";"data.extDataset:1.code";"DNBI"
"cnp01921796";"data.extDataset:1.note:0.lang";"eng"
"cnp01921796";"data.extDataset:1.note:0.text";"Authority record"
"cnp01921796";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118716913"
"cnp01921796";"data.extDataset:1.typeOfResource";"same"
"cnp01921796";"data.extDataset:2.code";"PARB"
"cnp01921796";"data.extDataset:2.note:0.lang";"eng"
"cnp01921796";"data.extDataset:2.note:0.text";"Authority record"
"cnp01921796";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12159008k"
"cnp01921796";"data.extDataset:2.typeOfResource";"orig"
"cnp01921796";"data.extDataset:3.code";"KAPE"
