"cnp00456369";"data.related:2.part:1.firstname";"Eva"
"cnp00456369";"data.related:2.part:2.addition";"1629-1701"
"cnp00456369";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00456369";"data.related:2.typeOfEntity";"cnp"
"cnp00456369";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00456369";"data.related:3.id";"cnp00912691"
"cnp00456369";"data.related:3.note:0.lang";"ger"
"cnp00456369";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00456369";"data.related:3.note:1.lang";"ger"
"cnp00456369";"data.related:3.note:1.text";"Vater"
"cnp00456369";"data.related:3.part:0.entry";"Lindemann"
"cnp00456369";"data.related:3.part:1.firstname";"Thomas"
"cnp00456369";"data.related:3.part:2.addition";"1570-1632"
"cnp00456369";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00456369";"data.related:3.typeOfEntity";"cnp"
"cnp00456369";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00456369";"data.typeOfEntry";"0"
"cnp00456369";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00456369";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00456369";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00456369";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp00456369";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00456369";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00456369";"meta.possibleMatch:0.id";"cnp00994169"
"cnp00456369";"meta.possibleMatch:0.similarity";"1"
"cnp00456369";"meta.remark:0";"Provenienz"
"cnp00456369";"meta.remark:1";"Provenienz"
"cnp00456369";"meta.status";"n"
"cnp00473602";"_id";"cnp00473602"
"cnp00473602";"data.actNote:0.authority";"gnd"
"cnp00473602";"data.actNote:0.intro";"acti"
"cnp00473602";"data.actNote:0.lang";"ger"
"cnp00473602";"data.actNote:0.text";"Theologe"
"cnp00473602";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00473602";"data.actNote:1.intro";"acti"
"cnp00473602";"data.actNote:1.lang";"ger"
"cnp00473602";"data.actNote:1.text";"Theologe; Professor in Rostock; Pastor der dt. Gemeinde in Kopenhagen; Kanoniker in Roskilde/Dänemark"
"cnp00473602";"data.actNote:2.intro";"acti"
"cnp00473602";"data.actNote:2.lang";"ger"
"cnp00473602";"data.actNote:2.text";"geb. in Rostock; Sohn von Thomas Lindemann (1575-1632, Prof. der Rechte in Rostock); Resp. in Wittenberg"
"cnp00473602";"data.bioDates:0.lang";"ger"
"cnp00473602";"data.bioDates:0.start";"1609"
"cnp00473602";"data.bioDates:0.text";"27.05.1609-. Anderslt. Sterbejahr: 1654"
"cnp00473602";"data.extDataset:0.code";"DBIO"
"cnp00473602";"data.extDataset:0.note:0.lang";"eng"
"cnp00473602";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00473602";"data.extDataset:0.searchTerm";"124072844"
"cnp00473602";"data.extDataset:0.typeOfResource";"info"
"cnp00473602";"data.extDataset:1.code";"VIAF"
"cnp00473602";"data.extDataset:1.note:0.lang";"eng"
"cnp00473602";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00473602";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67389878"
"cnp00473602";"data.extDataset:1.typeOfResource";"same"
"cnp00473602";"data.extDataset:2.code";"DNBI"
"cnp00473602";"data.extDataset:2.note:0.lang";"eng"
"cnp00473602";"data.extDataset:2.note:0.text";"Authority record"
"cnp00473602";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124072844"
"cnp00473602";"data.extDataset:2.typeOfResource";"same"
"cnp00473602";"data.extDataset:3.code";"NLSW"
"cnp00473602";"data.extDataset:3.note:0.lang";"eng"
"cnp00473602";"data.extDataset:3.note:0.text";"Authority record"
"cnp00473602";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/326947"
"cnp00473602";"data.extDataset:3.typeOfResource";"same"
"cnp00473602";"data.external:0.auth";"GyGoGBV"
"cnp00473602";"data.external:0.country";"DE"
"cnp00473602";"data.external:0.date";"20050303"
"cnp00473602";"data.external:0.id";"08561954X"
"cnp00473602";"data.external:1.auth";"GND"
"cnp00473602";"data.external:1.country";"DE"
"cnp00473602";"data.external:1.date";"20230920"
"cnp00473602";"data.external:1.id";"124072844"
"cnp00473602";"data.foundIn:0";"ADB, DbA"
"cnp00473602";"data.gender";"b"
"cnp00473602";"data.generalNote:0.lang";"ger"
"cnp00473602";"data.generalNote:0.text";"Resp. in Wittenberg; Theologe; Professor in Rostock; Pastor der dt. Gemeinde in Kopenhagen; Kanoniker in Roskilde/Dänemark"
"cnp00473602";"data.geoNote:0.authority";"iso3166"
"cnp00473602";"data.geoNote:0.intro";"geon"
"cnp00473602";"data.geoNote:0.lang";"und"
"cnp00473602";"data.geoNote:0.text";"DE"
"cnp00473602";"data.geoNote:1.authority";"iso3166"
"cnp00473602";"data.geoNote:1.intro";"geon"
"cnp00473602";"data.geoNote:1.lang";"und"
"cnp00473602";"data.geoNote:1.text";"DK"
"cnp00473602";"data.geoNote:2.intro";"ctry"
"cnp00473602";"data.geoNote:2.lang";"ger"
"cnp00473602";"data.geoNote:2.text";"Dänemark"
"cnp00473602";"data.geoNote:3.intro";"ctry"
"cnp00473602";"data.geoNote:3.lang";"ger"
"cnp00473602";"data.geoNote:3.text";"Deutschland"
"cnp00473602";"data.heading:0.part:0.entry";"Lindemann"
"cnp00473602";"data.heading:0.part:1.firstname";"Thomas"
"cnp00473602";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00473602";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00473602";"data.imprintSource:0.title";"Summis in Theologia honoribus ... Dn. Thomae Lindemanno ... . - 1635"
"cnp00473602";"data.name:0.part:0.entry";"Lindeman"
"cnp00473602";"data.name:0.part:1.firstname";"Thomas"
"cnp00473602";"data.name:0.typeOfName";"varn"
"cnp00473602";"data.name:1.part:0.entry";"Lindemannus"
"cnp00473602";"data.name:1.part:1.firstname";"Thomas"
"cnp00473602";"data.name:1.typeOfName";"varn"
"cnp00473602";"data.name:2.part:0.entry";"Tilander"
"cnp00473602";"data.name:2.part:1.firstname";"Thomas"
"cnp00473602";"data.name:2.typeOfName";"varn"
"cnp00473602";"data.place:0.id";"cnl00006277"
"cnp00473602";"data.place:0.note:0.lang";"ger"
"cnp00473602";"data.place:0.note:0.text";"Geburtsort"
"cnp00473602";"data.place:0.part:0.name";"Rostock"
"cnp00473602";"data.place:0.tmp";"(GND)4050610-1"
"cnp00473602";"data.place:0.typeOfPlace";"brth"
"cnp00473602";"data.related:0.id";"cnp00437831"
"cnp00473602";"data.related:0.note:0.lang";"ger"
"cnp00473602";"data.related:0.note:0.text";"Vater"
"cnp00473602";"data.related:0.part:0.entry";"Lindemann"
"cnp00473602";"data.related:0.part:1.firstname";"Thomas"
"cnp00473602";"data.related:0.typeOfEntity";"cnp"
"cnp00473602";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00473602";"data.related:1.id";"cnp00912691"
"cnp00473602";"data.related:1.note:0.lang";"ger"
"cnp00473602";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00473602";"data.related:1.note:1.lang";"ger"
"cnp00473602";"data.related:1.note:1.text";"Vater"
"cnp00473602";"data.related:1.part:0.entry";"Lindemann"
"cnp00473602";"data.related:1.part:1.firstname";"Thomas"
"cnp00473602";"data.related:1.part:2.addition";"1570-1632"
"cnp00473602";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00473602";"data.related:1.typeOfEntity";"cnp"
"cnp00473602";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00473602";"data.related:2.id";"cnp02090332"
"cnp00473602";"data.related:2.note:0.lang";"ger"
"cnp00473602";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00473602";"data.related:2.note:1.lang";"ger"
"cnp00473602";"data.related:2.note:1.text";"Mutter"
"cnp00473602";"data.related:2.part:0.entry";"Lindemann"
"cnp00473602";"data.related:2.part:1.firstname";"Ursula"
"cnp00473602";"data.related:2.part:2.addition";"1585-1614"
"cnp00473602";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00473602";"data.related:2.typeOfEntity";"cnp"
"cnp00473602";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00473602";"data.typeOfEntry";"0"
"cnp00473602";"meta.distinctFrom:0";"cnp00092319"
"cnp00473602";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00473602";"meta.history:1.timestamp";"2004-07-13T12:00:00Z"
"cnp00473602";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp00473602";"meta.history:11.timestamp";"2023-11-03T12:00:00Z"
"cnp00473602";"meta.history:2.timestamp";"2004-07-14T12:00:00Z"
"cnp00473602";"meta.history:3.timestamp";"2005-03-22T12:00:00Z"
"cnp00473602";"meta.history:4.timestamp";"2005-05-05T10:06:51Z"
"cnp00473602";"meta.history:5.timestamp";"2006-10-16T12:00:00Z"
"cnp00473602";"meta.history:6.timestamp";"2007-01-15T12:00:00Z"
"cnp00473602";"meta.history:7.timestamp";"2007-02-02T12:00:00Z"
"cnp00473602";"meta.history:8.timestamp";"2008-09-02T12:00:00Z"
"cnp00473602";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp00473602";"meta.possibleMatch:0.id";"cnp01010417"
"cnp00473602";"meta.possibleMatch:0.similarity";"1"
"cnp00473602";"meta.status";"n"
"cnp00450730";"_id";"cnp00450730"
"cnp00450730";"data.actDates:0.lang";"ger"
"cnp00450730";"data.actDates:0.start";"1596"
"cnp00450730";"data.actDates:0.text";"1596"
"cnp00450730";"data.extDataset:0.code";"VIAF"
"cnp00450730";"data.extDataset:0.note:0.lang";"eng"
"cnp00450730";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00450730";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47636998"
"cnp00450730";"data.extDataset:0.typeOfResource";"same"
"cnp00450730";"data.extDataset:1.code";"DNBI"
"cnp00450730";"data.extDataset:1.note:0.lang";"eng"
"cnp00450730";"data.extDataset:1.note:0.text";"Authority record"
"cnp00450730";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/12218291X"
"cnp00450730";"data.extDataset:1.typeOfResource";"same"
"cnp00450730";"data.external:0.auth";"GND"
"cnp00450730";"data.external:0.country";"DE"
"cnp00450730";"data.external:0.date";"20170210"
"cnp00450730";"data.external:0.id";"12218291X"
"cnp00450730";"data.foundIn:0";"DBA"
"cnp00450730";"data.heading:0.part:0.entry";"Melinus"
"cnp00450730";"data.heading:0.part:1.firstname";"Johann"
"cnp00450730";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00450730";"data.imprintSource:0.id";"VD16 ZV 10835"
"cnp00450730";"data.imprintSource:0.source";"BSBVD16"
"cnp00450730";"data.imprintSource:0.title";"Melinus, Johannes: ANAGRAMMATA PRINCIPIS MEGAPOLITANI, REGIS DANIAE, ET DUCUM QUORUNDAM, DOCTORUM, ... 1596. "
"cnp00450730";"data.imprintSource:1.id";"VD16 M 4454"
"cnp00450730";"data.imprintSource:1.source";"BSBVD16"
"cnp00450730";"data.imprintSource:1.title";"Melinus, Johannes: Carmen IN QVO DIABOLORVM ET FVRIARVM INFERNALIVM aduersus homines vitiorum sordibus ... 1595. "
"cnp00450730";"data.imprintSource:2.id";"VD16 ZV 10836"
"cnp00450730";"data.imprintSource:2.source";"BSBVD16"
"cnp00450730";"data.imprintSource:2.title";"Melinus, Johannes: ORNATISSIMIS AC DOCTISSIMIS VIRIS,[Sp.1] 1. Andreae Dunckero Sternbergensi. 2. Iohanni ... 1597. "
"cnp00450730";"data.imprintSource:3.id";"VD16 S 10052"
"cnp00450730";"data.imprintSource:3.source";"BSBVD16"
"cnp00450730";"data.imprintSource:3.title";"Sturtz, Christoph: PANEGYRICVS. SERENISSIMO ATQVE POtentissimo Principi & Domino, Dn. CHHISTIANO IV. DANIAE ... 1596. "
"cnp00450730";"data.imprintSource:4.title";"Clarissimis ... viris. - 1596"
"cnp00450730";"data.name:0.note:0.lang";"ger"
"cnp00450730";"data.name:0.note:0.text";"(VD-16)"
"cnp00450730";"data.name:0.part:0.entry";"Melinus"
"cnp00450730";"data.name:0.part:1.firstname";"Johannes"
"cnp00450730";"data.name:0.typeOfName";"varn"
"cnp00450730";"data.related:0.note:0.lang";"ger"
"cnp00450730";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:0.note:1.lang";"ger"
"cnp00450730";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:0.part:0.entry";"Brasch"
"cnp00450730";"data.related:0.part:1.firstname";"Martin"
"cnp00450730";"data.related:0.part:2.addition";"der Jüngere"
"cnp00450730";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:0.typeOfEntity";"cnp"
"cnp00450730";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:1.id";"cnp00384149"
"cnp00450730";"data.related:1.note:0.lang";"ger"
"cnp00450730";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:1.note:1.lang";"ger"
"cnp00450730";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:1.part:0.entry";"Brockhagius"
"cnp00450730";"data.related:1.part:1.firstname";"Christoph"
"cnp00450730";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:1.typeOfEntity";"cnp"
"cnp00450730";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:2.id";"cnp01123824"
"cnp00450730";"data.related:2.note:0.lang";"ger"
"cnp00450730";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:2.note:1.lang";"ger"
"cnp00450730";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:2.part:0.entry";"Heidanus"
"cnp00450730";"data.related:2.part:1.firstname";"Simon Vincius"
"cnp00450730";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:2.typeOfEntity";"cnp"
"cnp00450730";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:3.id";"cnp01107594"
"cnp00450730";"data.related:3.note:0.lang";"ger"
"cnp00450730";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:3.note:1.lang";"ger"
"cnp00450730";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:3.part:0.entry";"Novesius"
"cnp00450730";"data.related:3.part:1.firstname";"Christoph"
"cnp00450730";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:3.typeOfEntity";"cnp"
"cnp00450730";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:4.id";"cnp01112676"
"cnp00450730";"data.related:4.note:0.lang";"ger"
"cnp00450730";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:4.note:1.lang";"ger"
"cnp00450730";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:4.part:0.entry";"S.M.E."
"cnp00450730";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:4.typeOfEntity";"cnp"
"cnp00450730";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:5.note:0.lang";"ger"
"cnp00450730";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:5.note:1.lang";"ger"
"cnp00450730";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:5.part:0.entry";"Simon"
"cnp00450730";"data.related:5.part:1.firstname";"Johannes"
"cnp00450730";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:5.typeOfEntity";"cnp"
"cnp00450730";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:6.id";"cnp00886953"
"cnp00450730";"data.related:6.note:0.lang";"ger"
"cnp00450730";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:6.note:1.lang";"ger"
"cnp00450730";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:6.part:0.entry";"Sturtz"
"cnp00450730";"data.related:6.part:1.firstname";"Christoph"
"cnp00450730";"data.related:6.part:2.addition";"1557-1602"
"cnp00450730";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:6.typeOfEntity";"cnp"
"cnp00450730";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:7.id";"cnp01442817"
"cnp00450730";"data.related:7.note:0.lang";"ger"
"cnp00450730";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:7.note:1.lang";"ger"
"cnp00450730";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:7.part:0.entry";"Lubin"
"cnp00450730";"data.related:7.part:1.firstname";"Eilhard"
"cnp00450730";"data.related:7.part:2.addition";"1565-1621"
"cnp00450730";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:7.typeOfEntity";"cnp"
"cnp00450730";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.related:8.id";"cnp00912691"
"cnp00450730";"data.related:8.note:0.lang";"ger"
"cnp00450730";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00450730";"data.related:8.note:1.lang";"ger"
"cnp00450730";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00450730";"data.related:8.part:0.entry";"Lindemann"
"cnp00450730";"data.related:8.part:1.firstname";"Thomas"
"cnp00450730";"data.related:8.part:2.addition";"1570-1632"
"cnp00450730";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00450730";"data.related:8.typeOfEntity";"cnp"
"cnp00450730";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00450730";"data.typeOfEntry";"0"
"cnp00450730";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00450730";"meta.history:1.timestamp";"2007-08-07T12:00:00Z"
"cnp00450730";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00450730";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00450730";"meta.possibleMatch:0.id";"cnp01017843"
"cnp00450730";"meta.possibleMatch:0.similarity";"1"
"cnp00450730";"meta.status";"n"
"cnp01107594";"_id";"cnp01107594"
"cnp01107594";"data.actDates:0.lang";"ger"
"cnp01107594";"data.actDates:0.start";"1596"
"cnp01107594";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01107594";"data.extDataset:0.code";"VIAF"
"cnp01107594";"data.extDataset:0.note:0.lang";"eng"
"cnp01107594";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01107594";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22958402"
"cnp01107594";"data.extDataset:0.typeOfResource";"same"
"cnp01107594";"data.extDataset:1.code";"DNBI"
"cnp01107594";"data.extDataset:1.note:0.lang";"eng"
"cnp01107594";"data.extDataset:1.note:0.text";"Authority record"
"cnp01107594";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119775662"
"cnp01107594";"data.extDataset:1.typeOfResource";"same"
"cnp01107594";"data.external:0.auth";"GND"
"cnp01107594";"data.external:0.country";"DE"
"cnp01107594";"data.external:0.date";"20170224"
"cnp01107594";"data.external:0.id";"119775662"
"cnp01107594";"data.generalNote:0.lang";"ger"
"cnp01107594";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01107594";"data.heading:0.part:0.entry";"Novesius"
"cnp01107594";"data.heading:0.part:1.firstname";"Christoph"
"cnp01107594";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01107594";"data.imprintSource:0.id";"VD16 ZV 10835"
"cnp01107594";"data.imprintSource:0.source";"BSBVD16"
"cnp01107594";"data.imprintSource:0.title";"Melinus, Johannes: ANAGRAMMATA PRINCIPIS MEGAPOLITANI, REGIS DANIAE, ET DUCUM QUORUNDAM, DOCTORUM, ... 1596. "
"cnp01107594";"data.related:0.note:0.lang";"ger"
"cnp01107594";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:0.note:1.lang";"ger"
"cnp01107594";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:0.part:0.entry";"Brasch"
"cnp01107594";"data.related:0.part:1.firstname";"Martin"
"cnp01107594";"data.related:0.part:2.addition";"der Jüngere"
"cnp01107594";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:0.typeOfEntity";"cnp"
"cnp01107594";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:1.id";"cnp00384149"
"cnp01107594";"data.related:1.note:0.lang";"ger"
"cnp01107594";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:1.note:1.lang";"ger"
"cnp01107594";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:1.part:0.entry";"Brockhagius"
"cnp01107594";"data.related:1.part:1.firstname";"Christoph"
"cnp01107594";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:1.typeOfEntity";"cnp"
"cnp01107594";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:2.id";"cnp01123824"
"cnp01107594";"data.related:2.note:0.lang";"ger"
"cnp01107594";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:2.note:1.lang";"ger"
"cnp01107594";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:2.part:0.entry";"Heidanus"
"cnp01107594";"data.related:2.part:1.firstname";"Simon Vincius"
"cnp01107594";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:2.typeOfEntity";"cnp"
"cnp01107594";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:3.note:0.lang";"ger"
"cnp01107594";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:3.note:1.lang";"ger"
"cnp01107594";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:3.part:0.entry";"Melinus"
"cnp01107594";"data.related:3.part:1.firstname";"Johannes"
"cnp01107594";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:3.typeOfEntity";"cnp"
"cnp01107594";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:4.id";"cnp01112676"
"cnp01107594";"data.related:4.note:0.lang";"ger"
"cnp01107594";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:4.note:1.lang";"ger"
"cnp01107594";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:4.part:0.entry";"S.M.E."
"cnp01107594";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:4.typeOfEntity";"cnp"
"cnp01107594";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:5.note:0.lang";"ger"
"cnp01107594";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:5.note:1.lang";"ger"
"cnp01107594";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:5.part:0.entry";"Simon"
"cnp01107594";"data.related:5.part:1.firstname";"Johannes"
"cnp01107594";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:5.typeOfEntity";"cnp"
"cnp01107594";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:6.id";"cnp01442817"
"cnp01107594";"data.related:6.note:0.lang";"ger"
"cnp01107594";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:6.note:1.lang";"ger"
"cnp01107594";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:6.part:0.entry";"Lubin"
"cnp01107594";"data.related:6.part:1.firstname";"Eilhard"
"cnp01107594";"data.related:6.part:2.addition";"1565-1621"
"cnp01107594";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:6.typeOfEntity";"cnp"
"cnp01107594";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.related:7.id";"cnp00912691"
"cnp01107594";"data.related:7.note:0.lang";"ger"
"cnp01107594";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01107594";"data.related:7.note:1.lang";"ger"
"cnp01107594";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01107594";"data.related:7.part:0.entry";"Lindemann"
"cnp01107594";"data.related:7.part:1.firstname";"Thomas"
"cnp01107594";"data.related:7.part:2.addition";"1570-1632"
"cnp01107594";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01107594";"data.related:7.typeOfEntity";"cnp"
"cnp01107594";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107594";"data.typeOfEntry";"0"
"cnp01107594";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01107594";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01107594";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01107594";"meta.status";"n"
"cnp01112676";"_id";"cnp01112676"
"cnp01112676";"data.actDates:0.lang";"ger"
"cnp01112676";"data.actDates:0.start";"1596"
"cnp01112676";"data.actDates:0.text";"1596. Erscheinungsjahr im VD-16"
"cnp01112676";"data.extDataset:0.code";"VIAF"
"cnp01112676";"data.extDataset:0.note:0.lang";"eng"
"cnp01112676";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01112676";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/67284804"
"cnp01112676";"data.extDataset:0.typeOfResource";"same"
"cnp01112676";"data.extDataset:1.code";"DNBI"
"cnp01112676";"data.extDataset:1.note:0.lang";"eng"
"cnp01112676";"data.extDataset:1.note:0.text";"Authority record"
"cnp01112676";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119833425"
"cnp01112676";"data.extDataset:1.typeOfResource";"same"
"cnp01112676";"data.external:0.auth";"GND"
"cnp01112676";"data.external:0.country";"DE"
"cnp01112676";"data.external:0.date";"20170301"
"cnp01112676";"data.external:0.id";"119833425"
"cnp01112676";"data.generalNote:0.lang";"ger"
"cnp01112676";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01112676";"data.heading:0.part:0.entry";"S.M.E."
"cnp01112676";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01112676";"data.imprintSource:0.id";"VD16 ZV 10835"
"cnp01112676";"data.imprintSource:0.source";"BSBVD16"
"cnp01112676";"data.imprintSource:0.title";"Melinus, Johannes: ANAGRAMMATA PRINCIPIS MEGAPOLITANI, REGIS DANIAE, ET DUCUM QUORUNDAM, DOCTORUM, ... 1596. "
"cnp01112676";"data.related:0.note:0.lang";"ger"
"cnp01112676";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:0.note:1.lang";"ger"
"cnp01112676";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01112676";"data.related:0.part:0.entry";"Brasch"
"cnp01112676";"data.related:0.part:1.firstname";"Martin"
"cnp01112676";"data.related:0.part:2.addition";"der Jüngere"
"cnp01112676";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01112676";"data.related:0.typeOfEntity";"cnp"
"cnp01112676";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01112676";"data.related:1.id";"cnp00384149"
"cnp01112676";"data.related:1.note:0.lang";"ger"
"cnp01112676";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01112676";"data.related:1.note:1.lang";"ger"
