"cnp01193501";"data.name:11.part:1.firstname";"Christianus Ernestus"
"cnp01193501";"data.name:11.part:2.addition";"Count"
"cnp01193501";"data.name:11.typeOfName";"varn"
"cnp01193501";"data.name:12.part:0.entry";"Stolberg"
"cnp01193501";"data.name:12.part:1.firstname";"Christianus Ernestus"
"cnp01193501";"data.name:12.part:2.addition";"Graf"
"cnp01193501";"data.name:12.typeOfName";"varn"
"cnp01193501";"data.name:13.part:0.entry";"Stolberg Wernigerode"
"cnp01193501";"data.name:13.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.name:13.part:2.nonsort";"zu"
"cnp01193501";"data.name:13.typeOfName";"varn"
"cnp01193501";"data.name:14.note:0.lang";"eng"
"cnp01193501";"data.name:14.note:0.text";"[*French*]"
"cnp01193501";"data.name:14.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.name:14.part:1.firstname";"Christian Ernst zu"
"cnp01193501";"data.name:14.part:2.addition";"Comte"
"cnp01193501";"data.name:14.source:0";"CH-GND"
"cnp01193501";"data.name:14.typeOfName";"varn"
"cnp01193501";"data.name:15.note:0.lang";"eng"
"cnp01193501";"data.name:15.note:0.text";"[*English*]"
"cnp01193501";"data.name:15.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.name:15.part:1.firstname";"Christian Ernst zu"
"cnp01193501";"data.name:15.part:2.addition";"Count"
"cnp01193501";"data.name:15.source:0";"CH-GND"
"cnp01193501";"data.name:15.typeOfName";"varn"
"cnp01193501";"data.name:16.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.name:16.part:1.firstname";"Christian Ernst zu"
"cnp01193501";"data.name:16.part:2.addition";"Graf"
"cnp01193501";"data.name:16.typeOfName";"varn"
"cnp01193501";"data.name:17.part:0.entry";"Stollberg"
"cnp01193501";"data.name:17.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.name:17.part:2.nonsort";"zu"
"cnp01193501";"data.name:17.typeOfName";"varn"
"cnp01193501";"data.name:18.part:0.entry";"Wernigerode"
"cnp01193501";"data.name:18.part:1.firstname";"Christian Ernst zu Stolberg-"
"cnp01193501";"data.name:18.typeOfName";"varn"
"cnp01193501";"data.name:19.part:0.entry";"Werningerode"
"cnp01193501";"data.name:19.part:1.firstname";"Christian Ernst zu Stolberg-"
"cnp01193501";"data.name:19.typeOfName";"varn"
"cnp01193501";"data.name:2.part:0.entry";"Christian Ernst"
"cnp01193501";"data.name:2.part:1.addition";"Graf zu Stolberg-Wernigerode"
"cnp01193501";"data.name:2.typeOfName";"varn"
"cnp01193501";"data.name:20.part:0.entry";"Christianus Ernestus"
"cnp01193501";"data.name:20.part:1.addition";"Stolberga, Comes"
"cnp01193501";"data.name:20.typeOfName";"varn"
"cnp01193501";"data.name:3.part:0.entry";"Christian Ernst"
"cnp01193501";"data.name:3.part:1.addition";"Stolberg, Graf"
"cnp01193501";"data.name:3.typeOfName";"varn"
"cnp01193501";"data.name:4.part:0.entry";"Christian Ernst"
"cnp01193501";"data.name:4.part:1.addition";"Stolberg-Wernigerode, Graf"
"cnp01193501";"data.name:4.typeOfName";"varn"
"cnp01193501";"data.name:5.part:0.entry";"Fürstliche Stolbergische Bibliothek Wernigerode"
"cnp01193501";"data.name:5.typeOfName";"varn"
"cnp01193501";"data.name:6.part:0.entry";"Stolberg"
"cnp01193501";"data.name:6.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.name:6.part:2.nonsort";"von"
"cnp01193501";"data.name:6.typeOfName";"varn"
"cnp01193501";"data.name:7.part:0.entry";"Stolberg"
"cnp01193501";"data.name:7.part:1.firstname";"Christian Ernst"
"cnp01193501";"data.name:7.part:2.nonsort";"zu"
"cnp01193501";"data.name:7.typeOfName";"varn"
"cnp01193501";"data.name:8.part:0.entry";"Stolberg"
"cnp01193501";"data.name:8.part:1.firstname";"Christianus Ernestus"
"cnp01193501";"data.name:8.typeOfName";"varn"
"cnp01193501";"data.name:9.part:0.entry";"Stolberg"
"cnp01193501";"data.name:9.part:1.firstname";"Christianus Ernestus"
"cnp01193501";"data.name:9.part:2.nonsort";"de"
"cnp01193501";"data.name:9.typeOfName";"varn"
"cnp01193501";"data.place:0.id";"cnl00029593"
"cnp01193501";"data.place:0.note:0.lang";"ger"
"cnp01193501";"data.place:0.note:0.text";"Sterbeort"
"cnp01193501";"data.place:0.part:0.name";"Wernigerode"
"cnp01193501";"data.place:0.tmp";"(GND)4065649-4"
"cnp01193501";"data.place:0.typeOfPlace";"deat"
"cnp01193501";"data.place:1.id";"cnl00029593"
"cnp01193501";"data.place:1.note:0.lang";"ger"
"cnp01193501";"data.place:1.note:0.text";"Sterbeort"
"cnp01193501";"data.place:1.part:0.name";"Wernigerode"
"cnp01193501";"data.place:1.tmp";"(GND)4065649-4"
"cnp01193501";"data.place:1.typeOfPlace";"deat"
"cnp01193501";"data.place:2.id";"cnl00040862"
"cnp01193501";"data.place:2.note:0.lang";"ger"
"cnp01193501";"data.place:2.note:0.text";"Geburtsort"
"cnp01193501";"data.place:2.part:0.name";"Gedern"
"cnp01193501";"data.place:2.tmp";"(GND)4341762-0"
"cnp01193501";"data.place:2.typeOfPlace";"brth"
"cnp01193501";"data.previousId:0";"cnp00590278"
"cnp01193501";"data.previousId:1";"cnp00831764"
"cnp01193501";"data.previousId:2";"cnp00831944"
"cnp01193501";"data.previousId:3";"cnp00833288"
"cnp01193501";"data.related:0.id";"cnc00009247"
"cnp01193501";"data.related:0.part:0.entry";"Fürstliche Stolbergische Bibliothek Wernigerode"
"cnp01193501";"data.related:0.typeOfEntity";"cnc"
"cnp01193501";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01193501";"data.related:1.id";"cnp01274374"
"cnp01193501";"data.related:1.note:0.lang";"ger"
"cnp01193501";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:1.note:1.lang";"ger"
"cnp01193501";"data.related:1.note:1.text";"Tochter"
"cnp01193501";"data.related:1.part:0.entry";"Castell-Remlingen"
"cnp01193501";"data.related:1.part:1.firstname";"Ferdinande Adriane"
"cnp01193501";"data.related:1.part:2.nonsort";"zu"
"cnp01193501";"data.related:1.part:3.addition";"1718-1787"
"cnp01193501";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:1.typeOfEntity";"cnp"
"cnp01193501";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01193501";"data.related:2.id";"cnp00876456"
"cnp01193501";"data.related:2.note:0.lang";"ger"
"cnp01193501";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:2.note:1.lang";"ger"
"cnp01193501";"data.related:2.note:1.text";"Sohn"
"cnp01193501";"data.related:2.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.related:2.part:1.firstname";"Heinrich Ernst"
"cnp01193501";"data.related:2.part:2.nonsort";"zu"
"cnp01193501";"data.related:2.part:3.addition";"1716-1778"
"cnp01193501";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:2.typeOfEntity";"cnp"
"cnp01193501";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01193501";"data.related:3.id";"cnp00873237"
"cnp01193501";"data.related:3.note:0.lang";"ger"
"cnp01193501";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:3.note:1.lang";"ger"
"cnp01193501";"data.related:3.note:1.text";"Großvater"
"cnp01193501";"data.related:3.part:0.entry";"Gustav Adolf"
"cnp01193501";"data.related:3.part:1.addition";"Mecklenburg-Güstrow, Herzog"
"cnp01193501";"data.related:3.part:2.addition";"1633-1695"
"cnp01193501";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:3.typeOfEntity";"cnp"
"cnp01193501";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01193501";"data.related:4.id";"cnp00289867"
"cnp01193501";"data.related:4.note:0.lang";"ger"
"cnp01193501";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:4.note:1.lang";"ger"
"cnp01193501";"data.related:4.note:1.text";"Enkel"
"cnp01193501";"data.related:4.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.related:4.part:1.firstname";"Christian Friedrich"
"cnp01193501";"data.related:4.part:2.nonsort";"zu"
"cnp01193501";"data.related:4.part:3.addition";"1746-1824"
"cnp01193501";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:4.typeOfEntity";"cnp"
"cnp01193501";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01193501";"data.related:5.id";"cnp01404545"
"cnp01193501";"data.related:5.note:0.lang";"ger"
"cnp01193501";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:5.note:1.lang";"ger"
"cnp01193501";"data.related:5.note:1.text";"Urenkel"
"cnp01193501";"data.related:5.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.related:5.part:1.firstname";"Henrich"
"cnp01193501";"data.related:5.part:2.nonsort";"zu"
"cnp01193501";"data.related:5.part:3.addition";"1772-1854"
"cnp01193501";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:5.typeOfEntity";"cnp"
"cnp01193501";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01193501";"data.related:6.id";"cnp00966677"
"cnp01193501";"data.related:6.note:0.lang";"ger"
"cnp01193501";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:6.note:1.lang";"ger"
"cnp01193501";"data.related:6.note:1.text";"Schwiegertochter"
"cnp01193501";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.related:6.part:1.firstname";"Marie Elisabeth"
"cnp01193501";"data.related:6.part:2.nonsort";"zu"
"cnp01193501";"data.related:6.part:3.addition";"1717-1741"
"cnp01193501";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:6.typeOfEntity";"cnp"
"cnp01193501";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01193501";"data.related:7.id";"cnp00289749"
"cnp01193501";"data.related:7.note:0.lang";"ger"
"cnp01193501";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:7.note:1.lang";"ger"
"cnp01193501";"data.related:7.note:1.text";"Ehefrau"
"cnp01193501";"data.related:7.part:0.entry";"Stolberg-Wernigerode"
"cnp01193501";"data.related:7.part:1.firstname";"Sophie Charlotte"
"cnp01193501";"data.related:7.part:2.nonsort";"zu"
"cnp01193501";"data.related:7.part:3.addition";"1695-1762"
"cnp01193501";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:7.typeOfEntity";"cnp"
"cnp01193501";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01193501";"data.related:8.id";"cnp00373263"
"cnp01193501";"data.related:8.note:0.lang";"ger"
"cnp01193501";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01193501";"data.related:8.note:1.lang";"ger"
"cnp01193501";"data.related:8.note:1.text";"Mutter"
"cnp01193501";"data.related:8.part:0.entry";"Stolberg-Gedern"
"cnp01193501";"data.related:8.part:1.firstname";"Christine"
"cnp01193501";"data.related:8.part:2.nonsort";"zu"
"cnp01193501";"data.related:8.part:3.addition";"1663-1749"
"cnp01193501";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01193501";"data.related:8.typeOfEntity";"cnp"
"cnp01193501";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01193501";"data.sign:0.description";"Exlibris"
"cnp01193501";"data.sign:0.link:0.text";"Image"
"cnp01193501";"data.sign:0.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_Ap1328.jpg"
"cnp01193501";"data.sign:0.typeOfSign";"exli"
"cnp01193501";"data.sign:1.description";"Exlibris"
"cnp01193501";"data.sign:1.link:0.text";"Image"
"cnp01193501";"data.sign:1.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_So33~4.jpg"
"cnp01193501";"data.sign:1.typeOfSign";"exli"
"cnp01193501";"data.sign:2.description";"Exlibris"
"cnp01193501";"data.sign:2.link:0.text";"Image"
"cnp01193501";"data.sign:2.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_Yg5112.jpg"
"cnp01193501";"data.sign:2.typeOfSign";"exli"
"cnp01193501";"data.sign:3.description";"Exlibris"
"cnp01193501";"data.sign:3.link:0.text";"Image"
"cnp01193501";"data.sign:3.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_Ap1328.jpg"
"cnp01193501";"data.sign:3.typeOfSign";"exli"
"cnp01193501";"data.sign:4.description";"Exlibris"
"cnp01193501";"data.sign:4.link:0.text";"Image"
"cnp01193501";"data.sign:4.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_So33~4.jpg"
"cnp01193501";"data.sign:4.typeOfSign";"exli"
"cnp01193501";"data.sign:5.description";"Exlibris"
"cnp01193501";"data.sign:5.link:0.text";"Image"
"cnp01193501";"data.sign:5.link:0.url";"http://provenienz.gbv.de/Datei:Stolberg-Wernigerode_Christian_Ernst_zu_Exlibris_DE-1_Yg5112.jpg"
"cnp01193501";"data.sign:5.typeOfSign";"exli"
"cnp01193501";"data.typeOfEntry";"0"
"cnp01193501";"meta.distinctFrom:0";"cnp00875196"
"cnp01193501";"meta.distinctFrom:1";"cnp01163640"
"cnp01193501";"meta.history:0.timestamp";"2009-10-15T12:00:00Z"
"cnp01193501";"meta.history:1.timestamp";"2009-10-29T15:37:50Z"
"cnp01193501";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01193501";"meta.history:11.timestamp";"2019-11-07T12:00:00Z"
"cnp01193501";"meta.history:12.timestamp";"2020-04-23T12:00:00Z"
"cnp01193501";"meta.history:13.timestamp";"2020-06-02T12:00:00Z"
"cnp01193501";"meta.history:14.timestamp";"2020-07-17T12:00:00Z"
"cnp01193501";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp01193501";"meta.history:16.timestamp";"2023-02-09T12:00:00Z"
"cnp01193501";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp01193501";"meta.history:2.timestamp";"2009-10-31T14:07:42Z"
"cnp01193501";"meta.history:3.timestamp";"2009-11-05T09:47:39Z"
"cnp01193501";"meta.history:4.timestamp";"2010-01-01T13:59:51Z"
"cnp01193501";"meta.history:5.timestamp";"2010-01-01T14:00:02Z"
"cnp01193501";"meta.history:6.timestamp";"2011-05-23T12:00:00Z"
"cnp01193501";"meta.history:7.timestamp";"2012-03-02T12:00:00Z"
"cnp01193501";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp01193501";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp01193501";"meta.possibleMatch:0.id";"cnp02257170"
"cnp01193501";"meta.possibleMatch:0.similarity";"5"
"cnp01193501";"meta.remark:0";"Provenienz"
"cnp01193501";"meta.remark:1";"GVK provenance"
"cnp01193501";"meta.remark:2";"Primary key in 801 subfield n must be kept for updating purpose. No record identifier."
"cnp01193501";"meta.remark:3";"Provenienz"
"cnp01193501";"meta.status";"n"

