"cnp00961261";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:7.note:1.lang";"ger"
"cnp00961261";"data.related:7.note:1.text";"ältester Sohn"
"cnp00961261";"data.related:7.part:0.entry";"Wilhelm Ernst"
"cnp00961261";"data.related:7.part:1.addition";"Sachsen-Weimar, Prinz"
"cnp00961261";"data.related:7.part:2.addition";"1717-1719"
"cnp00961261";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:7.typeOfEntity";"cnp"
"cnp00961261";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961261";"data.related:8.id";"cnp01971315"
"cnp00961261";"data.related:8.note:0.lang";"ger"
"cnp00961261";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:8.note:1.lang";"ger"
"cnp00961261";"data.related:8.note:1.text";"Tocher"
"cnp00961261";"data.related:8.part:0.entry";"Wilhelmine Auguste"
"cnp00961261";"data.related:8.part:1.addition";"Sachsen-Weimar-Eisenach, Prinzessin"
"cnp00961261";"data.related:8.part:2.addition";"1717-1752"
"cnp00961261";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:8.typeOfEntity";"cnp"
"cnp00961261";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961261";"data.related:9.id";"cnp01006534"
"cnp00961261";"data.related:9.note:0.lang";"ger"
"cnp00961261";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00961261";"data.related:9.note:1.lang";"ger"
"cnp00961261";"data.related:9.note:1.text";"erste Ehefrau"
"cnp00961261";"data.related:9.part:0.entry";"Eleonore Wilhelmine"
"cnp00961261";"data.related:9.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00961261";"data.related:9.part:2.addition";"1696-1726"
"cnp00961261";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00961261";"data.related:9.typeOfEntity";"cnp"
"cnp00961261";"data.related:9.typeOfRelationship";"ex:hasSpouse"
"cnp00961261";"data.sign:0.description";"Einband"
"cnp00961261";"data.sign:0.link:0.text";"Image"
"cnp00961261";"data.sign:0.link:0.url";"https://provenienz.gbv.de/Datei:Ernst_August_Sachsen_Weimar_Herzog_Monogramm_DE-32_19A3170.jpg"
"cnp00961261";"data.sign:0.typeOfSign";"unkn"
"cnp00961261";"data.sign:1.description";"Einband"
"cnp00961261";"data.sign:1.link:0.text";"Image"
"cnp00961261";"data.sign:1.link:0.url";"https://provenienz.gbv.de/Datei:Ernst_August_Sachsen_Weimar_Herzog_Monogramm_DE-32_19A3170.jpg"
"cnp00961261";"data.sign:1.typeOfSign";"unkn"
"cnp00961261";"data.typeOfEntry";"0"
"cnp00961261";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00961261";"meta.history:1.timestamp";"2008-06-23T15:26:38Z"
"cnp00961261";"meta.history:10.timestamp";"2020-09-28T12:00:00Z"
"cnp00961261";"meta.history:11.timestamp";"2020-10-19T12:00:00Z"
"cnp00961261";"meta.history:12.timestamp";"2021-11-06T12:00:00Z"
"cnp00961261";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00961261";"meta.history:2.timestamp";"2008-06-23T15:27:05Z"
"cnp00961261";"meta.history:3.timestamp";"2008-06-24T12:31:27Z"
"cnp00961261";"meta.history:4.timestamp";"2010-05-06T12:00:00Z"
"cnp00961261";"meta.history:5.timestamp";"2011-09-02T12:00:00Z"
"cnp00961261";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00961261";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00961261";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00961261";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00961261";"meta.remark:0";"Provenienz"
"cnp00961261";"meta.remark:1";"3/Quelle: M; ADB"
"cnp00961261";"meta.remark:2";"GVK provenance"
"cnp00961261";"meta.remark:3";"verh. mit Sophie Charlotte Albertine, Herzogin von Sachsen-Weimar, 1713-1747"
"cnp00961261";"meta.remark:4";"Provenienz"
"cnp00961261";"meta.status";"n"
"cnp00259915";"_id";"cnp00259915"
"cnp00259915";"data.actNote:0.authority";"sswd"
"cnp00259915";"data.actNote:0.intro";"acti"
"cnp00259915";"data.actNote:0.lang";"ger"
"cnp00259915";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00259915";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00259915";"data.actNote:1.authority";"gnd"
"cnp00259915";"data.actNote:1.intro";"tono"
"cnp00259915";"data.actNote:1.lang";"ger"
"cnp00259915";"data.actNote:1.text";"Herzog"
"cnp00259915";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00259915";"data.actNote:2.authority";"gnd"
"cnp00259915";"data.actNote:2.intro";"acti"
"cnp00259915";"data.actNote:2.lang";"ger"
"cnp00259915";"data.actNote:2.text";"Adel"
"cnp00259915";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00259915";"data.bioDates:0.end";"1683"
"cnp00259915";"data.bioDates:0.lang";"ger"
"cnp00259915";"data.bioDates:0.start";"1627"
"cnp00259915";"data.bioDates:0.text";"11.09.1627-15.05.1683"
"cnp00259915";"data.extDataset:0.code";"DBIO"
"cnp00259915";"data.extDataset:0.note:0.lang";"eng"
"cnp00259915";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00259915";"data.extDataset:0.searchTerm";"102109028"
"cnp00259915";"data.extDataset:0.typeOfResource";"info"
"cnp00259915";"data.extDataset:1.code";"VIAF"
"cnp00259915";"data.extDataset:1.note:0.lang";"eng"
"cnp00259915";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00259915";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/69314049"
"cnp00259915";"data.extDataset:1.typeOfResource";"same"
"cnp00259915";"data.extDataset:2.code";"DNBI"
"cnp00259915";"data.extDataset:2.note:0.lang";"eng"
"cnp00259915";"data.extDataset:2.note:0.text";"Authority record"
"cnp00259915";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102109028"
"cnp00259915";"data.extDataset:2.typeOfResource";"same"
"cnp00259915";"data.extDataset:3.code";"WDAT"
"cnp00259915";"data.extDataset:3.note:0.lang";"eng"
"cnp00259915";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00259915";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q69962"
"cnp00259915";"data.extDataset:3.typeOfResource";"same"
"cnp00259915";"data.extDataset:4.code";"KAPE"
"cnp00259915";"data.extDataset:4.note:0.lang";"eng"
"cnp00259915";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00259915";"data.extDataset:4.searchTerm";"102109028"
"cnp00259915";"data.extDataset:4.typeOfResource";"bibl"
"cnp00259915";"data.extDataset:5.code";"LINK"
"cnp00259915";"data.extDataset:5.note:0.lang";"und"
"cnp00259915";"data.extDataset:5.note:0.text";"Grafik aus dem Klebeband Nr. 1 der Fürstlich Waldeckschen Hofbibliothek ArolsenMotiv: Herzog Johann Ernst II. von Sachsen-Weimar."
"cnp00259915";"data.extDataset:5.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://digi.ub.uni-heidelberg.de/fwhb/klebeband1"">http://digi.ub.uni-heidelberg.de/fwhb/klebeband1</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Arolsen Klebeband 01 177 1.jpg"
"cnp00259915";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Arolsen Klebeband 01 177 1.jpg"
"cnp00259915";"data.extDataset:5.typeOfResource";"dpct"
"cnp00259915";"data.external:0.auth";"GyGoGBV"
"cnp00259915";"data.external:0.country";"DE"
"cnp00259915";"data.external:0.date";"20041104"
"cnp00259915";"data.external:0.id";"076732355"
"cnp00259915";"data.external:1.auth";"GND"
"cnp00259915";"data.external:1.country";"DE"
"cnp00259915";"data.external:1.date";"20240309"
"cnp00259915";"data.external:1.id";"102109028"
"cnp00259915";"data.foundIn:0";"ADB: https://de.wikisource.org/wiki/ADB:Johann_Ernst_(Herzog_von_Sachsen-Weimar)"
"cnp00259915";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Ernst_II._(Sachsen-Weimar)"
"cnp00259915";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00259915";"data.foundIn:3";"8)"
"cnp00259915";"data.gender";"b"
"cnp00259915";"data.generalNote:0.lang";"ger"
"cnp00259915";"data.generalNote:0.text";"regierte 1662-1683; Mitglied der Fruchtbringenden Gesellschaft (Der Richtigste)"
"cnp00259915";"data.geoNote:0.authority";"iso3166"
"cnp00259915";"data.geoNote:0.intro";"geon"
"cnp00259915";"data.geoNote:0.lang";"und"
"cnp00259915";"data.geoNote:0.text";"DE"
"cnp00259915";"data.geoNote:1.intro";"ctry"
"cnp00259915";"data.geoNote:1.lang";"ger"
"cnp00259915";"data.geoNote:1.text";"Deutschland"
"cnp00259915";"data.heading:0.part:0.entry";"Johann Ernst"
"cnp00259915";"data.heading:0.part:1.addition";"II."
"cnp00259915";"data.heading:0.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00259915";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00259915";"data.heading:1.part:0.entry";"Johann Ernst"
"cnp00259915";"data.heading:1.part:1.addition";"Sachsen-Weimar, Herzog, II."
"cnp00259915";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00259915";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00259915";"data.imprintSource:0.title";"Das Leben nach dem Tode ... - 1683"
"cnp00259915";"data.name:0.note:0.lang";"ger"
"cnp00259915";"data.name:0.note:0.text";"Pseudonym"
"cnp00259915";"data.name:0.part:0.entry";"Richtigste"
"cnp00259915";"data.name:0.part:1.firstname";"Der"
"cnp00259915";"data.name:0.typeOfName";"pseu"
"cnp00259915";"data.name:1.part:0.entry";"Johann Ernst"
"cnp00259915";"data.name:1.part:1.addition";"II."
"cnp00259915";"data.name:1.part:2.addition";"Sachsen-Weimar-Eisenach, Herzog"
"cnp00259915";"data.name:1.typeOfName";"varn"
"cnp00259915";"data.name:10.note:0.lang";"ger"
"cnp00259915";"data.name:10.note:0.text";"Pseudonym"
"cnp00259915";"data.name:10.part:0.entry";"Der Richtigste"
"cnp00259915";"data.name:10.typeOfName";"pseu"
"cnp00259915";"data.name:2.part:0.entry";"Johann Ernst"
"cnp00259915";"data.name:2.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzog"
"cnp00259915";"data.name:2.typeOfName";"varn"
"cnp00259915";"data.name:3.part:0.entry";"Johann Ernst"
"cnp00259915";"data.name:3.part:1.addition";"Sachsen-Jülich-Cleve-Berg, Herzog, V."
"cnp00259915";"data.name:3.typeOfName";"varn"
"cnp00259915";"data.name:4.part:0.entry";"Johann Ernst"
"cnp00259915";"data.name:4.part:1.addition";"V."
"cnp00259915";"data.name:4.part:2.addition";"Sachsen, Herzog"
"cnp00259915";"data.name:4.typeOfName";"varn"
"cnp00259915";"data.name:5.part:0.entry";"Johannes Ernestus"
"cnp00259915";"data.name:5.part:1.addition";"Saxonia, Dux"
"cnp00259915";"data.name:5.typeOfName";"varn"
"cnp00259915";"data.name:6.part:0.entry";"Johannes Ernestus"
"cnp00259915";"data.name:6.part:1.addition";"Saxonia, Iuliacus, Clivia et Mons, Dux"
"cnp00259915";"data.name:6.typeOfName";"varn"
"cnp00259915";"data.name:7.note:0.lang";"eng"
"cnp00259915";"data.name:7.note:0.text";"[*French*]"
"cnp00259915";"data.name:7.part:0.entry";"Jean-Ernest"
"cnp00259915";"data.name:7.part:1.addition";"II."
"cnp00259915";"data.name:7.part:2.addition";"Saxe-Weimar, Duc"
"cnp00259915";"data.name:7.source:0";"CH-GND"
"cnp00259915";"data.name:7.typeOfName";"varn"
"cnp00259915";"data.name:8.part:0.entry";"Johann Ernst"
"cnp00259915";"data.name:8.part:1.addition";"Sachsen, Herzog"
"cnp00259915";"data.name:8.typeOfName";"varn"
"cnp00259915";"data.name:9.note:0.lang";"eng"
"cnp00259915";"data.name:9.note:0.text";"[*English*]"
"cnp00259915";"data.name:9.part:0.entry";"John Ernest"
"cnp00259915";"data.name:9.part:1.addition";"II."
"cnp00259915";"data.name:9.part:2.addition";"Saxe-Weimar, Duke"
"cnp00259915";"data.name:9.source:0";"CH-GND"
"cnp00259915";"data.name:9.typeOfName";"varn"
"cnp00259915";"data.place:0.id";"cnl00006350"
"cnp00259915";"data.place:0.note:0.lang";"ger"
"cnp00259915";"data.place:0.note:0.text";"Geburtsort"
"cnp00259915";"data.place:0.part:0.name";"Weimar"
"cnp00259915";"data.place:0.tmp";"(GND)4065105-8"
"cnp00259915";"data.place:0.typeOfPlace";"brth"
"cnp00259915";"data.place:1.id";"cnl00006350"
"cnp00259915";"data.place:1.note:0.lang";"ger"
"cnp00259915";"data.place:1.note:0.text";"Sterbeort"
"cnp00259915";"data.place:1.part:0.name";"Weimar"
"cnp00259915";"data.place:1.tmp";"(GND)4065105-8"
"cnp00259915";"data.place:1.typeOfPlace";"deat"
"cnp00259915";"data.place:2.note:0.lang";"ger"
"cnp00259915";"data.place:2.note:0.text";"Wirkungsraum"
"cnp00259915";"data.place:2.part:0.name";"Sachsen-Weimar"
"cnp00259915";"data.place:2.tmp";"(GND)4579386-4"
"cnp00259915";"data.place:2.typeOfPlace";"actv"
"cnp00259915";"data.related:0.id";"cnp01005581"
"cnp00259915";"data.related:0.note:0.lang";"ger"
"cnp00259915";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:0.note:1.lang";"ger"
"cnp00259915";"data.related:0.note:1.text";"Tochter"
"cnp00259915";"data.related:0.part:0.entry";"Anna Dorothea"
"cnp00259915";"data.related:0.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00259915";"data.related:0.part:2.addition";"1657-1704"
"cnp00259915";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:0.typeOfEntity";"cnp"
"cnp00259915";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00259915";"data.related:1.id";"cnp00356273"
"cnp00259915";"data.related:1.note:0.lang";"ger"
"cnp00259915";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:1.note:1.lang";"ger"
"cnp00259915";"data.related:1.note:1.text";"Tochter"
"cnp00259915";"data.related:1.part:0.entry";"Eleonore Sophie"
"cnp00259915";"data.related:1.part:1.addition";"Sachsen-Merseburg, Herzogin"
"cnp00259915";"data.related:1.part:2.addition";"1660-1687"
"cnp00259915";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:1.typeOfEntity";"cnp"
"cnp00259915";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00259915";"data.related:2.id";"cnp01007236"
"cnp00259915";"data.related:2.note:0.lang";"ger"
"cnp00259915";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:2.note:1.lang";"ger"
"cnp00259915";"data.related:2.note:1.text";"Sohn"
"cnp00259915";"data.related:2.part:0.entry";"Johann Ernst"
"cnp00259915";"data.related:2.part:1.addition";"III."
"cnp00259915";"data.related:2.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00259915";"data.related:2.part:3.addition";"1664-1707"
"cnp00259915";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:2.typeOfEntity";"cnp"
"cnp00259915";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00259915";"data.related:3.id";"cnp00275125"
"cnp00259915";"data.related:3.note:0.lang";"ger"
"cnp00259915";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:3.note:1.lang";"ger"
"cnp00259915";"data.related:3.note:1.text";"Sohn"
"cnp00259915";"data.related:3.part:0.entry";"Wilhelm Ernst"
"cnp00259915";"data.related:3.part:1.addition";"Sachsen-Weimar, Herzog"
"cnp00259915";"data.related:3.part:2.addition";"1662-1728"
"cnp00259915";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:3.typeOfEntity";"cnp"
"cnp00259915";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00259915";"data.related:4.id";"cnp00440947"
"cnp00259915";"data.related:4.note:0.lang";"ger"
"cnp00259915";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:4.note:1.lang";"ger"
"cnp00259915";"data.related:4.note:1.text";"Tochter"
"cnp00259915";"data.related:4.part:0.entry";"Wilhelmine Christiane"
"cnp00259915";"data.related:4.part:1.addition";"Schwarzburg-Sondershausen, Gräfin"
"cnp00259915";"data.related:4.part:2.addition";"1658-1712"
"cnp00259915";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:4.typeOfEntity";"cnp"
"cnp00259915";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00259915";"data.related:5.id";"cnp00259510"
"cnp00259915";"data.related:5.note:0.lang";"ger"
"cnp00259915";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:5.note:1.lang";"ger"
"cnp00259915";"data.related:5.note:1.text";"Vater"
"cnp00259915";"data.related:5.part:0.entry";"Wilhelm"
"cnp00259915";"data.related:5.part:1.addition";"IV."
"cnp00259915";"data.related:5.part:2.addition";"Sachsen-Weimar, Herzog"
"cnp00259915";"data.related:5.part:3.addition";"1598-1662"
"cnp00259915";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:5.typeOfEntity";"cnp"
"cnp00259915";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00259915";"data.related:6.id";"cnp00422967"
"cnp00259915";"data.related:6.note:0.lang";"ger"
"cnp00259915";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00259915";"data.related:6.note:1.lang";"ger"
"cnp00259915";"data.related:6.note:1.text";"Ehefrau"
"cnp00259915";"data.related:6.part:0.entry";"Christiane Elisabeth"
"cnp00259915";"data.related:6.part:1.addition";"Sachsen-Weimar, Herzogin"
"cnp00259915";"data.related:6.part:2.addition";"1638-1679"
"cnp00259915";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00259915";"data.related:6.typeOfEntity";"cnp"
"cnp00259915";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00259915";"data.related:7.note:0.lang";"ger"
"cnp00259915";"data.related:7.note:0.text";"Affiliation"
"cnp00259915";"data.related:7.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp00259915";"data.related:7.start";"1639"
"cnp00259915";"data.related:7.tmp";"GND-cnc:2011193-9"
"cnp00259915";"data.related:7.typeOfEntity";"cnc"
"cnp00259915";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00259915";"data.typeOfEntry";"0"
"cnp00259915";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00259915";"meta.history:1.timestamp";"2006-09-07T12:00:00Z"
"cnp00259915";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00259915";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00259915";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp00259915";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp00259915";"meta.history:14.timestamp";"2024-03-26T12:00:00Z"
"cnp00259915";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00259915";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00259915";"meta.history:4.timestamp";"2007-02-05T12:00:00Z"
"cnp00259915";"meta.history:5.timestamp";"2011-01-19T12:00:00Z"
"cnp00259915";"meta.history:6.timestamp";"2012-03-02T12:00:00Z"
"cnp00259915";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp00259915";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00259915";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00259915";"meta.remark:0";"Provenienz"
"cnp00259915";"meta.status";"n"
"cnp01384748";"_id";"cnp01384748"
"cnp01384748";"data.actNote:0.authority";"sswd"
"cnp01384748";"data.actNote:0.intro";"acti"
"cnp01384748";"data.actNote:0.lang";"ger"
"cnp01384748";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01384748";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01384748";"data.actNote:1.authority";"sswd"
"cnp01384748";"data.actNote:1.intro";"acti"
"cnp01384748";"data.actNote:1.lang";"ger"
"cnp01384748";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01384748";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01384748";"data.actNote:2.authority";"gnd"
"cnp01384748";"data.actNote:2.intro";"acti"
"cnp01384748";"data.actNote:2.lang";"ger"
"cnp01384748";"data.actNote:2.text";"Komponist"
"cnp01384748";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01384748";"data.actNote:3.intro";"irsp"
"cnp01384748";"data.actNote:3.lang";"fre"
"cnp01384748";"data.actNote:3.text";"Auteur"
"cnp01384748";"data.actNote:4.intro";"acti"
"cnp01384748";"data.actNote:4.lang";"ger"
"cnp01384748";"data.actNote:4.text";"Herzog"
"cnp01384748";"data.bioDates:0.lang";"eng"
"cnp01384748";"data.bioDates:0.text";"Weimar, 1696-Francfort, 01.08.1715"
"cnp01384748";"data.bioDates:1.end";"1715"
"cnp01384748";"data.bioDates:1.lang";"ger"
"cnp01384748";"data.bioDates:1.start";"1696"
"cnp01384748";"data.bioDates:1.text";"1696-1715"
"cnp01384748";"data.extDataset:0.code";"BNFR"
"cnp01384748";"data.extDataset:0.note:0.lang";"eng"
"cnp01384748";"data.extDataset:0.note:0.text";"Authority record"
"cnp01384748";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb148055100"
"cnp01384748";"data.extDataset:0.typeOfResource";"same"
"cnp01384748";"data.extDataset:1.code";"DNBI"
"cnp01384748";"data.extDataset:1.note:0.lang";"eng"
"cnp01384748";"data.extDataset:1.note:0.text";"Authority record"
"cnp01384748";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118712357"
"cnp01384748";"data.extDataset:1.typeOfResource";"same"
"cnp01384748";"data.extDataset:2.code";"VIAF"
"cnp01384748";"data.extDataset:2.note:0.lang";"eng"
"cnp01384748";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01384748";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/49410075"
"cnp01384748";"data.extDataset:2.typeOfResource";"same"
"cnp01384748";"data.extDataset:3.code";"WDAT"
"cnp01384748";"data.extDataset:3.note:0.lang";"eng"
"cnp01384748";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01384748";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q69655"
"cnp01384748";"data.extDataset:3.typeOfResource";"same"
"cnp01384748";"data.extDataset:4.code";"PARB"
"cnp01384748";"data.extDataset:4.note:0.lang";"eng"
"cnp01384748";"data.extDataset:4.note:0.text";"Authority record"
"cnp01384748";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb148055100"
"cnp01384748";"data.extDataset:4.typeOfResource";"orig"
"cnp01384748";"data.extDataset:5.code";"KAPE"
"cnp01384748";"data.extDataset:5.note:0.lang";"eng"
"cnp01384748";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01384748";"data.extDataset:5.searchTerm";"118712357"
"cnp01384748";"data.extDataset:5.typeOfResource";"bibl"
"cnp01384748";"data.external:0.auth";"GyGoGBV"
"cnp01384748";"data.external:0.country";"DE"
"cnp01384748";"data.external:0.date";"20030710"
"cnp01384748";"data.external:0.id";"079493955"
"cnp01384748";"data.external:1.auth";"PND"
"cnp01384748";"data.external:1.catRules";"RAK"
"cnp01384748";"data.external:1.country";"DE"
"cnp01384748";"data.external:1.date";"20080613"
"cnp01384748";"data.external:1.id";"118712357"
"cnp01384748";"data.external:2.auth";"BNF"
"cnp01384748";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01384748";"data.external:2.country";"FR"
"cnp01384748";"data.external:2.date";"20110128"
"cnp01384748";"data.external:2.id";"FRBNF148055107"
"cnp01384748";"data.external:3.auth";"GND"
"cnp01384748";"data.external:3.country";"DE"
"cnp01384748";"data.external:3.date";"20240309"
"cnp01384748";"data.external:3.id";"118712357"
"cnp01384748";"data.foundIn:0";"Europ. Stammtafeln;NG"
"cnp01384748";"data.foundIn:1";"Katalog der Deutschen Nationalbibliothek : Johann Ernst <Sachsen-Weimar, Prinz> - http://www.d-nb.de (2011-01- 28)"
"cnp01384748";"data.foundIn:2";"Grove 6 : Johann Ernst, Prince of Weimar"
"cnp01384748";"data.foundIn:3";"Gerber, Neues historisch-biographisches Lexikon der Tonkünstler, 1812- 1814 : Johann Ernst, Prinz von Sachsen-Weimar"
"cnp01384748";"data.foundIn:4";"Not found in: MGG-Reg.;Diz. mus."
"cnp01384748";"data.foundIn:5";"PND"
"cnp01384748";"data.foundIn:6";"Europ. Stammtafeln"
"cnp01384748";"data.foundIn:7";"DbA"
"cnp01384748";"data.foundIn:8";"NG online: ohne Werke"
"cnp01384748";"data.foundIn:9";"LCAuth: abgeändert nach KIDS"
"cnp01384748";"data.gender";"b"
"cnp01384748";"data.generalNote:0.lang";"eng"
"cnp01384748";"data.generalNote:0.text";"Not found in: MGG 2; Diz. mus.; Riemann, 13. Aufl."
"cnp01384748";"data.generalNote:1.lang";"fre"
"cnp01384748";"data.generalNote:1.text";"Compositeur. - Élève de Johann Gottfried Walther"
"cnp01384748";"data.geoNote:0.authority";"iso3166"
"cnp01384748";"data.geoNote:0.intro";"geon"
"cnp01384748";"data.geoNote:0.lang";"und"
"cnp01384748";"data.geoNote:0.text";"DE"
"cnp01384748";"data.geoNote:1.intro";"nati"
"cnp01384748";"data.geoNote:1.lang";"eng"
"cnp01384748";"data.geoNote:1.text";"Germany"
"cnp01384748";"data.geoNote:2.intro";"ctry"
"cnp01384748";"data.geoNote:2.lang";"ger"
"cnp01384748";"data.geoNote:2.text";"Deutschland"
"cnp01384748";"data.heading:0.part:0.entry";"Johann Ernst"
"cnp01384748";"data.heading:0.part:1.addition";"Sachsen-Weimar, Prinz"
"cnp01384748";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01384748";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01384748";"data.heading:1.part:0.entry";"Johann Ernst"
"cnp01384748";"data.heading:1.part:1.addition";"prince de Saxe-Weimar"
"cnp01384748";"data.heading:1.usedBy:0";"BNF"
"cnp01384748";"data.imprintSource:0.title";"Concerto en ut majeur [Musique imprimée] / J. S. Bach ; d'après J. E. de Saxe-Weimar, cop. 1983"
"cnp01384748";"data.imprintSource:1.title";"Concerto in G major, arr. for violin and harpsichord / Duke Johann Ernst. In : The Brandenburg concertos [Enregistrement sonore]. Sony classical SB2K62472"
"cnp01384748";"data.name:0.part:0.entry";"Ioannes Ernestus"
"cnp01384748";"data.name:0.part:1.addition";"Saxonia, Dux"
"cnp01384748";"data.name:0.typeOfName";"varn"
"cnp01384748";"data.name:1.part:0.entry";"Jean Erneste"
"cnp01384748";"data.name:1.part:1.addition";"Saxe-Weimar, Duc"
"cnp01384748";"data.name:1.typeOfName";"varn"
