"cnp01348186";"data.name:16.part:1.addition";"Hohenzollern, Graf"
"cnp01348186";"data.name:16.typeOfName";"varn"
"cnp01348186";"data.name:17.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:17.part:1.addition";"Kurfürst zu Brandenburg"
"cnp01348186";"data.name:17.typeOfName";"varn"
"cnp01348186";"data.name:18.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:18.part:1.addition";"Preußen, Herzog"
"cnp01348186";"data.name:18.typeOfName";"varn"
"cnp01348186";"data.name:19.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:19.part:1.addition";"Preüssen, Herzog"
"cnp01348186";"data.name:19.typeOfName";"varn"
"cnp01348186";"data.name:2.note:0.lang";"eng"
"cnp01348186";"data.name:2.note:0.text";"German"
"cnp01348186";"data.name:2.part:0.entry";"Frederick Wilhelm"
"cnp01348186";"data.name:2.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:2.typeOfName";"varn"
"cnp01348186";"data.name:20.part:0.entry";"Friderich Wilhelm"
"cnp01348186";"data.name:20.part:1.addition";"der Große"
"cnp01348186";"data.name:20.typeOfName";"varn"
"cnp01348186";"data.name:21.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:21.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:21.typeOfName";"varn"
"cnp01348186";"data.name:22.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:22.part:1.addition";"Brandeburgum, Marchio"
"cnp01348186";"data.name:22.typeOfName";"varn"
"cnp01348186";"data.name:23.part:0.entry";"Fridericus Guilielmus"
"cnp01348186";"data.name:23.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:23.typeOfName";"varn"
"cnp01348186";"data.name:24.part:0.entry";"Fridericus Gulielmus"
"cnp01348186";"data.name:24.part:1.addition";"Brandeburgum, Marchio"
"cnp01348186";"data.name:24.typeOfName";"varn"
"cnp01348186";"data.name:25.part:0.entry";"Fridericus Vilelmus"
"cnp01348186";"data.name:25.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:25.typeOfName";"varn"
"cnp01348186";"data.name:26.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:26.part:1.addition";"Brandeburgum, Elector"
"cnp01348186";"data.name:26.typeOfName";"varn"
"cnp01348186";"data.name:27.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:27.part:1.addition";"Brandenburg, Elector"
"cnp01348186";"data.name:27.typeOfName";"varn"
"cnp01348186";"data.name:28.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:28.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:28.typeOfName";"varn"
"cnp01348186";"data.name:29.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:29.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:29.typeOfName";"varn"
"cnp01348186";"data.name:3.note:0.lang";"eng"
"cnp01348186";"data.name:3.note:0.text";"German"
"cnp01348186";"data.name:3.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:3.part:1.addition";"duc de Prusse"
"cnp01348186";"data.name:3.typeOfName";"varn"
"cnp01348186";"data.name:30.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:30.part:1.addition";"Brandenburgum, Marchio"
"cnp01348186";"data.name:30.typeOfName";"varn"
"cnp01348186";"data.name:31.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:31.part:1.addition";"Magnus Elector Brandenburgicus"
"cnp01348186";"data.name:31.typeOfName";"varn"
"cnp01348186";"data.name:32.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:32.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:32.typeOfName";"varn"
"cnp01348186";"data.name:33.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:33.part:1.addition";"Brandenburg, Marggrave"
"cnp01348186";"data.name:33.typeOfName";"varn"
"cnp01348186";"data.name:34.part:0.entry";"Friederich Wilhelm"
"cnp01348186";"data.name:34.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:34.typeOfName";"varn"
"cnp01348186";"data.name:35.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:35.typeOfName";"varn"
"cnp01348186";"data.name:36.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:36.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.name:36.typeOfName";"varn"
"cnp01348186";"data.name:37.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:37.part:1.addition";"Cammin, Fürst"
"cnp01348186";"data.name:37.typeOfName";"varn"
"cnp01348186";"data.name:38.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:38.part:1.addition";"Der Grosse Kurfürst"
"cnp01348186";"data.name:38.typeOfName";"varn"
"cnp01348186";"data.name:39.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:39.part:1.addition";"Der Untadelige, Kurfürst von Brandenburg"
"cnp01348186";"data.name:39.typeOfName";"varn"
"cnp01348186";"data.name:4.note:0.lang";"eng"
"cnp01348186";"data.name:4.note:0.text";"German"
"cnp01348186";"data.name:4.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:4.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:4.typeOfName";"varn"
"cnp01348186";"data.name:40.note:0.lang";"eng"
"cnp01348186";"data.name:40.note:0.text";"[*French*]"
"cnp01348186";"data.name:40.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:40.part:1.addition";"Electeur de Brandenbourg"
"cnp01348186";"data.name:40.source:0";"CH-GND"
"cnp01348186";"data.name:40.typeOfName";"varn"
"cnp01348186";"data.name:41.note:0.lang";"eng"
"cnp01348186";"data.name:41.note:0.text";"[*English*]"
"cnp01348186";"data.name:41.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:41.part:1.addition";"Elector of Brandenburg"
"cnp01348186";"data.name:41.source:0";"CH-GND"
"cnp01348186";"data.name:41.typeOfName";"varn"
"cnp01348186";"data.name:42.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:42.part:1.addition";"Halberstadt, Fürst"
"cnp01348186";"data.name:42.typeOfName";"varn"
"cnp01348186";"data.name:43.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:43.part:1.addition";"Heiliges Römisches Reich, Kurfürst"
"cnp01348186";"data.name:43.typeOfName";"varn"
"cnp01348186";"data.name:44.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:44.part:1.addition";"Hohenzollern, Graf"
"cnp01348186";"data.name:44.typeOfName";"varn"
"cnp01348186";"data.name:45.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:45.part:1.addition";"Jülich-Cleve-Berg, Herzog"
"cnp01348186";"data.name:45.typeOfName";"varn"
"cnp01348186";"data.name:46.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:46.part:1.addition";"Krossen, Herzog"
"cnp01348186";"data.name:46.typeOfName";"varn"
"cnp01348186";"data.name:47.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:47.part:1.addition";"Kurfürst von Brandenburg"
"cnp01348186";"data.name:47.typeOfName";"varn"
"cnp01348186";"data.name:48.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:48.part:1.addition";"Kurfürst zu Brandenburg"
"cnp01348186";"data.name:48.typeOfName";"varn"
"cnp01348186";"data.name:49.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:49.part:1.addition";"Le Grand Electeur"
"cnp01348186";"data.name:49.typeOfName";"varn"
"cnp01348186";"data.name:5.note:0.lang";"eng"
"cnp01348186";"data.name:5.note:0.text";"French"
"cnp01348186";"data.name:5.part:0.entry";"Frédéric-Guillaume"
"cnp01348186";"data.name:5.part:1.addition";"duc de Prusse"
"cnp01348186";"data.name:5.typeOfName";"varn"
"cnp01348186";"data.name:50.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:50.part:1.addition";"Magdeburg, Herzog"
"cnp01348186";"data.name:50.typeOfName";"varn"
"cnp01348186";"data.name:51.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:51.part:1.addition";"Minden, Fürst"
"cnp01348186";"data.name:51.typeOfName";"varn"
"cnp01348186";"data.name:52.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:52.part:1.addition";"Nürnberg, Burggraf"
"cnp01348186";"data.name:52.typeOfName";"varn"
"cnp01348186";"data.name:53.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:53.part:1.addition";"Pommern, Herzog"
"cnp01348186";"data.name:53.typeOfName";"varn"
"cnp01348186";"data.name:54.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:54.part:1.addition";"Preußen, Herzog"
"cnp01348186";"data.name:54.typeOfName";"varn"
"cnp01348186";"data.name:55.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:55.part:1.addition";"Römisch-Deutsches Reich, Kurfürst"
"cnp01348186";"data.name:55.typeOfName";"varn"
"cnp01348186";"data.name:56.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:56.part:1.addition";"Schlesien, Herzog"
"cnp01348186";"data.name:56.typeOfName";"varn"
"cnp01348186";"data.name:57.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:57.part:1.addition";"Schwiebus, Herzog"
"cnp01348186";"data.name:57.typeOfName";"varn"
"cnp01348186";"data.name:58.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:58.part:1.addition";"Stettin, Herzog"
"cnp01348186";"data.name:58.typeOfName";"varn"
"cnp01348186";"data.name:59.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:59.part:1.addition";"The Great Elector"
"cnp01348186";"data.name:59.typeOfName";"varn"
"cnp01348186";"data.name:6.note:0.lang";"eng"
"cnp01348186";"data.name:6.note:0.text";"French"
"cnp01348186";"data.name:6.part:0.entry";"Frédérich-Guillaume"
"cnp01348186";"data.name:6.part:1.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:6.typeOfName";"varn"
"cnp01348186";"data.name:60.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:60.part:1.addition";"der Grosse"
"cnp01348186";"data.name:60.typeOfName";"varn"
"cnp01348186";"data.name:61.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:61.part:1.addition";"der Grosse Kurfürst"
"cnp01348186";"data.name:61.typeOfName";"varn"
"cnp01348186";"data.name:62.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:62.part:1.addition";"der Große Kurfürst"
"cnp01348186";"data.name:62.typeOfName";"varn"
"cnp01348186";"data.name:63.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:63.part:1.addition";"der Große, Kurfürst"
"cnp01348186";"data.name:63.typeOfName";"varn"
"cnp01348186";"data.name:64.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:64.part:1.addition";"von Hohenzollern"
"cnp01348186";"data.name:64.typeOfName";"varn"
"cnp01348186";"data.name:65.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:65.part:1.addition";"zu Bütow"
"cnp01348186";"data.name:65.typeOfName";"varn"
"cnp01348186";"data.name:66.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:66.part:1.addition";"zu Ravenstein"
"cnp01348186";"data.name:66.typeOfName";"varn"
"cnp01348186";"data.name:67.part:0.entry";"Fryderyk Wilhelm"
"cnp01348186";"data.name:67.typeOfName";"varn"
"cnp01348186";"data.name:68.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:68.part:1.addition";"Brandenbourg, Electeur"
"cnp01348186";"data.name:68.typeOfName";"varn"
"cnp01348186";"data.name:69.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:69.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:69.typeOfName";"varn"
"cnp01348186";"data.name:7.part:0.entry";"Hohenzollern"
"cnp01348186";"data.name:7.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:7.part:2.addition";"électeur de Brandebourg"
"cnp01348186";"data.name:7.typeOfName";"varn"
"cnp01348186";"data.name:70.part:0.entry";"Frédéric Guillaume"
"cnp01348186";"data.name:70.part:1.addition";"le Grand"
"cnp01348186";"data.name:70.typeOfName";"varn"
"cnp01348186";"data.name:71.part:0.entry";"Fréd́eric Guillaume"
"cnp01348186";"data.name:71.part:1.addition";"Brandenbourg, Electeur"
"cnp01348186";"data.name:71.typeOfName";"varn"
"cnp01348186";"data.name:72.part:0.entry";"Ravensberg"
"cnp01348186";"data.name:72.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:72.part:2.nonsort";"zu"
"cnp01348186";"data.name:72.typeOfName";"varn"
"cnp01348186";"data.name:73.part:0.entry";"Ravenstein"
"cnp01348186";"data.name:73.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:73.part:2.nonsort";"zu"
"cnp01348186";"data.name:73.typeOfName";"varn"
"cnp01348186";"data.name:74.part:0.entry";"Fredericus Guilielmus"
"cnp01348186";"data.name:74.part:1.addition";"Marchio Brandeburgicus"
"cnp01348186";"data.name:74.typeOfName";"varn"
"cnp01348186";"data.name:75.part:0.entry";"Fredericus Guilielmus"
"cnp01348186";"data.name:75.part:1.addition";"Marchio Brandenburgicus"
"cnp01348186";"data.name:75.typeOfName";"varn"
"cnp01348186";"data.name:76.part:0.entry";"Fridericus Wilhelmus"
"cnp01348186";"data.name:76.part:1.addition";"Brandenburgensis, Marggravius"
"cnp01348186";"data.name:76.typeOfName";"varn"
"cnp01348186";"data.name:77.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:77.part:1.addition";"der Große"
"cnp01348186";"data.name:77.typeOfName";"varn"
"cnp01348186";"data.name:78.part:0.entry";"Фридрих Вильгельм"
"cnp01348186";"data.name:78.part:1.addition";"Бранденбург, Курфюрст"
"cnp01348186";"data.name:78.typeOfName";"varn"
"cnp01348186";"data.name:79.part:0.entry";"Friedrich Wilhelm"
"cnp01348186";"data.name:79.part:1.addition";"Großer Kurfürst"
"cnp01348186";"data.name:79.typeOfName";"varn"
"cnp01348186";"data.name:8.part:0.entry";"Brandenburg"
"cnp01348186";"data.name:8.part:1.firstname";"Friedrich Wilhelm"
"cnp01348186";"data.name:8.part:2.addition";"Kurfürst von"
"cnp01348186";"data.name:8.typeOfName";"varn"
"cnp01348186";"data.name:80.note:0.lang";"ger"
"cnp01348186";"data.name:80.note:0.text";"Pseudonym"
"cnp01348186";"data.name:80.part:0.entry";"Der Untadeliche"
"cnp01348186";"data.name:80.typeOfName";"pseu"
"cnp01348186";"data.name:81.note:0.lang";"ger"
"cnp01348186";"data.name:81.note:0.text";"Pseudonym"
"cnp01348186";"data.name:81.part:0.entry";"Untadeliche"
"cnp01348186";"data.name:81.part:1.firstname";"Der"
"cnp01348186";"data.name:81.typeOfName";"pseu"
"cnp01348186";"data.name:9.part:0.entry";"Fedrico Guglielmo"
"cnp01348186";"data.name:9.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:9.typeOfName";"varn"
"cnp01348186";"data.place:0.id";"cnl00016003"
"cnp01348186";"data.place:0.note:0.lang";"ger"
"cnp01348186";"data.place:0.note:0.text";"Geburtsort"
"cnp01348186";"data.place:0.part:0.name";"Cölln"
"cnp01348186";"data.place:0.typeOfPlace";"brth"
"cnp01348186";"data.place:1.id";"cnl00032895"
"cnp01348186";"data.place:1.note:0.lang";"ger"
"cnp01348186";"data.place:1.note:0.text";"Wirkungsort"
"cnp01348186";"data.place:1.part:0.name";"Berlin"
"cnp01348186";"data.place:1.tmp";"(GND)4005728-8"
"cnp01348186";"data.place:1.typeOfPlace";"actv"
"cnp01348186";"data.place:2.id";"cnl00012946"
"cnp01348186";"data.place:2.note:0.lang";"ger"
"cnp01348186";"data.place:2.note:0.text";"Sterbeort"
"cnp01348186";"data.place:2.part:0.name";"Potsdam"
"cnp01348186";"data.place:2.tmp";"(GND)4046948-7"
"cnp01348186";"data.place:2.typeOfPlace";"deat"
"cnp01348186";"data.place:3.id";"cnl00024569"
"cnp01348186";"data.place:3.note:0.lang";"ger"
"cnp01348186";"data.place:3.note:0.text";"Geburtsort"
"cnp01348186";"data.place:3.part:0.name";"Cölln"
"cnp01348186";"data.place:3.part:1.addition";"Spree"
"cnp01348186";"data.place:3.tmp";"(GND)16062584-1"
"cnp01348186";"data.place:3.typeOfPlace";"brth"
"cnp01348186";"data.previousId:0";"cnp01502731"
"cnp01348186";"data.previousId:1";"cnp00394813"
"cnp01348186";"data.previousId:2";"cnp01467410"
"cnp01348186";"data.related:0.id";"cnp01046032"
"cnp01348186";"data.related:0.note:0.lang";"ger"
"cnp01348186";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:0.note:1.lang";"ger"
"cnp01348186";"data.related:0.note:1.text";"Sohn"
"cnp01348186";"data.related:0.part:0.entry";"Karl Emil"
"cnp01348186";"data.related:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01348186";"data.related:0.part:2.addition";"1655-1674"
"cnp01348186";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:0.typeOfEntity";"cnp"
"cnp01348186";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:1.id";"cnp00408493"
"cnp01348186";"data.related:1.note:0.lang";"ger"
"cnp01348186";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:1.note:1.lang";"ger"
"cnp01348186";"data.related:1.note:1.text";"Mutter"
"cnp01348186";"data.related:1.part:0.entry";"Elisabeth Charlotte"
"cnp01348186";"data.related:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:1.part:2.addition";"1597-1660"
"cnp01348186";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:1.typeOfEntity";"cnp"
"cnp01348186";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:10.id";"cnp01502635"
"cnp01348186";"data.related:10.note:0.lang";"ger"
"cnp01348186";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:10.note:1.lang";"ger"
"cnp01348186";"data.related:10.note:1.text";"Sohn"
"cnp01348186";"data.related:10.part:0.entry";"Friedrich"
"cnp01348186";"data.related:10.part:1.addition";"I."
"cnp01348186";"data.related:10.part:2.addition";"Preußen, König"
"cnp01348186";"data.related:10.part:3.addition";"1657-1713"
"cnp01348186";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:10.typeOfEntity";"cnp"
"cnp01348186";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:11.id";"cnp01039097"
"cnp01348186";"data.related:11.note:0.lang";"ger"
"cnp01348186";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:11.note:1.lang";"ger"
"cnp01348186";"data.related:11.note:1.text";"Sohn"
"cnp01348186";"data.related:11.part:0.entry";"Karl"
"cnp01348186";"data.related:11.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:11.part:2.addition";"1673-1695"
"cnp01348186";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:11.typeOfEntity";"cnp"
"cnp01348186";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:12.id";"cnp01048222"
"cnp01348186";"data.related:12.note:0.lang";"ger"
"cnp01348186";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:12.note:1.lang";"ger"
"cnp01348186";"data.related:12.note:1.text";"Sohn"
"cnp01348186";"data.related:12.part:0.entry";"Ludwig"
"cnp01348186";"data.related:12.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:12.part:2.addition";"1666-1687"
"cnp01348186";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:12.typeOfEntity";"cnp"
"cnp01348186";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:13.id";"cnp00410261"
"cnp01348186";"data.related:13.note:0.lang";"ger"
"cnp01348186";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:13.note:1.lang";"ger"
"cnp01348186";"data.related:13.note:1.text";"Sohn"
"cnp01348186";"data.related:13.part:0.entry";"Philipp Wilhelm"
"cnp01348186";"data.related:13.part:1.addition";"Brandenburg-Schwedt, Markgraf"
"cnp01348186";"data.related:13.part:2.addition";"1669-1711"
"cnp01348186";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:13.typeOfEntity";"cnp"
"cnp01348186";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:14.id";"cnp00493150"
"cnp01348186";"data.related:14.note:0.lang";"ger"
"cnp01348186";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:14.note:1.lang";"ger"
"cnp01348186";"data.related:14.note:1.text";"Sohn"
"cnp01348186";"data.related:14.part:0.entry";"Wilhelm Heinrich"
"cnp01348186";"data.related:14.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:14.part:2.addition";"1648-1649"
"cnp01348186";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:14.typeOfEntity";"cnp"
"cnp01348186";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:15.id";"cnp01014242"
"cnp01348186";"data.related:15.note:0.lang";"ger"
"cnp01348186";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:15.note:1.lang";"ger"
"cnp01348186";"data.related:15.note:1.text";"Tochter"
"cnp01348186";"data.related:15.part:0.entry";"Elisabeth Sophie"
"cnp01348186";"data.related:15.part:1.addition";"Sachsen-Meiningen, Herzogin"
"cnp01348186";"data.related:15.part:2.addition";"1674-1748"
"cnp01348186";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:15.typeOfEntity";"cnp"
"cnp01348186";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:16.note:0.lang";"ger"
"cnp01348186";"data.related:16.note:0.text";"Affiliation"
"cnp01348186";"data.related:16.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp01348186";"data.related:16.start";"1643"
"cnp01348186";"data.related:16.tmp";"GND-cnc:2011193-9"
"cnp01348186";"data.related:16.typeOfEntity";"cnc"
"cnp01348186";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:2.id";"cnp00871124"
"cnp01348186";"data.related:2.note:0.lang";"ger"
"cnp01348186";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:2.note:1.lang";"ger"
"cnp01348186";"data.related:2.note:1.text";"Vater"
"cnp01348186";"data.related:2.part:0.entry";"Georg Wilhelm"
"cnp01348186";"data.related:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.related:2.part:2.addition";"1595-1640"
"cnp01348186";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:2.typeOfEntity";"cnp"
"cnp01348186";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:3.id";"cnp00278735"
"cnp01348186";"data.related:3.note:0.lang";"ger"
"cnp01348186";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:3.note:1.lang";"ger"
"cnp01348186";"data.related:3.note:1.text";"Schwester"
"cnp01348186";"data.related:3.part:0.entry";"Hedwig Sophie"
"cnp01348186";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp01348186";"data.related:3.part:2.addition";"1623-1683"
"cnp01348186";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:3.typeOfEntity";"cnp"
"cnp01348186";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:4.id";"cnp02039670"
"cnp01348186";"data.related:4.note:0.lang";"ger"
"cnp01348186";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:4.note:1.lang";"ger"
"cnp01348186";"data.related:4.note:1.text";"Bruder"
"cnp01348186";"data.related:4.part:0.entry";"Johann Sigismund"
"cnp01348186";"data.related:4.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:4.part:2.addition";"1624-1624"
"cnp01348186";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:4.typeOfEntity";"cnp"
"cnp01348186";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:5.id";"cnp01143106"
"cnp01348186";"data.related:5.note:0.lang";"ger"
"cnp01348186";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:5.note:1.lang";"ger"
"cnp01348186";"data.related:5.note:1.text";"Schwester"
"cnp01348186";"data.related:5.part:0.entry";"Louise Charlotte"
"cnp01348186";"data.related:5.part:1.addition";"Kurland, Herzogin"
"cnp01348186";"data.related:5.part:2.addition";"1617-1676"
"cnp01348186";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:5.typeOfEntity";"cnp"
"cnp01348186";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:6.id";"cnp00427369"
"cnp01348186";"data.related:6.note:0.lang";"ger"
"cnp01348186";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:6.note:1.lang";"ger"
"cnp01348186";"data.related:6.note:1.text";"2. Ehefrau"
"cnp01348186";"data.related:6.part:0.entry";"Dorothea"
"cnp01348186";"data.related:6.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:6.part:2.addition";"1636-1689"
"cnp01348186";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:6.typeOfEntity";"cnp"
"cnp01348186";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:7.id";"cnp01008080"
"cnp01348186";"data.related:7.note:0.lang";"ger"
"cnp01348186";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:7.note:1.lang";"ger"
"cnp01348186";"data.related:7.note:1.text";"1. Ehefrau"
"cnp01348186";"data.related:7.part:0.entry";"Luise Henriette"
"cnp01348186";"data.related:7.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:7.part:2.addition";"1627-1667"
"cnp01348186";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:7.typeOfEntity";"cnp"
"cnp01348186";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:8.id";"cnp01274133"
"cnp01348186";"data.related:8.note:0.lang";"ger"
"cnp01348186";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:8.note:1.lang";"ger"
"cnp01348186";"data.related:8.note:1.text";"Sohn"
"cnp01348186";"data.related:8.part:0.entry";"Albrecht Friedrich"
"cnp01348186";"data.related:8.part:1.addition";"Preußen, Prinz"
"cnp01348186";"data.related:8.part:2.addition";"1672-1731"
"cnp01348186";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:8.typeOfEntity";"cnp"
"cnp01348186";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:9.id";"cnp01144442"
"cnp01348186";"data.related:9.note:0.lang";"ger"
"cnp01348186";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:9.note:1.lang";"ger"
"cnp01348186";"data.related:9.note:1.text";"Sohn"
