"cnp01311497";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Kaspar-Saggitarius.jpg"
"cnp01311497";"data.extDataset:9.typeOfResource";"dpct"
"cnp01311497";"data.external:0.auth";"BNF"
"cnp01311497";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01311497";"data.external:0.country";"FR"
"cnp01311497";"data.external:0.date";"20060918"
"cnp01311497";"data.external:0.id";"FRBNF106836028"
"cnp01311497";"data.external:1.auth";"GyGoGBV"
"cnp01311497";"data.external:1.country";"DE"
"cnp01311497";"data.external:1.date";"20040917"
"cnp01311497";"data.external:1.id";"133397165"
"cnp01311497";"data.external:2.auth";"GyGoGBV"
"cnp01311497";"data.external:2.country";"DE"
"cnp01311497";"data.external:2.date";"20050225"
"cnp01311497";"data.external:2.id";"400624346"
"cnp01311497";"data.external:3.auth";"GND"
"cnp01311497";"data.external:3.catRules";"rda"
"cnp01311497";"data.external:3.country";"DE"
"cnp01311497";"data.external:3.date";"20240104"
"cnp01311497";"data.external:3.id";"104063955"
"cnp01311497";"data.foundIn:0";"ADB"
"cnp01311497";"data.foundIn:1";"BN Cat. gén. : Sagittarius, Caspar (de Lüneburg)"
"cnp01311497";"data.foundIn:2";"Casparis Sagittarii,... Introductio in historiam ecclesiasticam et singulas ejus partes, sive Notitia scriptorum veterum atque recentium qui... historiam ecclesiasticam... illustrant, 1694"
"cnp01311497";"data.foundIn:3";"WBIS"
"cnp01311497";"data.foundIn:4";"NDB/ADB: https://www.deutsche-biographie.de/gnd104063955.html#ndbcontent"
"cnp01311497";"data.foundIn:5";"Wikipedia: https://de.wikipedia.org/wiki/Caspar_Sagittarius_(Historiker)"
"cnp01311497";"data.gender";"b"
"cnp01311497";"data.generalNote:0.lang";"fre"
"cnp01311497";"data.generalNote:0.text";"A aussi écrit en allemand"
"cnp01311497";"data.generalNote:1.lang";"fre"
"cnp01311497";"data.generalNote:1.text";"Historien. - Polygraphe. - Pseudonyme de Kaspar Schütze"
"cnp01311497";"data.generalNote:2.lang";"ger"
"cnp01311497";"data.generalNote:2.text";"Dt. ev. Theologe, Pädagoge, Historiker; 1661 Student in Helmstedt; 1668 Schulrektor in Saalfeld; 1671 Magister phil. in Jena; ab 1675 Prof. für Geschichte in Jena; 1678 Dr. theol. in Jena; Bibliothekar an der Univ. Jena, auch fürstl.-sächs. Historiker"
"cnp01311497";"data.geoNote:0.intro";"nati"
"cnp01311497";"data.geoNote:0.lang";"eng"
"cnp01311497";"data.geoNote:0.text";"Germany"
"cnp01311497";"data.geoNote:1.intro";"pode"
"cnp01311497";"data.geoNote:1.lang";"fre"
"cnp01311497";"data.geoNote:1.start";"1694"
"cnp01311497";"data.geoNote:1.text";"Iena, Allemagne"
"cnp01311497";"data.geoNote:2.intro";"pobi"
"cnp01311497";"data.geoNote:2.lang";"fre"
"cnp01311497";"data.geoNote:2.start";"1643"
"cnp01311497";"data.geoNote:2.text";"Lünebourg, Allemagne"
"cnp01311497";"data.geoNote:3.authority";"iso3166"
"cnp01311497";"data.geoNote:3.intro";"geon"
"cnp01311497";"data.geoNote:3.lang";"und"
"cnp01311497";"data.geoNote:3.text";"DE"
"cnp01311497";"data.geoNote:4.intro";"ctry"
"cnp01311497";"data.geoNote:4.lang";"ger"
"cnp01311497";"data.geoNote:4.text";"Deutschland"
"cnp01311497";"data.heading:0.part:0.entry";"Sagittarius"
"cnp01311497";"data.heading:0.part:1.firstname";"Caspar"
"cnp01311497";"data.heading:0.usedBy:0";"BNF"
"cnp01311497";"data.heading:1.part:0.entry";"Sagittarius"
"cnp01311497";"data.heading:1.part:1.firstname";"Caspar"
"cnp01311497";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01311497";"data.heading:2.part:0.entry";"Sagittarius"
"cnp01311497";"data.heading:2.part:1.firstname";"Caspar"
"cnp01311497";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01311497";"data.heading:3.part:0.entry";"Sagittarius"
"cnp01311497";"data.heading:3.part:1.firstname";"Kaspar"
"cnp01311497";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01311497";"data.imprintSource:0.title";"Antiquitates ducatus Thuringici. - 1688"
"cnp01311497";"data.imprintSource:1.title";"Antiquitates gentilismi et christianismi Thuringici. - 1685"
"cnp01311497";"data.imprintSource:2.title";"Antiquitates regni Thuringici. - 1685"
"cnp01311497";"data.imprintSource:3.title";"De januis veterum liber singularis. - 1672"
"cnp01311497";"data.imprintSource:4.title";"Historia antiquissimae urbis Bardewici. - 1674"
"cnp01311497";"data.imprintSource:5.title";"Memorabilia historiae Luneburgicae. - 1688"
"cnp01311497";"data.imprintSource:6.title";"Christliche Erinnerung wegen der zu Erffurt .... - 1691"
"cnp01311497";"data.name:0.note:0.lang";"fre"
"cnp01311497";"data.name:0.note:0.text";"Pseudonyme"
"cnp01311497";"data.name:0.part:0.entry";"Saggitarius"
"cnp01311497";"data.name:0.part:1.firstname";"Casparus"
"cnp01311497";"data.name:0.typeOfName";"pseu"
"cnp01311497";"data.name:1.note:0.lang";"fre"
"cnp01311497";"data.name:1.note:0.text";"Pseudonyme"
"cnp01311497";"data.name:1.part:0.entry";"Scribanius Arcularius"
"cnp01311497";"data.name:1.typeOfName";"pseu"
"cnp01311497";"data.name:10.note:0.lang";"ger"
"cnp01311497";"data.name:10.note:0.text";"Wirklicher Name"
"cnp01311497";"data.name:10.part:0.entry";"Schütze"
"cnp01311497";"data.name:10.part:1.firstname";"Kaspar"
"cnp01311497";"data.name:10.typeOfName";"real"
"cnp01311497";"data.name:11.part:0.entry";"C. S. P. H."
"cnp01311497";"data.name:11.typeOfName";"varn"
"cnp01311497";"data.name:12.part:0.entry";"Sagitarius"
"cnp01311497";"data.name:12.part:1.firstname";"Caspar"
"cnp01311497";"data.name:12.typeOfName";"varn"
"cnp01311497";"data.name:13.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:13.part:1.firstname";"Casp."
"cnp01311497";"data.name:13.typeOfName";"varn"
"cnp01311497";"data.name:14.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:14.part:1.firstname";"Caspar"
"cnp01311497";"data.name:14.part:2.addition";"der Jüngere"
"cnp01311497";"data.name:14.typeOfName";"varn"
"cnp01311497";"data.name:15.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:15.part:1.firstname";"Casparus"
"cnp01311497";"data.name:15.typeOfName";"varn"
"cnp01311497";"data.name:16.note:0.lang";"ger"
"cnp01311497";"data.name:16.note:0.text";"LCAuth, DbA, ADB"
"cnp01311497";"data.name:16.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:16.part:1.firstname";"Kaspar"
"cnp01311497";"data.name:16.typeOfName";"varn"
"cnp01311497";"data.name:17.note:0.lang";"ger"
"cnp01311497";"data.name:17.note:0.text";"LoC-NA; ADB"
"cnp01311497";"data.name:17.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:17.part:1.firstname";"Kaspar"
"cnp01311497";"data.name:17.typeOfName";"varn"
"cnp01311497";"data.name:18.part:0.entry";"Sagittarivs"
"cnp01311497";"data.name:18.part:1.firstname";"Caspar"
"cnp01311497";"data.name:18.typeOfName";"varn"
"cnp01311497";"data.name:19.part:0.entry";"Schütze"
"cnp01311497";"data.name:19.part:1.firstname";"Caspar"
"cnp01311497";"data.name:19.typeOfName";"varn"
"cnp01311497";"data.name:2.note:0.lang";"ger"
"cnp01311497";"data.name:2.note:0.text";"Pseudonym"
"cnp01311497";"data.name:2.part:0.entry";"Arcularius"
"cnp01311497";"data.name:2.part:1.firstname";"Scribanius"
"cnp01311497";"data.name:2.typeOfName";"pseu"
"cnp01311497";"data.name:20.part:0.entry";"C.S.P.H."
"cnp01311497";"data.name:20.typeOfName";"varn"
"cnp01311497";"data.name:21.part:0.entry";"Sagittarius"
"cnp01311497";"data.name:21.part:1.firstname";"Caspar"
"cnp01311497";"data.name:21.typeOfName";"varn"
"cnp01311497";"data.name:3.note:0.lang";"ger"
"cnp01311497";"data.name:3.note:0.text";"Pseudonym"
"cnp01311497";"data.name:3.part:0.entry";"Egger"
"cnp01311497";"data.name:3.part:1.firstname";"Georg Friedrich"
"cnp01311497";"data.name:3.typeOfName";"pseu"
"cnp01311497";"data.name:4.note:0.lang";"ger"
"cnp01311497";"data.name:4.note:0.text";"Pseudonym"
"cnp01311497";"data.name:4.part:0.entry";"Eggerus"
"cnp01311497";"data.name:4.part:1.firstname";"G. F."
"cnp01311497";"data.name:4.typeOfName";"pseu"
"cnp01311497";"data.name:5.note:0.lang";"ger"
"cnp01311497";"data.name:5.note:0.text";"Pseudonym"
"cnp01311497";"data.name:5.part:0.entry";"Fürstenhold"
"cnp01311497";"data.name:5.part:1.firstname";"Eusebius"
"cnp01311497";"data.name:5.typeOfName";"pseu"
"cnp01311497";"data.name:6.note:0.lang";"ger"
"cnp01311497";"data.name:6.note:0.text";"Pseudonym"
"cnp01311497";"data.name:6.part:0.entry";"Scribanius Arcularius"
"cnp01311497";"data.name:6.part:1.firstname";"Georg Friedrich"
"cnp01311497";"data.name:6.typeOfName";"pseu"
"cnp01311497";"data.name:7.note:0.lang";"ger"
"cnp01311497";"data.name:7.note:0.text";"Pseudonym"
"cnp01311497";"data.name:7.part:0.entry";"Selenen"
"cnp01311497";"data.name:7.part:1.firstname";"Alethophilus"
"cnp01311497";"data.name:7.typeOfName";"pseu"
"cnp01311497";"data.name:8.note:0.lang";"ger"
"cnp01311497";"data.name:8.note:0.text";"Pseud."
"cnp01311497";"data.name:8.part:0.entry";"Fuerstenhold"
"cnp01311497";"data.name:8.part:1.firstname";"Ensebius"
"cnp01311497";"data.name:8.typeOfName";"pseu"
"cnp01311497";"data.name:9.note:0.lang";"ger"
"cnp01311497";"data.name:9.note:0.text";"Wirklicher Name"
"cnp01311497";"data.name:9.part:0.entry";"Schütz"
"cnp01311497";"data.name:9.part:1.firstname";"Caspar"
"cnp01311497";"data.name:9.typeOfName";"real"
"cnp01311497";"data.place:0.id";"cnl00018356"
"cnp01311497";"data.place:0.note:0.lang";"fre"
"cnp01311497";"data.place:0.note:0.text";"Lieu de mort"
"cnp01311497";"data.place:0.part:0.name";"Iena, Allemagne"
"cnp01311497";"data.place:0.start";"1694"
"cnp01311497";"data.place:0.typeOfPlace";"deat"
"cnp01311497";"data.place:1.id";"cnl00018638"
"cnp01311497";"data.place:1.note:0.lang";"fre"
"cnp01311497";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01311497";"data.place:1.part:0.name";"Lünebourg, Allemagne"
"cnp01311497";"data.place:1.start";"1643"
"cnp01311497";"data.place:1.typeOfPlace";"brth"
"cnp01311497";"data.place:2.id";"cnl00010282"
"cnp01311497";"data.place:2.note:0.lang";"ger"
"cnp01311497";"data.place:2.note:0.text";"Wirkungsort"
"cnp01311497";"data.place:2.part:0.name";"Jena"
"cnp01311497";"data.place:2.tmp";"(GND)4028557-1"
"cnp01311497";"data.place:2.typeOfPlace";"actv"
"cnp01311497";"data.place:3.id";"cnl00013481"
"cnp01311497";"data.place:3.note:0.lang";"ger"
"cnp01311497";"data.place:3.note:0.text";"Wirkungsort"
"cnp01311497";"data.place:3.part:0.name";"Saalfeld/Saale"
"cnp01311497";"data.place:3.tmp";"(GND)4051087-6"
"cnp01311497";"data.place:3.typeOfPlace";"actv"
"cnp01311497";"data.place:4.id";"cnl00010972"
"cnp01311497";"data.place:4.note:0.lang";"ger"
"cnp01311497";"data.place:4.note:0.text";"Geburtsort"
"cnp01311497";"data.place:4.part:0.name";"Lüneburg"
"cnp01311497";"data.place:4.tmp";"(GND)4036512-8"
"cnp01311497";"data.place:4.typeOfPlace";"brth"
"cnp01311497";"data.place:5.id";"cnl00010282"
"cnp01311497";"data.place:5.note:0.lang";"ger"
"cnp01311497";"data.place:5.note:0.text";"Sterbeort"
"cnp01311497";"data.place:5.part:0.name";"Jena"
"cnp01311497";"data.place:5.tmp";"(GND)4028557-1"
"cnp01311497";"data.place:5.typeOfPlace";"deat"
"cnp01311497";"data.previousId:0";"cnp00348375"
"cnp01311497";"data.previousId:1";"cnp00918050"
"cnp01311497";"data.related:0.id";"cnp00362846"
"cnp01311497";"data.related:0.note:0.lang";"ger"
"cnp01311497";"data.related:0.note:0.text";"Vater"
"cnp01311497";"data.related:0.part:0.entry";"Sagittarius"
"cnp01311497";"data.related:0.part:1.firstname";"Caspar"
"cnp01311497";"data.related:0.typeOfEntity";"cnp"
"cnp01311497";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01311497";"data.related:1.id";"cnp00362846"
"cnp01311497";"data.related:1.note:0.lang";"ger"
"cnp01311497";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01311497";"data.related:1.note:1.lang";"ger"
"cnp01311497";"data.related:1.note:1.text";"Vater"
"cnp01311497";"data.related:1.part:0.entry";"Sagittarius"
"cnp01311497";"data.related:1.part:1.firstname";"Caspar"
"cnp01311497";"data.related:1.part:2.addition";"1597-1667"
"cnp01311497";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01311497";"data.related:1.typeOfEntity";"cnp"
"cnp01311497";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01311497";"data.related:2.id";"cnp00458350"
"cnp01311497";"data.related:2.note:0.lang";"ger"
"cnp01311497";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01311497";"data.related:2.note:1.lang";"ger"
"cnp01311497";"data.related:2.note:1.text";"Ehefrau"
"cnp01311497";"data.related:2.part:0.entry";"Sagittarius"
"cnp01311497";"data.related:2.part:1.firstname";"Anna Barbara"
"cnp01311497";"data.related:2.part:2.addition";"-1685"
"cnp01311497";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01311497";"data.related:2.typeOfEntity";"cnp"
"cnp01311497";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01311497";"data.related:3.part:0.entry";"Universität <Jena>"
"cnp01311497";"data.related:3.typeOfEntity";"cnc"
"cnp01311497";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01311497";"data.related:4.id";"cnc00005262"
"cnp01311497";"data.related:4.part:0.entry";"Universität"
"cnp01311497";"data.related:4.part:1.addition";"Jena"
"cnp01311497";"data.related:4.typeOfEntity";"cnc"
"cnp01311497";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01311497";"data.related:5.note:0.lang";"ger"
"cnp01311497";"data.related:5.note:0.text";"Affiliation"
"cnp01311497";"data.related:5.part:0.entry";"Universität zu Jena"
"cnp01311497";"data.related:5.tmp";"GND-cnc:2174952-8"
"cnp01311497";"data.related:5.typeOfEntity";"cnc"
"cnp01311497";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01311497";"data.typeOfEntry";"2"
"cnp01311497";"meta.flag:0";"VIAF merged record"
"cnp01311497";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01311497";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01311497";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01311497";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01311497";"meta.history:4.timestamp";"2021-04-14T07:54:45Z"
"cnp01311497";"meta.history:5.timestamp";"2022-09-06T12:00:00Z"
"cnp01311497";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01311497";"meta.history:7.timestamp";"2024-03-26T12:00:00Z"
"cnp01311497";"meta.possibleMatch:0.id";"cnp01924783"
"cnp01311497";"meta.possibleMatch:1.id";"cnp00363800"
"cnp01311497";"meta.possibleMatch:1.similarity";"2"
"cnp01311497";"meta.possibleMatch:2.id";"cnp01397758"
"cnp01311497";"meta.possibleMatch:2.similarity";"4"
"cnp01311497";"meta.possibleMatch:3.id";"cnp01417020"
"cnp01311497";"meta.possibleMatch:3.similarity";"1"
"cnp01311497";"meta.possibleMatch:4.id";"cnp01924783"
"cnp01311497";"meta.possibleMatch:4.similarity";"1"
"cnp01311497";"meta.possibleMatch:5.id";"cnp01397758"
"cnp01311497";"meta.possibleMatch:5.similarity";"1"
"cnp01311497";"meta.possibleMatch:6.id";"cnp00362846"
"cnp01311497";"meta.possibleMatch:6.similarity";"2"
"cnp01311497";"meta.possibleMatch:7.id";"cnp00362846"
"cnp01311497";"meta.possibleMatch:7.similarity";"7"
"cnp01311497";"meta.remark:0";"BAV|ADV11184480"
"cnp01311497";"meta.remark:1";"BIBSYS|x98073563"
"cnp01311497";"meta.remark:2";"LC|n 82234485"
"cnp01311497";"meta.remark:3";"NKC|mzk2008459125"
"cnp01311497";"meta.remark:4";"NUKAT|n 2008056387"
"cnp01311497";"meta.remark:5";"SELIBR|272923"
"cnp01311497";"meta.remark:6";"SUDOC|070758654"
"cnp01311497";"meta.remark:7";"SBB Retrokonversion"
"cnp01311497";"meta.remark:8";"nicht-individualisierter Normsatz"
"cnp01311497";"meta.status";"n"
"cnp00469611";"_id";"cnp00469611"
"cnp00469611";"data.actNote:0.intro";"lang"
"cnp00469611";"data.actNote:0.lang";"eng"
"cnp00469611";"data.actNote:0.text";"Latin"
"cnp00469611";"data.actNote:1.intro";"irsp"
"cnp00469611";"data.actNote:1.lang";"fre"
"cnp00469611";"data.actNote:1.text";"Auteur"
"cnp00469611";"data.actNote:2.authority";"gnd"
"cnp00469611";"data.actNote:2.intro";"acti"
"cnp00469611";"data.actNote:2.lang";"ger"
"cnp00469611";"data.actNote:2.text";"Evangelischer Theologe"
"cnp00469611";"data.actNote:2.uri";"http://d-nb.info/gnd/4015882-2"
"cnp00469611";"data.actNote:3.authority";"gnd"
"cnp00469611";"data.actNote:3.intro";"acti"
"cnp00469611";"data.actNote:3.lang";"ger"
"cnp00469611";"data.actNote:3.text";"Gymnasiallehrer"
"cnp00469611";"data.actNote:3.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00469611";"data.actNote:4.authority";"gnd"
"cnp00469611";"data.actNote:4.intro";"acti"
"cnp00469611";"data.actNote:4.lang";"ger"
"cnp00469611";"data.actNote:4.text";"Pfarrer"
"cnp00469611";"data.actNote:4.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00469611";"data.actNote:5.authority";"gnd"
"cnp00469611";"data.actNote:5.intro";"acti"
"cnp00469611";"data.actNote:5.lang";"ger"
"cnp00469611";"data.actNote:5.text";"Polyhistor"
"cnp00469611";"data.actNote:5.uri";"http://d-nb.info/gnd/4504156-8"
"cnp00469611";"data.actNote:6.authority";"gnd"
"cnp00469611";"data.actNote:6.intro";"acti"
"cnp00469611";"data.actNote:6.lang";"ger"
"cnp00469611";"data.actNote:6.text";"Rektor"
"cnp00469611";"data.actNote:6.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00469611";"data.actNote:7.intro";"acad"
"cnp00469611";"data.actNote:7.lang";"ger"
"cnp00469611";"data.actNote:7.text";"Magister"
"cnp00469611";"data.bioDates:0.end";"1694"
"cnp00469611";"data.bioDates:0.lang";"fre"
"cnp00469611";"data.bioDates:0.start";"1645"
"cnp00469611";"data.bioDates:0.text";"05.11.1645-05.07.1694"
"cnp00469611";"data.bioDates:1.end";"1694"
"cnp00469611";"data.bioDates:1.lang";"rus"
"cnp00469611";"data.bioDates:1.start";"1645"
"cnp00469611";"data.bioDates:1.text";"1645-1694"
"cnp00469611";"data.bioDates:2.end";"1694"
"cnp00469611";"data.bioDates:2.lang";"ger"
"cnp00469611";"data.bioDates:2.start";"1645"
"cnp00469611";"data.bioDates:2.text";"05.11.1645-31.07.1694"
"cnp00469611";"data.bioDates:3.lang";"ger"
"cnp00469611";"data.bioDates:3.text";"-1680"
"cnp00469611";"data.bioDates:4.end";"1680"
"cnp00469611";"data.bioDates:4.lang";"ger"
"cnp00469611";"data.bioDates:4.text";"-25.06.1680. getauft 08.08.1679"
"cnp00469611";"data.extDataset:0.code";"DBIO"
"cnp00469611";"data.extDataset:0.note:0.lang";"eng"
"cnp00469611";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00469611";"data.extDataset:0.searchTerm";"12362259X"
"cnp00469611";"data.extDataset:0.typeOfResource";"info"
"cnp00469611";"data.extDataset:1.code";"VIAF"
"cnp00469611";"data.extDataset:1.note:0.lang";"eng"
"cnp00469611";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00469611";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/15683596"
"cnp00469611";"data.extDataset:1.typeOfResource";"same"
"cnp00469611";"data.extDataset:2.code";"NLSW"
"cnp00469611";"data.extDataset:2.note:0.lang";"eng"
"cnp00469611";"data.extDataset:2.note:0.text";"Authority record"
"cnp00469611";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/316869"
"cnp00469611";"data.extDataset:2.typeOfResource";"same"
"cnp00469611";"data.extDataset:3.code";"DNBI"
"cnp00469611";"data.extDataset:3.note:0.lang";"eng"
"cnp00469611";"data.extDataset:3.note:0.text";"Authority record"
"cnp00469611";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12362259X"
"cnp00469611";"data.extDataset:3.typeOfResource";"same"
"cnp00469611";"data.extDataset:4.code";"BNFR"
"cnp00469611";"data.extDataset:4.note:0.lang";"eng"
"cnp00469611";"data.extDataset:4.note:0.text";"Authority record"
"cnp00469611";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb16639927b"
"cnp00469611";"data.extDataset:4.typeOfResource";"same"
"cnp00469611";"data.extDataset:5.code";"WDAT"
"cnp00469611";"data.extDataset:5.note:0.lang";"eng"
"cnp00469611";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00469611";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q55126105"
"cnp00469611";"data.extDataset:5.typeOfResource";"same"
"cnp00469611";"data.extDataset:6.code";"PARB"
"cnp00469611";"data.extDataset:6.note:0.lang";"eng"
"cnp00469611";"data.extDataset:6.note:0.text";"Authority record"
"cnp00469611";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16639927b"
"cnp00469611";"data.extDataset:6.typeOfResource";"orig"
"cnp00469611";"data.extDataset:7.code";"KAPE"
"cnp00469611";"data.extDataset:7.note:0.lang";"eng"
"cnp00469611";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00469611";"data.extDataset:7.searchTerm";"12362259X"
"cnp00469611";"data.extDataset:7.typeOfResource";"bibl"
"cnp00469611";"data.extDataset:8.code";"DNBI"
"cnp00469611";"data.extDataset:8.note:0.lang";"eng"
"cnp00469611";"data.extDataset:8.note:0.text";"Authority record"
"cnp00469611";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/1066386498"
"cnp00469611";"data.extDataset:8.typeOfResource";"same"
"cnp00469611";"data.external:0.auth";"BNF"
"cnp00469611";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00469611";"data.external:0.country";"FR"
"cnp00469611";"data.external:0.date";"20140205"
"cnp00469611";"data.external:0.id";"FRBNF166399273"
"cnp00469611";"data.external:1.auth";"RuNLR"
"cnp00469611";"data.external:1.country";"RU"
"cnp00469611";"data.external:1.id";"_aSagittarius_bP.M._f1645-1694_gPaul Martin"
"cnp00469611";"data.external:2.auth";"GyGoGBV"
"cnp00469611";"data.external:2.country";"DE"
"cnp00469611";"data.external:2.date";"20020924"
"cnp00469611";"data.external:2.id";"139113843"
"cnp00469611";"data.external:3.auth";"GND"
"cnp00469611";"data.external:3.country";"DE"
"cnp00469611";"data.external:3.date";"20200310"
"cnp00469611";"data.external:3.id";"12362259X"
"cnp00469611";"data.external:4.auth";"GND"
"cnp00469611";"data.external:4.catRules";"rda"
"cnp00469611";"data.external:4.country";"DE"
"cnp00469611";"data.external:4.date";"20170623"
"cnp00469611";"data.external:4.id";"1066386498"
"cnp00469611";"data.external:5.auth";"GND"
"cnp00469611";"data.external:5.country";"DE"
"cnp00469611";"data.external:5.date";"20230807"
"cnp00469611";"data.external:5.id";"12362259X"
"cnp00469611";"data.foundIn:0";"BN Cat. gén."
"cnp00469611";"data.foundIn:1";"DBA : Lebensskizzen der Professoren der Universität Jena seit 1558 bis 1858... / von Johannes Günther, 1858 - http://db.saur.de/WBIS/biographicMicroficheDocument.jsf (2012-11-08)"
"cnp00469611";"data.foundIn:2";"F. D. Dissertatio V. De nummis seren. Saxoniae ducum, qua sermonis valedictorii de ordine elephantino recitationem in schôla Altenburgensi III. eid. oct. A. C. M DC LXXIX. instituendam literarum fautoribus / denunciat M. Paulus Mart. Sagittarius, rector, [1679]"
"cnp00469611";"data.foundIn:3";"Internat. biogr. Index"
"cnp00469611";"data.foundIn:4";"Thüringer Pfarrerbuch, Bd. 6 (2013), S. 424"
"cnp00469611";"data.foundIn:5";"Thüringer Pfarrerbuch, Bd. 6 (2013), Nr. 1741"
"cnp00469611";"data.foundIn:6";"Lorenz, Christian Heinrich: Geschichte des Gymnasii und der Schule in der uralten Fürstlich Sächsischen Residenzstadt Altenburg, 1789, S. 116-124"
"cnp00469611";"data.foundIn:7";"ADB: https://www.deutsche-biographie.de/sfz77567.html#adbcontent"
"cnp00469611";"data.foundIn:8";"Wikipedia: https://de.wikipedia.org/wiki/Paul_Martin_Sagittarius"
"cnp00469611";"data.gender";"b"
"cnp00469611";"data.generalNote:0.lang";"fre"
"cnp00469611";"data.generalNote:0.text";"Étudiant puis professeur à Wittenberg"
"cnp00469611";"data.generalNote:1.lang";"ger"
"cnp00469611";"data.generalNote:1.text";"Dt. Historiker, ev. Theologe und Pädagoge; Privatdozent in Jena; 1669-1678 Gymnasialrektor, 1679 Diakon, 1684 Archidiakon und 1685 Stiftsprediger in Altenburg"
"cnp00469611";"data.generalNote:2.lang";"ger"
"cnp00469611";"data.generalNote:2.text";"Sohn des Theologen Paul Martin Sagittarius in Altenburg"
"cnp00469611";"data.geoNote:0.intro";"nati"
"cnp00469611";"data.geoNote:0.lang";"eng"
"cnp00469611";"data.geoNote:0.text";"Germany"
"cnp00469611";"data.geoNote:1.intro";"ctry"
"cnp00469611";"data.geoNote:1.lang";"ger"
"cnp00469611";"data.geoNote:1.text";"Deutschland"
"cnp00469611";"data.geoNote:2.authority";"iso3166"
"cnp00469611";"data.geoNote:2.intro";"geon"
"cnp00469611";"data.geoNote:2.lang";"und"
"cnp00469611";"data.geoNote:2.text";"DE"
"cnp00469611";"data.heading:0.part:0.entry";"Sagittarius"
"cnp00469611";"data.heading:0.part:1.firstname";"Paul Martin"
"cnp00469611";"data.heading:0.usedBy:0";"BNF"
"cnp00469611";"data.heading:1.part:0.entry";"Sagittarius"
"cnp00469611";"data.heading:1.part:1.firstname";"Paul Martin"
"cnp00469611";"data.heading:1.usedBy:0";"RuNLR"
"cnp00469611";"data.heading:2.part:0.entry";"Sagittarius"
"cnp00469611";"data.heading:2.part:1.firstname";"Paul Martin"
"cnp00469611";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00469611";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp00469611";"data.heading:3.part:0.entry";"Sagittarius"
"cnp00469611";"data.heading:3.part:1.firstname";"Paul Martin"
"cnp00469611";"data.heading:3.usedBy:0";"GyFmDB"
"cnp00469611";"data.imprintSource:0.title";"... Adeste musarum patroni et fautores, nam oratio valedictoria De solertia brutorum VIII. Jd. Novemb. A.C. MDCLXX. in Lyceo Altenburgensi ex promta memoria habebitur invitat vos officiose M. Paulus Martinus Sagittarius, rector, [1670]"
"cnp00469611";"data.imprintSource:1.title";"Splendor familiae Schönbergicae; in nuptiis Heslerio-Schonbergicis,*. - 1676"
"cnp00469611";"data.imprintSource:2.title";"Baumann, Heinrich: Diss. hist. philo. de calendis Ianuariis. - 1666"
"cnp00469611";"data.imprintSource:3.title";"Baumann, Heinrich: Diss. hist. philol. de calendis Ianuariis. - 1670"
