"cnp00384842";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Straßburg, Heidelberg, Jena, Leipzig, Wittenberg, Helmstedt und Rostock (1593 Magister); Theologiestudent in Wittenberg; 1598 in Rostock Prof. theol., 1605 Dr. theol., 1604-1638 Superintendent des Kirchenkreises Rostock und ab 1612 auch des Kirchenkreises Güstrow"
"cnp00384842";"data.generalNote:1.lang";"ger"
"cnp00384842";"data.generalNote:1.text";"Lüneburg, e1644"
"cnp00384842";"data.geoNote:0.authority";"iso3166"
"cnp00384842";"data.geoNote:0.intro";"geon"
"cnp00384842";"data.geoNote:0.lang";"und"
"cnp00384842";"data.geoNote:0.text";"DE"
"cnp00384842";"data.geoNote:1.intro";"ctry"
"cnp00384842";"data.geoNote:1.lang";"ger"
"cnp00384842";"data.geoNote:1.text";"Deutschland"
"cnp00384842";"data.heading:0.part:0.entry";"Bacmeister"
"cnp00384842";"data.heading:0.part:1.firstname";"Lukas"
"cnp00384842";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00384842";"data.heading:1.part:0.entry";"Bacmeister"
"cnp00384842";"data.heading:1.part:1.firstname";"Lucas"
"cnp00384842";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00384842";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00384842";"data.heading:2.part:0.entry";"Backmeister"
"cnp00384842";"data.heading:2.part:1.firstname";"Lucas"
"cnp00384842";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00384842";"data.heading:3.part:0.entry";"Bacmeisterus"
"cnp00384842";"data.heading:3.part:1.firstname";"Lucas"
"cnp00384842";"data.heading:3.usedBy:0";"GyFmDB"
"cnp00384842";"data.imprintSource:0.title";"Bacmeister, Lucas: Der Gerechte muß viel Leiden ... - 1625"
"cnp00384842";"data.imprintSource:1.id";"VD16 ZV 3345"
"cnp00384842";"data.imprintSource:1.source";"BSBVD16"
"cnp00384842";"data.imprintSource:1.title";"Chytraeus, David <der Ältere>: Les simulacres et historées faces de la mort. 1590. "
"cnp00384842";"data.imprintSource:2.id";"VD16 C 2693"
"cnp00384842";"data.imprintSource:2.source";"BSBVD16"
"cnp00384842";"data.imprintSource:2.title";"Chytraeus, David: De certitudine theologiae christianae. 1578. "
"cnp00384842";"data.imprintSource:3.id";"VD16 C 2654"
"cnp00384842";"data.imprintSource:3.source";"BSBVD16"
"cnp00384842";"data.imprintSource:3.title";"Chytraeus, David: De morte et vita aeterna. 1590. "
"cnp00384842";"data.imprintSource:4.id";"VD16 C 2652"
"cnp00384842";"data.imprintSource:4.source";"BSBVD16"
"cnp00384842";"data.imprintSource:4.title";"Chytraeus, David: Les simulacres et historées faces de la mort. 1581. "
"cnp00384842";"data.imprintSource:5.id";"VD16 C 2653"
"cnp00384842";"data.imprintSource:5.source";"BSBVD16"
"cnp00384842";"data.imprintSource:5.title";"Chytraeus, David: Les simulacres et historées faces de la mort. 1583. "
"cnp00384842";"data.imprintSource:6.id";"VD16 B 89"
"cnp00384842";"data.imprintSource:6.source";"BSBVD16"
"cnp00384842";"data.imprintSource:6.title";"ORATIO DE ANNO IVBILAEO. Publicè in Academia Rostochiensi pridie Calend. Ianuarij ... 1600. "
"cnp00384842";"data.name:0.part:0.entry";"Backmeister"
"cnp00384842";"data.name:0.part:1.firstname";"Lucas"
"cnp00384842";"data.name:0.typeOfName";"varn"
"cnp00384842";"data.name:1.part:0.entry";"Backmeister"
"cnp00384842";"data.name:1.part:1.firstname";"Lukas"
"cnp00384842";"data.name:1.typeOfName";"varn"
"cnp00384842";"data.name:2.part:0.entry";"Backmeisterus"
"cnp00384842";"data.name:2.part:1.firstname";"Lucas"
"cnp00384842";"data.name:2.typeOfName";"varn"
"cnp00384842";"data.name:3.part:0.entry";"Bacmeister"
"cnp00384842";"data.name:3.part:1.firstname";"Lucas"
"cnp00384842";"data.name:3.part:2.addition";"der Jüngere"
"cnp00384842";"data.name:3.typeOfName";"varn"
"cnp00384842";"data.name:4.part:0.entry";"Bacmeister"
"cnp00384842";"data.name:4.part:1.firstname";"Lucas"
"cnp00384842";"data.name:4.part:2.addition";"filius"
"cnp00384842";"data.name:4.typeOfName";"varn"
"cnp00384842";"data.name:5.part:0.entry";"Bacmeister"
"cnp00384842";"data.name:5.part:1.firstname";"Lukas"
"cnp00384842";"data.name:5.typeOfName";"varn"
"cnp00384842";"data.name:6.part:0.entry";"Bacmeisterus"
"cnp00384842";"data.name:6.part:1.firstname";"Lucas"
"cnp00384842";"data.name:6.typeOfName";"varn"
"cnp00384842";"data.name:7.part:0.entry";"Bacmeisterus"
"cnp00384842";"data.name:7.part:1.firstname";"Lucas M. F."
"cnp00384842";"data.name:7.typeOfName";"varn"
"cnp00384842";"data.name:8.part:0.entry";"Bacmeister"
"cnp00384842";"data.name:8.part:1.firstname";"Lukas"
"cnp00384842";"data.name:8.source:0";"DE-18"
"cnp00384842";"data.name:8.typeOfName";"varn"
"cnp00384842";"data.place:0.id";"cnl00016938"
"cnp00384842";"data.place:0.note:0.lang";"ger"
"cnp00384842";"data.place:0.note:0.text";"Wirkungsort"
"cnp00384842";"data.place:0.part:0.name";"Mecklenburg"
"cnp00384842";"data.place:0.tmp";"(GND)4038197-3"
"cnp00384842";"data.place:0.typeOfPlace";"actv"
"cnp00384842";"data.place:1.id";"cnl00006277"
"cnp00384842";"data.place:1.note:0.lang";"ger"
"cnp00384842";"data.place:1.note:0.text";"Wirkungsort"
"cnp00384842";"data.place:1.part:0.name";"Rostock"
"cnp00384842";"data.place:1.tmp";"(GND)4050610-1"
"cnp00384842";"data.place:1.typeOfPlace";"actv"
"cnp00384842";"data.place:2.id";"cnl00006277"
"cnp00384842";"data.place:2.note:0.lang";"ger"
"cnp00384842";"data.place:2.note:0.text";"Geburtsort"
"cnp00384842";"data.place:2.part:0.name";"Rostock"
"cnp00384842";"data.place:2.tmp";"(GND)4050610-1"
"cnp00384842";"data.place:2.typeOfPlace";"brth"
"cnp00384842";"data.place:3.id";"cnl00006277"
"cnp00384842";"data.place:3.note:0.lang";"ger"
"cnp00384842";"data.place:3.note:0.text";"Sterbeort"
"cnp00384842";"data.place:3.part:0.name";"Rostock"
"cnp00384842";"data.place:3.tmp";"(GND)4050610-1"
"cnp00384842";"data.place:3.typeOfPlace";"deat"
"cnp00384842";"data.previousId:0";"cnp00087035"
"cnp00384842";"data.previousId:1";"cnp01040737"
"cnp00384842";"data.previousId:2";"cnp01991728"
"cnp00384842";"data.related:0.id";"cnp01357076"
"cnp00384842";"data.related:0.note:0.lang";"ger"
"cnp00384842";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:0.note:1.lang";"ger"
"cnp00384842";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:0.part:0.entry";"Aemilius"
"cnp00384842";"data.related:0.part:1.firstname";"Georg"
"cnp00384842";"data.related:0.part:2.addition";"1517-1569"
"cnp00384842";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:0.typeOfEntity";"cnp"
"cnp00384842";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:1.id";"cnp00460965"
"cnp00384842";"data.related:1.note:0.lang";"ger"
"cnp00384842";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:1.note:1.lang";"ger"
"cnp00384842";"data.related:1.note:1.text";"Bruder"
"cnp00384842";"data.related:1.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:1.part:1.firstname";"Heinrich"
"cnp00384842";"data.related:1.part:2.addition";"1584-1629"
"cnp00384842";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:1.typeOfEntity";"cnp"
"cnp00384842";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:10.id";"cnp01110163"
"cnp00384842";"data.related:10.note:0.lang";"ger"
"cnp00384842";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:10.note:1.lang";"ger"
"cnp00384842";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:10.part:0.entry";"Richius"
"cnp00384842";"data.related:10.part:1.firstname";"Josias"
"cnp00384842";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:10.typeOfEntity";"cnp"
"cnp00384842";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:11.note:0.lang";"ger"
"cnp00384842";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:11.note:1.lang";"ger"
"cnp00384842";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:11.part:0.entry";"Taube"
"cnp00384842";"data.related:11.part:1.firstname";"Wolfgang"
"cnp00384842";"data.related:11.part:2.nonsort";"von der"
"cnp00384842";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:11.typeOfEntity";"cnp"
"cnp00384842";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:12.id";"cnp00460965"
"cnp00384842";"data.related:12.note:0.lang";"ger"
"cnp00384842";"data.related:12.note:0.text";"Bruder"
"cnp00384842";"data.related:12.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:12.part:1.firstname";"Heinrich"
"cnp00384842";"data.related:12.typeOfEntity";"cnp"
"cnp00384842";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:13.id";"cnp00439962"
"cnp00384842";"data.related:13.note:0.lang";"ger"
"cnp00384842";"data.related:13.note:0.text";"Bruder"
"cnp00384842";"data.related:13.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:13.part:1.firstname";"Jakob"
"cnp00384842";"data.related:13.typeOfEntity";"cnp"
"cnp00384842";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:14.id";"cnp00357505"
"cnp00384842";"data.related:14.note:0.lang";"ger"
"cnp00384842";"data.related:14.note:0.text";"Bruder"
"cnp00384842";"data.related:14.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:14.part:1.firstname";"Johann"
"cnp00384842";"data.related:14.typeOfEntity";"cnp"
"cnp00384842";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:15.id";"cnp00591550"
"cnp00384842";"data.related:15.note:0.lang";"ger"
"cnp00384842";"data.related:15.note:0.text";"Sohn"
"cnp00384842";"data.related:15.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:15.part:1.firstname";"Lucas"
"cnp00384842";"data.related:15.typeOfEntity";"cnp"
"cnp00384842";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:16.id";"cnp00411986"
"cnp00384842";"data.related:16.note:0.lang";"ger"
"cnp00384842";"data.related:16.note:0.text";"Vater"
"cnp00384842";"data.related:16.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:16.part:1.firstname";"Lucas"
"cnp00384842";"data.related:16.typeOfEntity";"cnp"
"cnp00384842";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:17.id";"cnp00391266"
"cnp00384842";"data.related:17.note:0.lang";"ger"
"cnp00384842";"data.related:17.note:0.text";"Bruder"
"cnp00384842";"data.related:17.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:17.part:1.firstname";"Matthäus"
"cnp00384842";"data.related:17.typeOfEntity";"cnp"
"cnp00384842";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:18.id";"cnp00458576"
"cnp00384842";"data.related:18.note:0.lang";"ger"
"cnp00384842";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:18.note:1.lang";"ger"
"cnp00384842";"data.related:18.note:1.text";"Sohn"
"cnp00384842";"data.related:18.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:18.part:1.firstname";"Jacob"
"cnp00384842";"data.related:18.part:2.addition";"-1638"
"cnp00384842";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:18.typeOfEntity";"cnp"
"cnp00384842";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00384842";"data.related:19.id";"cnp01012421"
"cnp00384842";"data.related:19.note:0.lang";"ger"
"cnp00384842";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:19.note:1.lang";"ger"
"cnp00384842";"data.related:19.note:1.text";"Sohn"
"cnp00384842";"data.related:19.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:19.part:1.firstname";"Lucas"
"cnp00384842";"data.related:19.part:2.addition";"1605-1679"
"cnp00384842";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:19.typeOfEntity";"cnp"
"cnp00384842";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp00384842";"data.related:2.id";"cnp00439962"
"cnp00384842";"data.related:2.note:0.lang";"ger"
"cnp00384842";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:2.note:1.lang";"ger"
"cnp00384842";"data.related:2.note:1.text";"Bruder"
"cnp00384842";"data.related:2.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:2.part:1.firstname";"Jacob"
"cnp00384842";"data.related:2.part:2.addition";"1562-1591"
"cnp00384842";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:2.typeOfEntity";"cnp"
"cnp00384842";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:20.id";"cnp01442976"
"cnp00384842";"data.related:20.note:0.lang";"ger"
"cnp00384842";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:20.note:1.lang";"ger"
"cnp00384842";"data.related:20.note:1.text";"Vater"
"cnp00384842";"data.related:20.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:20.part:1.firstname";"Lucas"
"cnp00384842";"data.related:20.part:2.addition";"1530-1608"
"cnp00384842";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:20.typeOfEntity";"cnp"
"cnp00384842";"data.related:20.typeOfRelationship";"ex:hasParent"
"cnp00384842";"data.related:21.id";"cnp01381658"
"cnp00384842";"data.related:21.note:0.lang";"ger"
"cnp00384842";"data.related:21.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:21.note:1.lang";"ger"
"cnp00384842";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:21.part:0.entry";"Crusius"
"cnp00384842";"data.related:21.part:1.firstname";"Martin"
"cnp00384842";"data.related:21.part:2.addition";"1526-1607"
"cnp00384842";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:21.typeOfEntity";"cnp"
"cnp00384842";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:22.id";"cnp01284249"
"cnp00384842";"data.related:22.note:0.lang";"ger"
"cnp00384842";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:22.note:1.lang";"ger"
"cnp00384842";"data.related:22.note:1.text";"Ehefrau"
"cnp00384842";"data.related:22.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:22.part:1.firstname";"Elisabeth"
"cnp00384842";"data.related:22.part:2.addition";"1584-1638"
"cnp00384842";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:22.typeOfEntity";"cnp"
"cnp00384842";"data.related:22.typeOfRelationship";"ex:hasSpouse"
"cnp00384842";"data.related:23.id";"cnp01320176"
"cnp00384842";"data.related:23.note:0.lang";"ger"
"cnp00384842";"data.related:23.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:23.note:1.lang";"ger"
"cnp00384842";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:23.part:0.entry";"Corrozet"
"cnp00384842";"data.related:23.part:1.firstname";"Gilles"
"cnp00384842";"data.related:23.part:2.addition";"1510-1568"
"cnp00384842";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:23.typeOfEntity";"cnp"
"cnp00384842";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:24.note:0.lang";"ger"
"cnp00384842";"data.related:24.note:0.text";"Affiliation"
"cnp00384842";"data.related:24.part:0.entry";"Universität Rostock"
"cnp00384842";"data.related:24.tmp";"GND-cnc:38329-6"
"cnp00384842";"data.related:24.typeOfEntity";"cnc"
"cnp00384842";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:3.id";"cnp00878385"
"cnp00384842";"data.related:3.note:0.lang";"ger"
"cnp00384842";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:3.note:1.lang";"ger"
"cnp00384842";"data.related:3.note:1.text";"Bruder"
"cnp00384842";"data.related:3.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:3.part:1.firstname";"Johann"
"cnp00384842";"data.related:3.part:2.addition";"1563-1631"
"cnp00384842";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:3.typeOfEntity";"cnp"
"cnp00384842";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:4.id";"cnp00391266"
"cnp00384842";"data.related:4.note:0.lang";"ger"
"cnp00384842";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00384842";"data.related:4.note:1.lang";"ger"
"cnp00384842";"data.related:4.note:1.text";"Bruder"
"cnp00384842";"data.related:4.part:0.entry";"Bacmeister"
"cnp00384842";"data.related:4.part:1.firstname";"Matthäus"
"cnp00384842";"data.related:4.part:2.addition";"1580-1626"
"cnp00384842";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00384842";"data.related:4.typeOfEntity";"cnp"
"cnp00384842";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:5.id";"cnp01303518"
"cnp00384842";"data.related:5.note:0.lang";"ger"
"cnp00384842";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:5.note:1.lang";"ger"
"cnp00384842";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:5.part:0.entry";"Caselius"
"cnp00384842";"data.related:5.part:1.firstname";"Johannes"
"cnp00384842";"data.related:5.part:2.addition";"1533-1613"
"cnp00384842";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:5.typeOfEntity";"cnp"
"cnp00384842";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:6.id";"cnp01118445"
"cnp00384842";"data.related:6.note:0.lang";"ger"
"cnp00384842";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:6.note:1.lang";"ger"
"cnp00384842";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:6.part:0.entry";"Chyträus"
"cnp00384842";"data.related:6.part:1.firstname";"David"
"cnp00384842";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:6.typeOfEntity";"cnp"
"cnp00384842";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:7.id";"cnp01356313"
"cnp00384842";"data.related:7.note:0.lang";"ger"
"cnp00384842";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:7.note:1.lang";"ger"
"cnp00384842";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:7.part:0.entry";"Chyträus"
"cnp00384842";"data.related:7.part:1.firstname";"David"
"cnp00384842";"data.related:7.part:2.addition";"1531-1600"
"cnp00384842";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:7.typeOfEntity";"cnp"
"cnp00384842";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:8.id";"cnp01118988"
"cnp00384842";"data.related:8.note:0.lang";"ger"
"cnp00384842";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:8.note:1.lang";"ger"
"cnp00384842";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:8.part:0.entry";"Creisbach"
"cnp00384842";"data.related:8.part:1.firstname";"Peter"
"cnp00384842";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:8.typeOfEntity";"cnp"
"cnp00384842";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.related:9.id";"cnp01119851"
"cnp00384842";"data.related:9.note:0.lang";"ger"
"cnp00384842";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00384842";"data.related:9.note:1.lang";"ger"
"cnp00384842";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00384842";"data.related:9.part:0.entry";"Dörler"
"cnp00384842";"data.related:9.part:1.firstname";"Anton"
"cnp00384842";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00384842";"data.related:9.typeOfEntity";"cnp"
"cnp00384842";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00384842";"data.typeOfEntry";"0"
"cnp00384842";"meta.distinctFrom:0";"cnp00382256"
"cnp00384842";"meta.distinctFrom:1";"cnp01442976"
"cnp00384842";"meta.distinctFrom:2";"cnp01012421"
"cnp00384842";"meta.distinctFrom:3";"cnp01228839"
"cnp00384842";"meta.distinctFrom:4";"cnp01442976"
"cnp00384842";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00384842";"meta.history:1.timestamp";"2004-07-14T12:00:00Z"
"cnp00384842";"meta.history:10.timestamp";"2010-10-28T12:00:00Z"
"cnp00384842";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp00384842";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp00384842";"meta.history:13.timestamp";"2019-08-21T12:00:00Z"
"cnp00384842";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp00384842";"meta.history:15.timestamp";"2020-03-26T10:18:20Z"
"cnp00384842";"meta.history:16.timestamp";"2020-04-28T12:00:00Z"
"cnp00384842";"meta.history:17.timestamp";"2020-06-17T12:00:00Z"
"cnp00384842";"meta.history:18.timestamp";"2020-09-14T12:00:00Z"
"cnp00384842";"meta.history:19.timestamp";"2021-11-06T12:00:00Z"
"cnp00384842";"meta.history:2.timestamp";"2004-08-21T04:42:09Z"
"cnp00384842";"meta.history:20.timestamp";"2022-09-06T12:00:00Z"
"cnp00384842";"meta.history:21.timestamp";"2023-10-06T12:36:10Z"
"cnp00384842";"meta.history:22.timestamp";"2023-10-06T12:42:25Z"
"cnp00384842";"meta.history:3.timestamp";"2005-03-22T12:00:00Z"
"cnp00384842";"meta.history:4.timestamp";"2007-01-15T12:00:00Z"
"cnp00384842";"meta.history:5.timestamp";"2007-02-02T12:00:00Z"
"cnp00384842";"meta.history:6.timestamp";"2007-10-30T12:00:00Z"
"cnp00384842";"meta.history:7.timestamp";"2007-12-04T12:00:00Z"
"cnp00384842";"meta.history:8.timestamp";"2008-05-05T12:00:00Z"
"cnp00384842";"meta.history:9.timestamp";"2010-08-26T12:00:00Z"
"cnp00384842";"meta.redirect";"cnp02408596"
"cnp00384842";"meta.remark:0";"Provenienz"
"cnp00384842";"meta.status";"n"

