"cnp00322249";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:1.typeOfEntity";"cnp"
"cnp00322249";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:2.id";"cnp01124035"
"cnp00322249";"data.related:2.note:0.lang";"ger"
"cnp00322249";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:2.note:1.lang";"ger"
"cnp00322249";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:2.part:0.entry";"Hemmel"
"cnp00322249";"data.related:2.part:1.firstname";"Richard"
"cnp00322249";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:2.typeOfEntity";"cnp"
"cnp00322249";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:3.note:0.lang";"ger"
"cnp00322249";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:3.note:1.lang";"ger"
"cnp00322249";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:3.part:0.entry";"Hugelius"
"cnp00322249";"data.related:3.part:1.firstname";"Karl"
"cnp00322249";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:3.typeOfEntity";"cnp"
"cnp00322249";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:4.id";"cnp01104142"
"cnp00322249";"data.related:4.note:0.lang";"ger"
"cnp00322249";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:4.note:1.lang";"ger"
"cnp00322249";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:4.part:0.entry";"Lambinus"
"cnp00322249";"data.related:4.part:1.firstname";"Johannes"
"cnp00322249";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:4.typeOfEntity";"cnp"
"cnp00322249";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:5.id";"cnp01111919"
"cnp00322249";"data.related:5.note:0.lang";"ger"
"cnp00322249";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:5.note:1.lang";"ger"
"cnp00322249";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:5.part:0.entry";"Schrijver"
"cnp00322249";"data.related:5.part:1.firstname";"Alexander"
"cnp00322249";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:5.typeOfEntity";"cnp"
"cnp00322249";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:6.note:0.lang";"ger"
"cnp00322249";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:6.note:1.lang";"ger"
"cnp00322249";"data.related:6.note:1.text";"Schwandorf; VD-16 Mitverf."
"cnp00322249";"data.related:6.part:0.entry";"Örtel"
"cnp00322249";"data.related:6.part:1.firstname";"Johannes"
"cnp00322249";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:6.typeOfEntity";"cnp"
"cnp00322249";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:7.id";"cnp00094238"
"cnp00322249";"data.related:7.note:0.lang";"ger"
"cnp00322249";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:7.note:1.lang";"ger"
"cnp00322249";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:7.part:0.entry";"Posthius"
"cnp00322249";"data.related:7.part:1.firstname";"Johannes"
"cnp00322249";"data.related:7.part:2.addition";"1537-1597"
"cnp00322249";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:7.typeOfEntity";"cnp"
"cnp00322249";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:8.id";"cnp01442996"
"cnp00322249";"data.related:8.note:0.lang";"ger"
"cnp00322249";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:8.note:1.lang";"ger"
"cnp00322249";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:8.part:0.entry";"Egenolff"
"cnp00322249";"data.related:8.part:1.firstname";"Christian"
"cnp00322249";"data.related:8.part:2.addition";"1502-1555"
"cnp00322249";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:8.typeOfEntity";"cnp"
"cnp00322249";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.related:9.id";"cnp01879557"
"cnp00322249";"data.related:9.note:0.lang";"ger"
"cnp00322249";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00322249";"data.related:9.note:1.lang";"ger"
"cnp00322249";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00322249";"data.related:9.part:0.entry";"Modius"
"cnp00322249";"data.related:9.part:1.firstname";"Franciscus"
"cnp00322249";"data.related:9.part:2.addition";"1556-1597"
"cnp00322249";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00322249";"data.related:9.typeOfEntity";"cnp"
"cnp00322249";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00322249";"data.typeOfEntry";"0"
"cnp00322249";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00322249";"meta.history:1.timestamp";"2005-01-20T12:00:00Z"
"cnp00322249";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00322249";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp00322249";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00322249";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00322249";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp00322249";"meta.status";"n"
"cnp01104757";"_id";"cnp01104757"
"cnp01104757";"data.actDates:0.end";"1595"
"cnp01104757";"data.actDates:0.lang";"ger"
"cnp01104757";"data.actDates:0.start";"1580"
"cnp01104757";"data.actDates:0.text";"1580-1595. Erscheinungsjahre im VD-16"
"cnp01104757";"data.extDataset:0.code";"VIAF"
"cnp01104757";"data.extDataset:0.note:0.lang";"eng"
"cnp01104757";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01104757";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25419032"
"cnp01104757";"data.extDataset:0.typeOfResource";"same"
"cnp01104757";"data.extDataset:1.code";"DNBI"
"cnp01104757";"data.extDataset:1.note:0.lang";"eng"
"cnp01104757";"data.extDataset:1.note:0.text";"Authority record"
"cnp01104757";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119743981"
"cnp01104757";"data.extDataset:1.typeOfResource";"same"
"cnp01104757";"data.external:0.auth";"GND"
"cnp01104757";"data.external:0.country";"DE"
"cnp01104757";"data.external:0.date";"20190703"
"cnp01104757";"data.external:0.id";"119743981"
"cnp01104757";"data.generalNote:0.lang";"ger"
"cnp01104757";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01104757";"data.heading:0.part:0.entry";"Ligsalz"
"cnp01104757";"data.heading:0.part:1.firstname";"Erasmus"
"cnp01104757";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01104757";"data.imprintSource:0.id";"VD16 P 4495"
"cnp01104757";"data.imprintSource:0.source";"BSBVD16"
"cnp01104757";"data.imprintSource:0.title";"Posthius, Johannes: IOHAN: POSTHII GERMERSHEMII, ARCHIATRI Wirzeburgici, Parerga Poëtica. Ad ... 1580. "
"cnp01104757";"data.related:0.id";"cnp00086341"
"cnp01104757";"data.related:0.note:0.lang";"ger"
"cnp01104757";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:0.note:1.lang";"ger"
"cnp01104757";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:0.part:0.entry";"Botero"
"cnp01104757";"data.related:0.part:1.firstname";"Giovanni"
"cnp01104757";"data.related:0.part:2.addition";"1544-1617"
"cnp01104757";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:0.typeOfEntity";"cnp"
"cnp01104757";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:1.note:0.lang";"ger"
"cnp01104757";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:1.note:1.lang";"ger"
"cnp01104757";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:1.part:0.entry";"Estienne"
"cnp01104757";"data.related:1.part:1.firstname";"Henri"
"cnp01104757";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:1.typeOfEntity";"cnp"
"cnp01104757";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:2.note:0.lang";"ger"
"cnp01104757";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:2.note:1.lang";"ger"
"cnp01104757";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:2.part:0.entry";"Gruutere"
"cnp01104757";"data.related:2.part:1.firstname";"Jan"
"cnp01104757";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:2.typeOfEntity";"cnp"
"cnp01104757";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:3.note:0.lang";"ger"
"cnp01104757";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:3.note:1.lang";"ger"
"cnp01104757";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:3.part:0.entry";"Hugelius"
"cnp01104757";"data.related:3.part:1.firstname";"Karl"
"cnp01104757";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:3.typeOfEntity";"cnp"
"cnp01104757";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:4.id";"cnp01108018"
"cnp01104757";"data.related:4.note:0.lang";"ger"
"cnp01104757";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:4.note:1.lang";"ger"
"cnp01104757";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:4.part:0.entry";"Pancratius"
"cnp01104757";"data.related:4.part:1.firstname";"Balthasar"
"cnp01104757";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:4.typeOfEntity";"cnp"
"cnp01104757";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:5.id";"cnp00114189"
"cnp01104757";"data.related:5.note:0.lang";"ger"
"cnp01104757";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:5.note:1.lang";"ger"
"cnp01104757";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:5.part:0.entry";"Petreus"
"cnp01104757";"data.related:5.part:1.firstname";"Heinrich"
"cnp01104757";"data.related:5.part:2.addition";"1546-1615"
"cnp01104757";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:5.typeOfEntity";"cnp"
"cnp01104757";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:6.id";"cnp01018044"
"cnp01104757";"data.related:6.note:0.lang";"ger"
"cnp01104757";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:6.note:1.lang";"ger"
"cnp01104757";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:6.part:0.entry";"Strasburg"
"cnp01104757";"data.related:6.part:1.firstname";"Abel"
"cnp01104757";"data.related:6.part:2.addition";"-1606"
"cnp01104757";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:6.typeOfEntity";"cnp"
"cnp01104757";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:7.id";"cnp00094238"
"cnp01104757";"data.related:7.note:0.lang";"ger"
"cnp01104757";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:7.note:1.lang";"ger"
"cnp01104757";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:7.part:0.entry";"Posthius"
"cnp01104757";"data.related:7.part:1.firstname";"Johannes"
"cnp01104757";"data.related:7.part:2.addition";"1537-1597"
"cnp01104757";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:7.typeOfEntity";"cnp"
"cnp01104757";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:8.id";"cnp01876434"
"cnp01104757";"data.related:8.note:0.lang";"ger"
"cnp01104757";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:8.note:1.lang";"ger"
"cnp01104757";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:8.part:0.entry";"Rittershausen"
"cnp01104757";"data.related:8.part:1.firstname";"Konrad"
"cnp01104757";"data.related:8.part:2.addition";"1560-1613"
"cnp01104757";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:8.typeOfEntity";"cnp"
"cnp01104757";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.related:9.id";"cnp01879557"
"cnp01104757";"data.related:9.note:0.lang";"ger"
"cnp01104757";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01104757";"data.related:9.note:1.lang";"ger"
"cnp01104757";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01104757";"data.related:9.part:0.entry";"Modius"
"cnp01104757";"data.related:9.part:1.firstname";"Franciscus"
"cnp01104757";"data.related:9.part:2.addition";"1556-1597"
"cnp01104757";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01104757";"data.related:9.typeOfEntity";"cnp"
"cnp01104757";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104757";"data.typeOfEntry";"0"
"cnp01104757";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01104757";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01104757";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01104757";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp01104757";"meta.status";"n"

