"cnp00664773";"data.extDataset:0.code";"DBIO"
"cnp00664773";"data.extDataset:0.note:0.lang";"eng"
"cnp00664773";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00664773";"data.extDataset:0.searchTerm";"116579943"
"cnp00664773";"data.extDataset:0.typeOfResource";"info"
"cnp00664773";"data.extDataset:1.code";"VIAF"
"cnp00664773";"data.extDataset:1.note:0.lang";"eng"
"cnp00664773";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00664773";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/52445304"
"cnp00664773";"data.extDataset:1.typeOfResource";"same"
"cnp00664773";"data.extDataset:2.code";"DNBI"
"cnp00664773";"data.extDataset:2.note:0.lang";"eng"
"cnp00664773";"data.extDataset:2.note:0.text";"Authority record"
"cnp00664773";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116579943"
"cnp00664773";"data.extDataset:2.typeOfResource";"same"
"cnp00664773";"data.extDataset:3.code";"KAPE"
"cnp00664773";"data.extDataset:3.note:0.lang";"eng"
"cnp00664773";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00664773";"data.extDataset:3.searchTerm";"116579943"
"cnp00664773";"data.extDataset:3.typeOfResource";"bibl"
"cnp00664773";"data.external:0.auth";"GND"
"cnp00664773";"data.external:0.country";"DE"
"cnp00664773";"data.external:0.date";"20200414"
"cnp00664773";"data.external:0.id";"116579943"
"cnp00664773";"data.foundIn:0";"New Grove"
"cnp00664773";"data.foundIn:1";"Ulrich"
"cnp00664773";"data.foundIn:2";"Steindorf, Eberhard: Die Konzerttätigkeit der königlichen musikalischen Kapelle zu Dresden (1817-1858), S. 399"
"cnp00664773";"data.gender";"b"
"cnp00664773";"data.generalNote:0.lang";"ger"
"cnp00664773";"data.generalNote:0.text";"Dt. Komponist und Pianist"
"cnp00664773";"data.generalNote:1.lang";"ger"
"cnp00664773";"data.generalNote:1.text";"Geschäzter Pianist und Klavierlehrer in London, Förderer Richard Wagners, Bruder von August Röckel (1843 bis 1848 Musikdirektor an der Dresdner Hofoper und besonders politisch einfussreicher Vertrauter Richard Wagners)"
"cnp00664773";"data.geoNote:0.authority";"iso3166"
"cnp00664773";"data.geoNote:0.intro";"geon"
"cnp00664773";"data.geoNote:0.lang";"und"
"cnp00664773";"data.geoNote:0.text";"DE"
"cnp00664773";"data.geoNote:1.intro";"ctry"
"cnp00664773";"data.geoNote:1.lang";"ger"
"cnp00664773";"data.geoNote:1.text";"Deutschland"
"cnp00664773";"data.heading:0.part:0.entry";"Roeckel"
"cnp00664773";"data.heading:0.part:1.firstname";"Eduard"
"cnp00664773";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00664773";"data.name:0.part:0.entry";"Roeckel"
"cnp00664773";"data.name:0.part:1.firstname";"Edouard"
"cnp00664773";"data.name:0.typeOfName";"varn"
"cnp00664773";"data.name:1.note:0.lang";"ger"
"cnp00664773";"data.name:1.note:0.text";"WBIS Online"
"cnp00664773";"data.name:1.part:0.entry";"Roeckel"
"cnp00664773";"data.name:1.part:1.firstname";"Edward"
"cnp00664773";"data.name:1.typeOfName";"varn"
"cnp00664773";"data.name:2.part:0.entry";"Röckel"
"cnp00664773";"data.name:2.part:1.firstname";"Eduard"
"cnp00664773";"data.name:2.typeOfName";"varn"
"cnp00664773";"data.place:0.id";"cnl00032962"
"cnp00664773";"data.place:0.note:0.lang";"ger"
"cnp00664773";"data.place:0.note:0.text";"Wirkungsort"
"cnp00664773";"data.place:0.part:0.name";"London"
"cnp00664773";"data.place:0.tmp";"(GND)4074335-4"
"cnp00664773";"data.place:0.typeOfPlace";"actv"
"cnp00664773";"data.related:0.id";"cnp00520921"
"cnp00664773";"data.related:0.note:0.lang";"ger"
"cnp00664773";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00664773";"data.related:0.note:1.lang";"ger"
"cnp00664773";"data.related:0.note:1.text";"Vater"
"cnp00664773";"data.related:0.part:0.entry";"Röckel"
"cnp00664773";"data.related:0.part:1.firstname";"Joseph August"
"cnp00664773";"data.related:0.part:2.addition";"1783-1870"
"cnp00664773";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00664773";"data.related:0.typeOfEntity";"cnp"
"cnp00664773";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00664773";"data.related:1.id";"cnp00392812"
"cnp00664773";"data.related:1.note:0.lang";"ger"
"cnp00664773";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00664773";"data.related:1.note:1.lang";"ger"
"cnp00664773";"data.related:1.note:1.text";"Bruder"
"cnp00664773";"data.related:1.part:0.entry";"Röckel"
"cnp00664773";"data.related:1.part:1.firstname";"August"
"cnp00664773";"data.related:1.part:2.addition";"1814-1876"
"cnp00664773";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00664773";"data.related:1.typeOfEntity";"cnp"
"cnp00664773";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00664773";"data.related:2.id";"cnp01439117"
"cnp00664773";"data.related:2.note:0.lang";"ger"
"cnp00664773";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp00664773";"data.related:2.part:0.entry";"Wagner"
"cnp00664773";"data.related:2.part:1.firstname";"Richard"
"cnp00664773";"data.related:2.part:2.addition";"1813-1883"
"cnp00664773";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp00664773";"data.related:2.typeOfEntity";"cnp"
"cnp00664773";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00664773";"data.typeOfEntry";"0"
"cnp00664773";"meta.history:0.timestamp";"2005-10-17T12:00:00Z"
"cnp00664773";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00664773";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00664773";"meta.history:3.timestamp";"2020-04-23T12:00:00Z"
"cnp00664773";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00664773";"meta.status";"n"
"cnp02249094";"_id";"cnp02249094"
"cnp02249094";"data.actNote:0.authority";"gnd"
"cnp02249094";"data.actNote:0.intro";"acti"
"cnp02249094";"data.actNote:0.lang";"ger"
"cnp02249094";"data.actNote:0.text";"Geiger"
"cnp02249094";"data.actNote:0.uri";"http://d-nb.info/gnd/4156342-6"
"cnp02249094";"data.actNote:1.authority";"gnd"
"cnp02249094";"data.actNote:1.intro";"acti"
"cnp02249094";"data.actNote:1.lang";"ger"
"cnp02249094";"data.actNote:1.text";"Musiker"
"cnp02249094";"data.actNote:1.uri";"http://d-nb.info/gnd/4040841-3"
"cnp02249094";"data.actNote:2.authority";"sswd"
"cnp02249094";"data.actNote:2.intro";"acti"
"cnp02249094";"data.actNote:2.lang";"ger"
"cnp02249094";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp02249094";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02249094";"data.bioDates:0.end";"1899"
"cnp02249094";"data.bioDates:0.lang";"ger"
"cnp02249094";"data.bioDates:0.start";"1806"
"cnp02249094";"data.bioDates:0.text";"05.07.1806-21.12.1899"
"cnp02249094";"data.extDataset:0.code";"DNBI"
"cnp02249094";"data.extDataset:0.note:0.lang";"eng"
"cnp02249094";"data.extDataset:0.note:0.text";"Authority record"
"cnp02249094";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1180507223"
"cnp02249094";"data.extDataset:0.typeOfResource";"same"
"cnp02249094";"data.external:0.auth";"GND"
"cnp02249094";"data.external:0.catRules";"rda"
"cnp02249094";"data.external:0.country";"DE"
"cnp02249094";"data.external:0.date";"20220525"
"cnp02249094";"data.external:0.id";"1180507223"
"cnp02249094";"data.foundIn:0";"Jung, Hans-Rainer: das Gewandhausorchester"
"cnp02249094";"data.foundIn:1";"DE-L152, A, I.1, 500"
"cnp02249094";"data.gender";"b"
"cnp02249094";"data.generalNote:0.lang";"ger"
"cnp02249094";"data.generalNote:0.text";"Mitglied des Gewandhausorchesters von 1825 bis 1. April 1870, zunächst nur im Konzert, ab 1827 Gehilfe bei der Theatermusik, ab 1. November 1830 fest angestellt am Theater; am 15. Dezember 1835 Aufnahme in den Orchester-Pensionsfonds; 1. Geiger, später 2. Geiger"
"cnp02249094";"data.geoNote:0.intro";"ctry"
"cnp02249094";"data.geoNote:0.lang";"ger"
"cnp02249094";"data.geoNote:0.text";"Deutschland"
"cnp02249094";"data.geoNote:1.authority";"iso3166"
"cnp02249094";"data.geoNote:1.intro";"geon"
"cnp02249094";"data.geoNote:1.lang";"und"
"cnp02249094";"data.geoNote:1.text";"DE"
"cnp02249094";"data.heading:0.part:0.entry";"Sipp"
"cnp02249094";"data.heading:0.part:1.firstname";"Friedrich"
"cnp02249094";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02249094";"data.name:0.part:0.entry";"Sipp"
"cnp02249094";"data.name:0.part:1.firstname";"Friedrich Robert"
"cnp02249094";"data.name:0.typeOfName";"varn"
"cnp02249094";"data.place:0.id";"cnl00016122"
"cnp02249094";"data.place:0.note:0.lang";"ger"
"cnp02249094";"data.place:0.note:0.text";"Wirkungsort"
"cnp02249094";"data.place:0.part:0.name";"Leipzig"
"cnp02249094";"data.place:0.tmp";"(GND)4035206-7"
"cnp02249094";"data.place:0.typeOfPlace";"actv"
"cnp02249094";"data.place:1.id";"cnl00016122"
"cnp02249094";"data.place:1.note:0.lang";"ger"
"cnp02249094";"data.place:1.note:0.text";"Geburtsort"
"cnp02249094";"data.place:1.part:0.name";"Leipzig"
"cnp02249094";"data.place:1.tmp";"(GND)4035206-7"
"cnp02249094";"data.place:1.typeOfPlace";"brth"
"cnp02249094";"data.place:2.id";"cnl00016122"
"cnp02249094";"data.place:2.note:0.lang";"ger"
"cnp02249094";"data.place:2.note:0.text";"Sterbeort"
"cnp02249094";"data.place:2.part:0.name";"Leipzig"
"cnp02249094";"data.place:2.tmp";"(GND)4035206-7"
"cnp02249094";"data.place:2.typeOfPlace";"deat"
"cnp02249094";"data.related:0.note:0.lang";"ger"
"cnp02249094";"data.related:0.note:0.text";"Affiliation"
"cnp02249094";"data.related:0.part:0.entry";"Musikverein Euterpe"
"cnp02249094";"data.related:0.part:1.addition";"Leipzig"
"cnp02249094";"data.related:0.tmp";"GND-cnc:3036560-0"
"cnp02249094";"data.related:0.typeOfEntity";"cnc"
"cnp02249094";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:1.note:0.lang";"ger"
"cnp02249094";"data.related:1.note:0.text";"Affiliation"
"cnp02249094";"data.related:1.note:1.lang";"ger"
"cnp02249094";"data.related:1.note:1.text";"Geiger"
"cnp02249094";"data.related:1.part:0.entry";"Gewandhausorchester"
"cnp02249094";"data.related:1.tmp";"GND-cnc:2018088-3"
"cnp02249094";"data.related:1.typeOfEntity";"cnc"
"cnp02249094";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:2.note:0.lang";"ger"
"cnp02249094";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02249094";"data.related:2.note:1.lang";"ger"
"cnp02249094";"data.related:2.note:1.text";"Vater"
"cnp02249094";"data.related:2.part:0.entry";"Sipp"
"cnp02249094";"data.related:2.part:1.firstname";"Friedrich Ehrenfried"
"cnp02249094";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02249094";"data.related:2.typeOfEntity";"cnp"
"cnp02249094";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02249094";"data.related:3.note:0.lang";"ger"
"cnp02249094";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp02249094";"data.related:3.note:1.lang";"ger"
"cnp02249094";"data.related:3.note:1.text";"Schüler"
"cnp02249094";"data.related:3.part:0.entry";"Essigke"
"cnp02249094";"data.related:3.part:1.firstname";"Carl Georg Willibald"
"cnp02249094";"data.related:3.part:2.addition";"1854-"
"cnp02249094";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp02249094";"data.related:3.typeOfEntity";"cnp"
"cnp02249094";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:4.id";"cnp02249095"
"cnp02249094";"data.related:4.note:0.lang";"ger"
"cnp02249094";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp02249094";"data.related:4.note:1.lang";"ger"
"cnp02249094";"data.related:4.note:1.text";"Mitbegründer"
"cnp02249094";"data.related:4.part:0.entry";"Fölck"
"cnp02249094";"data.related:4.part:1.firstname";"Carl Friedrich"
"cnp02249094";"data.related:4.part:2.addition";"1798-1878"
"cnp02249094";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp02249094";"data.related:4.typeOfEntity";"cnp"
"cnp02249094";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:5.note:0.lang";"ger"
"cnp02249094";"data.related:5.note:0.text";"Beziehung beruflich"
"cnp02249094";"data.related:5.note:1.lang";"ger"
"cnp02249094";"data.related:5.note:1.text";"Schüler"
"cnp02249094";"data.related:5.part:0.entry";"Härtel"
"cnp02249094";"data.related:5.part:1.firstname";"Gustav Adolph"
"cnp02249094";"data.related:5.part:2.addition";"1836-1876"
"cnp02249094";"data.related:5.tmp";"GNDrelationship-code: bezb"
"cnp02249094";"data.related:5.typeOfEntity";"cnp"
"cnp02249094";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:6.id";"cnp01439117"
"cnp02249094";"data.related:6.note:0.lang";"ger"
"cnp02249094";"data.related:6.note:0.text";"Beziehung beruflich"
"cnp02249094";"data.related:6.note:1.lang";"ger"
"cnp02249094";"data.related:6.note:1.text";"Schüler"
"cnp02249094";"data.related:6.part:0.entry";"Wagner"
"cnp02249094";"data.related:6.part:1.firstname";"Richard"
"cnp02249094";"data.related:6.part:2.addition";"1813-1883"
"cnp02249094";"data.related:6.tmp";"GNDrelationship-code: bezb"
"cnp02249094";"data.related:6.typeOfEntity";"cnp"
"cnp02249094";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02249094";"data.related:7.note:0.lang";"ger"
"cnp02249094";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp02249094";"data.related:7.note:1.lang";"ger"
"cnp02249094";"data.related:7.note:1.text";"Sohn"
"cnp02249094";"data.related:7.part:0.entry";"Sipp"
"cnp02249094";"data.related:7.part:1.firstname";"Eduard Rudolph"
"cnp02249094";"data.related:7.part:2.addition";"1836-XXXX"
"cnp02249094";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp02249094";"data.related:7.typeOfEntity";"cnp"
"cnp02249094";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp02249094";"data.typeOfEntry";"0"
"cnp02249094";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02249094";"meta.history:1.timestamp";"2019-11-07T12:00:00Z"
"cnp02249094";"meta.history:2.timestamp";"2020-04-23T12:00:00Z"
"cnp02249094";"meta.history:3.timestamp";"2020-05-13T12:00:00Z"
"cnp02249094";"meta.history:4.timestamp";"2022-09-06T12:00:00Z"
"cnp02249094";"meta.status";"n"
"cnp01091709";"_id";"cnp01091709"
"cnp01091709";"data.actNote:0.authority";"gnd"
"cnp01091709";"data.actNote:0.intro";"acti"
"cnp01091709";"data.actNote:0.lang";"ger"
"cnp01091709";"data.actNote:0.text";"Oberstleutnant"
"cnp01091709";"data.actNote:0.uri";"http://d-nb.info/gnd/4398981-0"
"cnp01091709";"data.bioDates:0.end";"1891"
"cnp01091709";"data.bioDates:0.lang";"ger"
"cnp01091709";"data.bioDates:0.start";"1823"
"cnp01091709";"data.bioDates:0.text";"24.09.1823-05.01.1891"
"cnp01091709";"data.extDataset:0.code";"VIAF"
"cnp01091709";"data.extDataset:0.note:0.lang";"eng"
"cnp01091709";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01091709";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/10631160"
"cnp01091709";"data.extDataset:0.typeOfResource";"same"
"cnp01091709";"data.extDataset:1.code";"DNBI"
"cnp01091709";"data.extDataset:1.note:0.lang";"eng"
"cnp01091709";"data.extDataset:1.note:0.text";"Authority record"
"cnp01091709";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117743844"
"cnp01091709";"data.extDataset:1.typeOfResource";"same"
"cnp01091709";"data.extDataset:2.code";"WDAT"
"cnp01091709";"data.extDataset:2.note:0.lang";"eng"
"cnp01091709";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01091709";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60837561"
"cnp01091709";"data.extDataset:2.typeOfResource";"same"
"cnp01091709";"data.external:0.auth";"GND"
"cnp01091709";"data.external:0.country";"DE"
"cnp01091709";"data.external:0.date";"20231019"
"cnp01091709";"data.external:0.id";"117743844"
"cnp01091709";"data.foundIn:0";"Appel, Bernhard A.: Robert Schumann in Endenich (1854-1856). Krankenakten, Briefzeugnisse und zeitgenössische Berichte. Mainz: Schott, 2006. Seite 600"
"cnp01091709";"data.gender";"b"
"cnp01091709";"data.geoNote:0.authority";"iso3166"
"cnp01091709";"data.geoNote:0.intro";"geon"
"cnp01091709";"data.geoNote:0.lang";"und"
"cnp01091709";"data.geoNote:0.text";"DE"
"cnp01091709";"data.geoNote:1.intro";"ctry"
"cnp01091709";"data.geoNote:1.lang";"ger"
"cnp01091709";"data.geoNote:1.text";"Deutschland"
"cnp01091709";"data.heading:0.part:0.entry";"Strackerjan"
"cnp01091709";"data.heading:0.part:1.firstname";"August"
"cnp01091709";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01091709";"data.name:0.part:0.entry";"Strackerjan"
"cnp01091709";"data.name:0.part:1.firstname";"Paul Friedrich August"
"cnp01091709";"data.name:0.typeOfName";"varn"
"cnp01091709";"data.name:1.part:0.entry";"Strackerjahn"
"cnp01091709";"data.name:1.part:1.firstname";"Paul Friedrich August"
"cnp01091709";"data.name:1.typeOfName";"varn"
"cnp01091709";"data.place:0.id";"cnl00010417"
"cnp01091709";"data.place:0.note:0.lang";"ger"
"cnp01091709";"data.place:0.note:0.text";"Geburtsort"
"cnp01091709";"data.place:0.part:0.name";"Jever"
"cnp01091709";"data.place:0.tmp";"(GND)4028611-3"
"cnp01091709";"data.place:0.typeOfPlace";"brth"
"cnp01091709";"data.place:1.id";"cnl00031616"
"cnp01091709";"data.place:1.note:0.lang";"ger"
"cnp01091709";"data.place:1.note:0.text";"Sterbeort"
"cnp01091709";"data.place:1.part:0.name";"Oldenburg"
"cnp01091709";"data.place:1.part:1.addition";"Oldenburg"
"cnp01091709";"data.place:1.tmp";"(GND)4043457-6"
"cnp01091709";"data.place:1.typeOfPlace";"deat"
"cnp01091709";"data.related:0.id";"cnp01430535"
"cnp01091709";"data.related:0.note:0.lang";"ger"
"cnp01091709";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp01091709";"data.related:0.part:0.entry";"Schumann"
"cnp01091709";"data.related:0.part:1.firstname";"Robert"
"cnp01091709";"data.related:0.part:2.addition";"1810-1856"
"cnp01091709";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp01091709";"data.related:0.typeOfEntity";"cnp"
"cnp01091709";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01091709";"data.related:1.id";"cnp01439117"
"cnp01091709";"data.related:1.note:0.lang";"ger"
"cnp01091709";"data.related:1.note:0.text";"Korrespondenzpartner"
"cnp01091709";"data.related:1.part:0.entry";"Wagner"
"cnp01091709";"data.related:1.part:1.firstname";"Richard"
"cnp01091709";"data.related:1.part:2.addition";"1813-1883"
"cnp01091709";"data.related:1.tmp";"GNDrelationship-code: korr"
"cnp01091709";"data.related:1.typeOfEntity";"cnp"
"cnp01091709";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01091709";"data.typeOfEntry";"0"
"cnp01091709";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01091709";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01091709";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01091709";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01091709";"meta.history:4.timestamp";"2024-01-12T12:00:00Z"
"cnp01091709";"meta.status";"n"
"cnp00842443";"_id";"cnp00842443"
"cnp00842443";"data.actNote:0.intro";"lang"
"cnp00842443";"data.actNote:0.lang";"eng"
"cnp00842443";"data.actNote:0.text";"German"
"cnp00842443";"data.actNote:1.intro";"irsp"
"cnp00842443";"data.actNote:1.lang";"fre"
"cnp00842443";"data.actNote:1.text";"Auteur"
"cnp00842443";"data.actNote:2.authority";"gnd"
"cnp00842443";"data.actNote:2.intro";"acti"
"cnp00842443";"data.actNote:2.lang";"ger"
"cnp00842443";"data.actNote:2.text";"Schauspieler"
"cnp00842443";"data.actNote:2.uri";"http://d-nb.info/gnd/4052154-0"
"cnp00842443";"data.actNote:3.authority";"gnd"
"cnp00842443";"data.actNote:3.intro";"acti"
"cnp00842443";"data.actNote:3.lang";"ger"
"cnp00842443";"data.actNote:3.text";"Sänger"
"cnp00842443";"data.actNote:3.uri";"http://d-nb.info/gnd/4124099-6"
"cnp00842443";"data.actNote:4.authority";"gnd"
"cnp00842443";"data.actNote:4.intro";"acti"
"cnp00842443";"data.actNote:4.lang";"ger"
"cnp00842443";"data.actNote:4.text";"Regisseur"
"cnp00842443";"data.actNote:4.uri";"http://d-nb.info/gnd/4049050-6"
"cnp00842443";"data.bioDates:0.end";"1874"
"cnp00842443";"data.bioDates:0.lang";"fre"
"cnp00842443";"data.bioDates:0.start";"1799"
"cnp00842443";"data.bioDates:0.text";"1799-1874"
"cnp00842443";"data.bioDates:1.end";"1874"
"cnp00842443";"data.bioDates:1.lang";"ger"
"cnp00842443";"data.bioDates:1.start";"1799"
"cnp00842443";"data.bioDates:1.text";"02.03.1799-31.10.1874"
"cnp00842443";"data.extDataset:0.code";"DBIO"
"cnp00842443";"data.extDataset:0.note:0.lang";"eng"
"cnp00842443";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00842443";"data.extDataset:0.searchTerm";"131977318"
"cnp00842443";"data.extDataset:0.typeOfResource";"info"
"cnp00842443";"data.extDataset:1.code";"VIAF"
"cnp00842443";"data.extDataset:1.note:0.lang";"eng"
"cnp00842443";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00842443";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/224088405"
"cnp00842443";"data.extDataset:1.typeOfResource";"same"
"cnp00842443";"data.extDataset:2.code";"BNFR"
"cnp00842443";"data.extDataset:2.note:0.lang";"eng"
"cnp00842443";"data.extDataset:2.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb103383482"
"cnp00842443";"data.extDataset:2.typeOfResource";"same"
"cnp00842443";"data.extDataset:3.code";"DNBI"
"cnp00842443";"data.extDataset:3.note:0.lang";"eng"
"cnp00842443";"data.extDataset:3.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/131977318"
"cnp00842443";"data.extDataset:3.typeOfResource";"same"
"cnp00842443";"data.extDataset:4.code";"PARB"
"cnp00842443";"data.extDataset:4.note:0.lang";"eng"
"cnp00842443";"data.extDataset:4.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb103383482"
"cnp00842443";"data.extDataset:4.typeOfResource";"orig"
"cnp00842443";"data.extDataset:5.code";"KAPE"
"cnp00842443";"data.extDataset:5.note:0.lang";"eng"
"cnp00842443";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00842443";"data.extDataset:5.searchTerm";"131977318"
"cnp00842443";"data.extDataset:5.typeOfResource";"bibl"
"cnp00842443";"data.external:0.auth";"BNF"
"cnp00842443";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp00842443";"data.external:0.country";"FR"
"cnp00842443";"data.external:0.date";"20090806"
"cnp00842443";"data.external:0.id";"FRBNF103383487"
"cnp00842443";"data.external:1.auth";"GND"
"cnp00842443";"data.external:1.country";"DE"
"cnp00842443";"data.external:1.date";"20231205"
"cnp00842443";"data.external:1.id";"131977318"
"cnp00842443";"data.foundIn:0";"Alexander Ritter, ein Bild seines Charakters und Schaffens / von Siegmund von Hausegger, 1907"
"cnp00842443";"data.foundIn:1";"BN Cat. gén."
"cnp00842443";"data.foundIn:2";"Famille Wagner - http://fr.wikipedia.org/wiki/Famille_Wagner (2009-08-06)"
"cnp00842443";"data.foundIn:3";"Bayer. Musikerlex. Online"
"cnp00842443";"data.foundIn:4";"Kutsch, Karl J.: Unvergängliche Stimmen"
"cnp00842443";"data.foundIn:5";"Ulrich"
"cnp00842443";"data.gender";"b"
"cnp00842443";"data.generalNote:0.lang";"fre"
"cnp00842443";"data.generalNote:0.text";"Chanteur lyrique et metteur en scène. - Frère de Richard Wagner (1813-1883)"
"cnp00842443";"data.generalNote:1.lang";"ger"
"cnp00842443";"data.generalNote:1.text";"Schauspieler, Sänger (Tenor), Regisseur; Bruder des Komponisten Richard Wagner"
"cnp00842443";"data.geoNote:0.intro";"nati"
"cnp00842443";"data.geoNote:0.lang";"eng"
"cnp00842443";"data.geoNote:0.text";"Germany"
"cnp00842443";"data.geoNote:1.intro";"ctry"
"cnp00842443";"data.geoNote:1.lang";"ger"
"cnp00842443";"data.geoNote:1.text";"Deutschland"
"cnp00842443";"data.geoNote:2.authority";"iso3166"
"cnp00842443";"data.geoNote:2.intro";"geon"
"cnp00842443";"data.geoNote:2.lang";"und"
"cnp00842443";"data.geoNote:2.text";"DE"
"cnp00842443";"data.heading:0.part:0.entry";"Wagner"
"cnp00842443";"data.heading:0.part:1.firstname";"Albert"
"cnp00842443";"data.heading:0.usedBy:0";"BNF"
"cnp00842443";"data.heading:1.part:0.entry";"Wagner"
"cnp00842443";"data.heading:1.part:1.firstname";"Albert"
"cnp00842443";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00842443";"data.name:0.part:0.entry";"Wagner"
"cnp00842443";"data.name:0.part:1.firstname";"..."
"cnp00842443";"data.name:0.typeOfName";"varn"
"cnp00842443";"data.place:0.id";"cnl00016122"
"cnp00842443";"data.place:0.note:0.lang";"ger"
"cnp00842443";"data.place:0.note:0.text";"Geburtsort"
"cnp00842443";"data.place:0.part:0.name";"Leipzig"
"cnp00842443";"data.place:0.tmp";"(GND)4035206-7"
"cnp00842443";"data.place:0.typeOfPlace";"brth"
"cnp00842443";"data.place:1.id";"cnl00033463"
"cnp00842443";"data.place:1.note:0.lang";"ger"
"cnp00842443";"data.place:1.note:0.text";"Sterbeort"
"cnp00842443";"data.place:1.part:0.name";"Berlin"
"cnp00842443";"data.place:1.tmp";"(GND)4005728-8"
"cnp00842443";"data.place:1.typeOfPlace";"deat"
"cnp00842443";"data.previousId:0";"cnp01305756"
"cnp00842443";"data.related:0.part:0.entry";"Wagner"
"cnp00842443";"data.related:0.part:1.addition";"famille"
"cnp00842443";"data.related:0.tmp";"13334073"
"cnp00842443";"data.related:0.typeOfEntity";"cnp"
"cnp00842443";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00842443";"data.related:1.id";"cnp00651781"
"cnp00842443";"data.related:1.note:0.lang";"ger"
"cnp00842443";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00842443";"data.related:1.note:1.lang";"ger"
"cnp00842443";"data.related:1.note:1.text";"Tochter"
"cnp00842443";"data.related:1.part:0.entry";"Wagner"
"cnp00842443";"data.related:1.part:1.firstname";"Franziska"
"cnp00842443";"data.related:1.part:2.addition";"1830-1895"
"cnp00842443";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00842443";"data.related:1.typeOfEntity";"cnp"
