"cnp01318588";"data.related:12.note:0.lang";"ger"
"cnp01318588";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:12.note:1.lang";"ger"
"cnp01318588";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:12.part:0.entry";"Eusebius"
"cnp01318588";"data.related:12.part:1.addition";"Caesariensis"
"cnp01318588";"data.related:12.part:2.addition";"260-339"
"cnp01318588";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:12.typeOfEntity";"cnp"
"cnp01318588";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:13.id";"cnp01322071"
"cnp01318588";"data.related:13.note:0.lang";"ger"
"cnp01318588";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:13.note:1.lang";"ger"
"cnp01318588";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:13.part:0.entry";"Hesychius"
"cnp01318588";"data.related:13.part:1.addition";"Hierosolymitanus"
"cnp01318588";"data.related:13.part:2.addition";"-451"
"cnp01318588";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:13.typeOfEntity";"cnp"
"cnp01318588";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:14.id";"cnp01330993"
"cnp01318588";"data.related:14.note:0.lang";"ger"
"cnp01318588";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:14.note:1.lang";"ger"
"cnp01318588";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:14.part:0.entry";"Landulfus"
"cnp01318588";"data.related:14.part:1.addition";"Sagax"
"cnp01318588";"data.related:14.part:2.addition";"ca. 9./10. Jh."
"cnp01318588";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:14.typeOfEntity";"cnp"
"cnp01318588";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:15.id";"cnp01354705"
"cnp01318588";"data.related:15.note:0.lang";"ger"
"cnp01318588";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:15.note:1.lang";"ger"
"cnp01318588";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:15.part:0.entry";"Nikolaus"
"cnp01318588";"data.related:15.part:1.addition";"von Clémanges"
"cnp01318588";"data.related:15.part:2.addition";"1363-1437"
"cnp01318588";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:15.typeOfEntity";"cnp"
"cnp01318588";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:16.id";"cnp01331601"
"cnp01318588";"data.related:16.note:0.lang";"ger"
"cnp01318588";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:16.note:1.lang";"ger"
"cnp01318588";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:16.part:0.entry";"Surius"
"cnp01318588";"data.related:16.part:1.firstname";"Laurentius"
"cnp01318588";"data.related:16.part:2.addition";"1522-1578"
"cnp01318588";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:16.typeOfEntity";"cnp"
"cnp01318588";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:2.id";"cnp01257475"
"cnp01318588";"data.related:2.note:0.lang";"ger"
"cnp01318588";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:2.note:1.lang";"ger"
"cnp01318588";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:2.part:0.entry";"Marius"
"cnp01318588";"data.related:2.part:1.firstname";"Augustinus"
"cnp01318588";"data.related:2.part:2.addition";"1485-1543"
"cnp01318588";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:2.typeOfEntity";"cnp"
"cnp01318588";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:3.id";"cnp00170543"
"cnp01318588";"data.related:3.note:0.lang";"ger"
"cnp01318588";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:3.note:1.lang";"ger"
"cnp01318588";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:3.part:0.entry";"Mutianus"
"cnp01318588";"data.related:3.part:1.addition";"Scholasticus"
"cnp01318588";"data.related:3.part:2.addition";"ca. 6. Jh."
"cnp01318588";"data.related:3.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:3.typeOfEntity";"cnp"
"cnp01318588";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:4.id";"cnp01016935"
"cnp01318588";"data.related:4.note:0.lang";"ger"
"cnp01318588";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:4.note:1.lang";"ger"
"cnp01318588";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:4.part:0.entry";"Nicolaus"
"cnp01318588";"data.related:4.part:1.addition";"de Clemangiis"
"cnp01318588";"data.related:4.part:2.addition";"1363-1437"
"cnp01318588";"data.related:4.tmp";"GNDrelationship- code: beza"
"cnp01318588";"data.related:4.typeOfEntity";"cnp"
"cnp01318588";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:5.id";"cnp01880811"
"cnp01318588";"data.related:5.note:0.lang";"ger"
"cnp01318588";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:5.note:1.lang";"ger"
"cnp01318588";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:5.part:0.entry";"Perottus"
"cnp01318588";"data.related:5.part:1.firstname";"Nicolaus"
"cnp01318588";"data.related:5.part:2.addition";"1429-1480"
"cnp01318588";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:5.typeOfEntity";"cnp"
"cnp01318588";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:6.id";"cnp01327990"
"cnp01318588";"data.related:6.note:0.lang";"ger"
"cnp01318588";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:6.note:1.lang";"ger"
"cnp01318588";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:6.part:0.entry";"Sidonius"
"cnp01318588";"data.related:6.part:1.firstname";"Gaius Sollius Apollinaris"
"cnp01318588";"data.related:6.part:2.addition";"431-487"
"cnp01318588";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:6.typeOfEntity";"cnp"
"cnp01318588";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:7.id";"cnp01028312"
"cnp01318588";"data.related:7.note:0.lang";"ger"
"cnp01318588";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01318588";"data.related:7.note:1.lang";"ger"
"cnp01318588";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01318588";"data.related:7.part:0.entry";"Périon"
"cnp01318588";"data.related:7.part:1.firstname";"Joachim"
"cnp01318588";"data.related:7.part:2.addition";"1499-1559"
"cnp01318588";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01318588";"data.related:7.typeOfEntity";"cnp"
"cnp01318588";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:8.note:0.lang";"ger"
"cnp01318588";"data.related:8.note:0.text";"Affiliation"
"cnp01318588";"data.related:8.part:0.entry";"Benediktiner"
"cnp01318588";"data.related:8.tmp";"GND-cnc:25880-5"
"cnp01318588";"data.related:8.typeOfEntity";"cnc"
"cnp01318588";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.related:9.note:0.lang";"ger"
"cnp01318588";"data.related:9.note:0.text";"Affiliation"
"cnp01318588";"data.related:9.note:1.lang";"ger"
"cnp01318588";"data.related:9.note:1.text";"Abt"
"cnp01318588";"data.related:9.part:0.entry";"Kloster Sponheim"
"cnp01318588";"data.related:9.start";"1483"
"cnp01318588";"data.related:9.tmp";"GND-cnc:4778875-6"
"cnp01318588";"data.related:9.typeOfEntity";"cnc"
"cnp01318588";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01318588";"data.typeOfEntry";"0"
"cnp01318588";"meta.distinctFrom:0";"cnp00012230"
"cnp01318588";"meta.distinctFrom:1";"cnp00013157"
"cnp01318588";"meta.distinctFrom:2";"cnp00032814"
"cnp01318588";"meta.distinctFrom:3";"cnp00032818"
"cnp01318588";"meta.distinctFrom:4";"cnp00062759"
"cnp01318588";"meta.distinctFrom:5";"cnp00070136"
"cnp01318588";"meta.distinctFrom:6";"cnp00070524"
"cnp01318588";"meta.distinctFrom:7";"cnp01259169"
"cnp01318588";"meta.distinctFrom:8";"cnp01259169"
"cnp01318588";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01318588";"meta.history:1.timestamp";"2017-07-29T09:52:03Z"
"cnp01318588";"meta.history:10.timestamp";"2020-01-15T12:00:00Z"
"cnp01318588";"meta.history:11.timestamp";"2020-03-10T12:00:00Z"
"cnp01318588";"meta.history:12.timestamp";"2020-04-28T12:00:00Z"
"cnp01318588";"meta.history:13.timestamp";"2020-05-27T12:00:00Z"
"cnp01318588";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01318588";"meta.history:15.timestamp";"2022-01-07T12:00:00Z"
"cnp01318588";"meta.history:16.timestamp";"2024-01-12T12:00:00Z"
"cnp01318588";"meta.history:17.timestamp";"2024-02-08T12:00:00Z"
"cnp01318588";"meta.history:2.timestamp";"2017-07-29T09:53:47Z"
"cnp01318588";"meta.history:3.timestamp";"2017-07-29T09:54:38Z"
"cnp01318588";"meta.history:4.timestamp";"2017-07-30T10:22:13Z"
"cnp01318588";"meta.history:5.timestamp";"2017-07-30T10:22:35Z"
"cnp01318588";"meta.history:6.timestamp";"2017-09-27T10:15:47Z"
"cnp01318588";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01318588";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01318588";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01318588";"meta.possibleMatch:0.id";"cnp00706581"
"cnp01318588";"meta.possibleMatch:0.similarity";"1"
"cnp01318588";"meta.possibleMatch:1.id";"cnp01160442"
"cnp01318588";"meta.possibleMatch:1.similarity";"1"
"cnp01318588";"meta.possibleMatch:2.id";"cnp01259169"
"cnp01318588";"meta.possibleMatch:2.similarity";"1"
"cnp01318588";"meta.possibleMatch:3.id";"cnp01428129"
"cnp01318588";"meta.possibleMatch:3.similarity";"57"
"cnp01318588";"meta.possibleMatch:4.id";"cnp01259169"
"cnp01318588";"meta.possibleMatch:4.similarity";"1"
"cnp01318588";"meta.possibleMatch:5.id";"cnp01443367"
"cnp01318588";"meta.possibleMatch:5.similarity";"1"
"cnp01318588";"meta.possibleMatch:6.id";"cnp02123435"
"cnp01318588";"meta.possibleMatch:6.similarity";"1"
"cnp01318588";"meta.possibleMatch:7.id";"cnp01428129"
"cnp01318588";"meta.possibleMatch:7.similarity";"33"
"cnp01318588";"meta.remark:0";"Provenienz"
"cnp01318588";"meta.remark:1";"Provenienz"
"cnp01318588";"meta.status";"n"

