"cnp01466896";"data.name:4.part:1.addition";"I"
"cnp01466896";"data.name:4.part:2.addition";"Römisch-Deutsches Reich, Kaiser"
"cnp01466896";"data.name:4.typeOfName";"varn"
"cnp01466896";"data.name:40.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:40.part:1.addition";"Kaiser, I."
"cnp01466896";"data.name:40.typeOfName";"varn"
"cnp01466896";"data.name:41.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:41.part:1.addition";"König"
"cnp01466896";"data.name:41.typeOfName";"varn"
"cnp01466896";"data.name:42.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:42.part:1.addition";"Pannonia et Bohemia, Rex"
"cnp01466896";"data.name:42.typeOfName";"varn"
"cnp01466896";"data.name:43.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:43.part:1.addition";"Rex"
"cnp01466896";"data.name:43.typeOfName";"varn"
"cnp01466896";"data.name:44.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:44.part:1.addition";"Romanorum, Imperator"
"cnp01466896";"data.name:44.typeOfName";"varn"
"cnp01466896";"data.name:45.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:45.part:1.addition";"Romanus Imperator, I."
"cnp01466896";"data.name:45.typeOfName";"varn"
"cnp01466896";"data.name:46.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:46.part:1.addition";"Roomsche Keyser, I."
"cnp01466896";"data.name:46.typeOfName";"varn"
"cnp01466896";"data.name:47.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:47.part:1.addition";"Römisch-Deutsches Reich, Kaiser, I."
"cnp01466896";"data.name:47.typeOfName";"varn"
"cnp01466896";"data.name:48.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:48.part:1.addition";"Ungaria Boemia, Rex"
"cnp01466896";"data.name:48.typeOfName";"varn"
"cnp01466896";"data.name:49.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:49.part:1.addition";"Ungarn und Böhmen, König"
"cnp01466896";"data.name:49.typeOfName";"varn"
"cnp01466896";"data.name:5.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:5.part:1.addition";"I."
"cnp01466896";"data.name:5.typeOfName";"varn"
"cnp01466896";"data.name:50.part:0.entry";"Ferdynand"
"cnp01466896";"data.name:50.part:1.addition";"I."
"cnp01466896";"data.name:50.typeOfName";"varn"
"cnp01466896";"data.name:51.part:0.entry";"Fernando"
"cnp01466896";"data.name:51.part:1.addition";"I."
"cnp01466896";"data.name:51.part:2.addition";"Emperador"
"cnp01466896";"data.name:51.typeOfName";"varn"
"cnp01466896";"data.name:52.note:0.lang";"eng"
"cnp01466896";"data.name:52.note:0.text";"[*English*]"
"cnp01466896";"data.name:52.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:52.part:1.addition";"I."
"cnp01466896";"data.name:52.part:2.addition";"Holy Roman Empire, Emperor"
"cnp01466896";"data.name:52.source:0";"CH-GND"
"cnp01466896";"data.name:52.typeOfName";"varn"
"cnp01466896";"data.name:53.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:53.part:1.addition";"I."
"cnp01466896";"data.name:53.part:2.addition";"Hungern und Behaim, König"
"cnp01466896";"data.name:53.typeOfName";"varn"
"cnp01466896";"data.name:54.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:54.part:1.addition";"I."
"cnp01466896";"data.name:54.part:2.addition";"Hungern und Behaim, Künig"
"cnp01466896";"data.name:54.typeOfName";"varn"
"cnp01466896";"data.name:55.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:55.part:1.addition";"I."
"cnp01466896";"data.name:55.part:2.addition";"Hungern, König"
"cnp01466896";"data.name:55.typeOfName";"varn"
"cnp01466896";"data.name:56.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:56.part:1.addition";"I."
"cnp01466896";"data.name:56.part:2.addition";"Römisch-Deutsches Reich, König"
"cnp01466896";"data.name:56.typeOfName";"varn"
"cnp01466896";"data.name:57.note:0.lang";"eng"
"cnp01466896";"data.name:57.note:0.text";"[*French*]"
"cnp01466896";"data.name:57.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:57.part:1.addition";"I."
"cnp01466896";"data.name:57.part:2.addition";"Saint-Empire romain germanique, empereur"
"cnp01466896";"data.name:57.source:0";"CH-GND"
"cnp01466896";"data.name:57.typeOfName";"varn"
"cnp01466896";"data.name:58.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:58.part:1.addition";"I."
"cnp01466896";"data.name:58.part:2.addition";"Tirol, Graf"
"cnp01466896";"data.name:58.typeOfName";"varn"
"cnp01466896";"data.name:59.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:59.part:1.addition";"I."
"cnp01466896";"data.name:59.part:2.addition";"Ungarn und Böhmen, König"
"cnp01466896";"data.name:59.typeOfName";"varn"
"cnp01466896";"data.name:6.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:6.part:1.addition";"I."
"cnp01466896";"data.name:6.part:2.addition";"Allemagne, Empereur"
"cnp01466896";"data.name:6.typeOfName";"varn"
"cnp01466896";"data.name:60.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:60.part:1.addition";"I."
"cnp01466896";"data.name:60.part:2.addition";"Österreich, Erzherzog"
"cnp01466896";"data.name:60.typeOfName";"varn"
"cnp01466896";"data.name:61.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:61.part:1.addition";"König"
"cnp01466896";"data.name:61.typeOfName";"varn"
"cnp01466896";"data.name:62.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:62.part:1.addition";"Römischer König"
"cnp01466896";"data.name:62.typeOfName";"varn"
"cnp01466896";"data.name:63.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:63.part:1.addition";"Ungarn und Böhmen, König"
"cnp01466896";"data.name:63.typeOfName";"varn"
"cnp01466896";"data.name:64.part:0.entry";"Ferdinand I. Kaiser von Deutschland"
"cnp01466896";"data.name:64.typeOfName";"varn"
"cnp01466896";"data.name:65.part:0.entry";"Ferdinand I. König von Böhmen"
"cnp01466896";"data.name:65.typeOfName";"varn"
"cnp01466896";"data.name:66.part:0.entry";"Ferdinand I. König von Kroatien"
"cnp01466896";"data.name:66.typeOfName";"varn"
"cnp01466896";"data.name:67.part:0.entry";"Ferdinandt"
"cnp01466896";"data.name:67.part:1.addition";"I."
"cnp01466896";"data.name:67.part:2.addition";"Hungernn, König"
"cnp01466896";"data.name:67.typeOfName";"varn"
"cnp01466896";"data.name:68.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:68.part:1.addition";"Austria, Exarchus"
"cnp01466896";"data.name:68.typeOfName";"varn"
"cnp01466896";"data.name:69.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:69.part:1.addition";"Austriae, Archidux"
"cnp01466896";"data.name:69.typeOfName";"varn"
"cnp01466896";"data.name:7.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:7.part:1.addition";"I."
"cnp01466896";"data.name:7.part:2.addition";"Böhmen, König"
"cnp01466896";"data.name:7.typeOfName";"varn"
"cnp01466896";"data.name:70.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:70.part:1.addition";"I."
"cnp01466896";"data.name:70.typeOfName";"varn"
"cnp01466896";"data.name:71.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:71.part:1.addition";"I."
"cnp01466896";"data.name:71.part:2.addition";"Caesar"
"cnp01466896";"data.name:71.typeOfName";"varn"
"cnp01466896";"data.name:72.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:72.part:1.addition";"I."
"cnp01466896";"data.name:72.part:2.addition";"Hungaria et Bohemia, Rex"
"cnp01466896";"data.name:72.typeOfName";"varn"
"cnp01466896";"data.name:73.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:73.part:1.addition";"I."
"cnp01466896";"data.name:73.part:2.addition";"Imperator"
"cnp01466896";"data.name:73.typeOfName";"varn"
"cnp01466896";"data.name:74.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:74.part:1.addition";"I."
"cnp01466896";"data.name:74.part:2.addition";"Imperium Romanum-Germanicum, Imperator"
"cnp01466896";"data.name:74.typeOfName";"varn"
"cnp01466896";"data.name:75.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:75.part:1.addition";"I."
"cnp01466896";"data.name:75.part:2.addition";"Kaiser"
"cnp01466896";"data.name:75.typeOfName";"varn"
"cnp01466896";"data.name:76.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:76.part:1.addition";"I."
"cnp01466896";"data.name:76.part:2.addition";"Romanorum, Imperator"
"cnp01466896";"data.name:76.typeOfName";"varn"
"cnp01466896";"data.name:77.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:77.part:1.addition";"I."
"cnp01466896";"data.name:77.part:2.addition";"Romanus Imperator"
"cnp01466896";"data.name:77.typeOfName";"varn"
"cnp01466896";"data.name:78.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:78.part:1.addition";"I."
"cnp01466896";"data.name:78.part:2.addition";"Roomsche Keyser"
"cnp01466896";"data.name:78.typeOfName";"varn"
"cnp01466896";"data.name:79.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:79.part:1.addition";"I."
"cnp01466896";"data.name:79.part:2.addition";"Römisch-Deutsches Reich, Kaiser"
"cnp01466896";"data.name:79.typeOfName";"varn"
"cnp01466896";"data.name:8.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:8.part:1.addition";"I."
"cnp01466896";"data.name:8.part:2.addition";"Germania, Imperator"
"cnp01466896";"data.name:8.typeOfName";"varn"
"cnp01466896";"data.name:80.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:80.part:1.addition";"Ungaria Boemia, Rex"
"cnp01466896";"data.name:80.typeOfName";"varn"
"cnp01466896";"data.name:81.part:0.entry";"Ferdinandus"
"cnp01466896";"data.name:81.part:1.addition";"Ungarn und Böhmen, König"
"cnp01466896";"data.name:81.typeOfName";"varn"
"cnp01466896";"data.name:82.part:0.entry";"Ferdynand"
"cnp01466896";"data.name:82.typeOfName";"varn"
"cnp01466896";"data.name:9.part:0.entry";"Ferdinand"
"cnp01466896";"data.name:9.part:1.addition";"I."
"cnp01466896";"data.name:9.part:2.addition";"Habsburský"
"cnp01466896";"data.name:9.typeOfName";"varn"
"cnp01466896";"data.place:0.id";"cnl00016260"
"cnp01466896";"data.place:0.note:0.lang";"ger"
"cnp01466896";"data.place:0.note:0.text";"Wirkungsort"
"cnp01466896";"data.place:0.part:0.name";"Wien"
"cnp01466896";"data.place:0.tmp";"(GND)4066009-6"
"cnp01466896";"data.place:0.typeOfPlace";"actv"
"cnp01466896";"data.place:1.id";"cnl00006717"
"cnp01466896";"data.place:1.note:0.lang";"ger"
"cnp01466896";"data.place:1.note:0.text";"Geburtsort"
"cnp01466896";"data.place:1.part:0.name";"Alcalá de Henares"
"cnp01466896";"data.place:1.tmp";"(GND)4079690-5"
"cnp01466896";"data.place:1.typeOfPlace";"brth"
"cnp01466896";"data.place:2.id";"cnl00016260"
"cnp01466896";"data.place:2.note:0.lang";"ger"
"cnp01466896";"data.place:2.note:0.text";"Sterbeort"
"cnp01466896";"data.place:2.part:0.name";"Wien"
"cnp01466896";"data.place:2.tmp";"(GND)4066009-6"
"cnp01466896";"data.place:2.typeOfPlace";"deat"
"cnp01466896";"data.previousId:0";"cnp00394720"
"cnp01466896";"data.related:0.id";"cnp01339521"
"cnp01466896";"data.related:0.note:0.lang";"ger"
"cnp01466896";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:0.note:1.lang";"ger"
"cnp01466896";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:0.part:0.entry";"Borromeo"
"cnp01466896";"data.related:0.part:1.firstname";"Carlo"
"cnp01466896";"data.related:0.part:2.addition";"1538-1584"
"cnp01466896";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:0.typeOfEntity";"cnp"
"cnp01466896";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:1.id";"cnp00595425"
"cnp01466896";"data.related:1.note:0.lang";"ger"
"cnp01466896";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:1.note:1.lang";"ger"
"cnp01466896";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:1.part:0.entry";"Brendel"
"cnp01466896";"data.related:1.part:1.firstname";"Zacharias"
"cnp01466896";"data.related:1.part:2.addition";"1553-1626"
"cnp01466896";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:1.typeOfEntity";"cnp"
"cnp01466896";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:10.id";"cnp00575729"
"cnp01466896";"data.related:10.note:0.lang";"ger"
"cnp01466896";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01466896";"data.related:10.note:1.lang";"ger"
"cnp01466896";"data.related:10.note:1.text";"Vater"
"cnp01466896";"data.related:10.part:0.entry";"Philipp"
"cnp01466896";"data.related:10.part:1.addition";"I."
"cnp01466896";"data.related:10.part:2.addition";"Kastilien, König"
"cnp01466896";"data.related:10.part:3.addition";"1478-1506"
"cnp01466896";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01466896";"data.related:10.typeOfEntity";"cnp"
"cnp01466896";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01466896";"data.related:11.id";"cnp01432693"
"cnp01466896";"data.related:11.note:0.lang";"ger"
"cnp01466896";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:11.note:1.lang";"ger"
"cnp01466896";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:11.part:0.entry";"Bugenhagen"
"cnp01466896";"data.related:11.part:1.firstname";"Johannes"
"cnp01466896";"data.related:11.part:2.addition";"1485-1558"
"cnp01466896";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:11.typeOfEntity";"cnp"
"cnp01466896";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:12.id";"cnp01239831"
"cnp01466896";"data.related:12.note:0.lang";"ger"
"cnp01466896";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:12.note:1.lang";"ger"
"cnp01466896";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:12.part:0.entry";"Schröter"
"cnp01466896";"data.related:12.part:1.firstname";"Johann Friedrich"
"cnp01466896";"data.related:12.part:2.addition";"1559-1625"
"cnp01466896";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:12.typeOfEntity";"cnp"
"cnp01466896";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:13.id";"cnp00484182"
"cnp01466896";"data.related:13.note:0.lang";"ger"
"cnp01466896";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:13.note:1.lang";"ger"
"cnp01466896";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:13.part:0.entry";"Pfeil"
"cnp01466896";"data.related:13.part:1.firstname";"Franz"
"cnp01466896";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:13.typeOfEntity";"cnp"
"cnp01466896";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:14.id";"cnp01467212"
"cnp01466896";"data.related:14.note:0.lang";"ger"
"cnp01466896";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01466896";"data.related:14.note:1.lang";"ger"
"cnp01466896";"data.related:14.note:1.text";"Sohn"
"cnp01466896";"data.related:14.part:0.entry";"Maximilian"
"cnp01466896";"data.related:14.part:1.addition";"II."
"cnp01466896";"data.related:14.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.related:14.part:3.addition";"1527-1576"
"cnp01466896";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01466896";"data.related:14.typeOfEntity";"cnp"
"cnp01466896";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01466896";"data.related:15.id";"cnp00575729"
"cnp01466896";"data.related:15.note:0.lang";"ger"
"cnp01466896";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01466896";"data.related:15.note:1.lang";"ger"
"cnp01466896";"data.related:15.note:1.text";"Vater"
"cnp01466896";"data.related:15.part:0.entry";"Philipp"
"cnp01466896";"data.related:15.part:1.addition";"I."
"cnp01466896";"data.related:15.part:2.addition";"Kastilien, König"
"cnp01466896";"data.related:15.part:3.addition";"1478-1506"
"cnp01466896";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01466896";"data.related:15.typeOfEntity";"cnp"
"cnp01466896";"data.related:15.typeOfRelationship";"ex:hasParent"
"cnp01466896";"data.related:16.id";"cnp00595425"
"cnp01466896";"data.related:16.note:0.lang";"ger"
"cnp01466896";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:16.note:1.lang";"ger"
"cnp01466896";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:16.part:0.entry";"Brendel"
"cnp01466896";"data.related:16.part:1.firstname";"Zacharias"
"cnp01466896";"data.related:16.part:2.addition";"1553-1626"
"cnp01466896";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:16.typeOfEntity";"cnp"
"cnp01466896";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:17.id";"cnp01432693"
"cnp01466896";"data.related:17.note:0.lang";"ger"
"cnp01466896";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:17.note:1.lang";"ger"
"cnp01466896";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:17.part:0.entry";"Bugenhagen"
"cnp01466896";"data.related:17.part:1.firstname";"Johannes"
"cnp01466896";"data.related:17.part:2.addition";"1485-1558"
"cnp01466896";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:17.typeOfEntity";"cnp"
"cnp01466896";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:18.id";"cnp00397313"
"cnp01466896";"data.related:18.note:0.lang";"ger"
"cnp01466896";"data.related:18.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:18.note:1.lang";"ger"
"cnp01466896";"data.related:18.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:18.part:0.entry";"Albrecht"
"cnp01466896";"data.related:18.part:1.addition";"V."
"cnp01466896";"data.related:18.part:2.addition";"Bayern, Herzog"
"cnp01466896";"data.related:18.part:3.addition";"1528-1579"
"cnp01466896";"data.related:18.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:18.typeOfEntity";"cnp"
"cnp01466896";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:19.id";"cnp01307002"
"cnp01466896";"data.related:19.note:0.lang";"ger"
"cnp01466896";"data.related:19.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:19.note:1.lang";"ger"
"cnp01466896";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:19.part:0.entry";"Buonamici"
"cnp01466896";"data.related:19.part:1.firstname";"Lazzaro"
"cnp01466896";"data.related:19.part:2.addition";"1479-1552"
"cnp01466896";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:19.typeOfEntity";"cnp"
"cnp01466896";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:2.id";"cnp01120801"
"cnp01466896";"data.related:2.note:0.lang";"ger"
"cnp01466896";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:2.note:1.lang";"ger"
"cnp01466896";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:2.part:0.entry";"Fabricius"
"cnp01466896";"data.related:2.part:1.firstname";"Paul"
"cnp01466896";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:2.typeOfEntity";"cnp"
"cnp01466896";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:20.id";"cnp01879635"
"cnp01466896";"data.related:20.note:0.lang";"ger"
"cnp01466896";"data.related:20.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:20.note:1.lang";"ger"
"cnp01466896";"data.related:20.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:20.part:0.entry";"Campeggi"
"cnp01466896";"data.related:20.part:1.firstname";"Lorenzo"
"cnp01466896";"data.related:20.part:2.addition";"1474-1539"
"cnp01466896";"data.related:20.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:20.typeOfEntity";"cnp"
"cnp01466896";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:21.id";"cnp01358577"
"cnp01466896";"data.related:21.note:0.lang";"ger"
"cnp01466896";"data.related:21.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:21.note:1.lang";"ger"
"cnp01466896";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:21.part:0.entry";"Cassander"
"cnp01466896";"data.related:21.part:1.firstname";"Georg"
"cnp01466896";"data.related:21.part:2.addition";"1513-1566"
"cnp01466896";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:21.typeOfEntity";"cnp"
"cnp01466896";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:22.id";"cnp02309404"
"cnp01466896";"data.related:22.note:0.lang";"ger"
"cnp01466896";"data.related:22.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:22.note:1.lang";"ger"
"cnp01466896";"data.related:22.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:22.part:0.entry";"Dietenberger"
"cnp01466896";"data.related:22.part:1.firstname";"Johann"
"cnp01466896";"data.related:22.part:2.addition";"1475-1537"
"cnp01466896";"data.related:22.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:22.typeOfEntity";"cnp"
"cnp01466896";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:23.id";"cnp02339871"
"cnp01466896";"data.related:23.note:0.lang";"ger"
"cnp01466896";"data.related:23.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:23.note:1.lang";"ger"
"cnp01466896";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:23.part:0.entry";"Hosius"
"cnp01466896";"data.related:23.part:1.firstname";"Stanislaus"
"cnp01466896";"data.related:23.part:2.addition";"1504-1579"
"cnp01466896";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:23.typeOfEntity";"cnp"
"cnp01466896";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:24.id";"cnp01467212"
"cnp01466896";"data.related:24.note:0.lang";"ger"
"cnp01466896";"data.related:24.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:24.note:1.lang";"ger"
"cnp01466896";"data.related:24.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:24.part:0.entry";"Maximilian"
"cnp01466896";"data.related:24.part:1.addition";"II."
"cnp01466896";"data.related:24.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01466896";"data.related:24.part:3.addition";"1527-1576"
"cnp01466896";"data.related:24.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:24.typeOfEntity";"cnp"
"cnp01466896";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:25.id";"cnp00388816"
"cnp01466896";"data.related:25.note:0.lang";"ger"
"cnp01466896";"data.related:25.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:25.note:1.lang";"ger"
"cnp01466896";"data.related:25.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:25.part:0.entry";"Osiander"
"cnp01466896";"data.related:25.part:1.firstname";"Andreas"
"cnp01466896";"data.related:25.part:2.addition";"1562-1617"
"cnp01466896";"data.related:25.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:25.typeOfEntity";"cnp"
"cnp01466896";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:26.id";"cnp01238768"
"cnp01466896";"data.related:26.note:0.lang";"ger"
"cnp01466896";"data.related:26.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:26.note:1.lang";"ger"
"cnp01466896";"data.related:26.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:26.part:0.entry";"Poggiani"
"cnp01466896";"data.related:26.part:1.firstname";"Giulio"
"cnp01466896";"data.related:26.part:2.addition";"1522-1568"
"cnp01466896";"data.related:26.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:26.typeOfEntity";"cnp"
"cnp01466896";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:27.id";"cnp01000081"
"cnp01466896";"data.related:27.note:0.lang";"ger"
"cnp01466896";"data.related:27.note:0.text";"Beziehung beruflich"
"cnp01466896";"data.related:27.note:1.lang";"ger"
"cnp01466896";"data.related:27.note:1.text";"Leibarzt"
"cnp01466896";"data.related:27.part:0.entry";"Saltzmann"
"cnp01466896";"data.related:27.part:1.firstname";"Johannes"
"cnp01466896";"data.related:27.part:2.addition";"-1530"
"cnp01466896";"data.related:27.tmp";"GNDrelationship-code: bezb"
"cnp01466896";"data.related:27.typeOfEntity";"cnp"
"cnp01466896";"data.related:27.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:28.id";"cnp01240586"
"cnp01466896";"data.related:28.note:0.lang";"ger"
"cnp01466896";"data.related:28.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:28.note:1.lang";"ger"
"cnp01466896";"data.related:28.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:28.part:0.entry";"Torres"
"cnp01466896";"data.related:28.part:1.firstname";"Francisco"
"cnp01466896";"data.related:28.part:2.nonsort";"de"
"cnp01466896";"data.related:28.part:3.addition";"1509-1586"
"cnp01466896";"data.related:28.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:28.typeOfEntity";"cnp"
"cnp01466896";"data.related:28.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:29.id";"cnp00851797"
"cnp01466896";"data.related:29.note:0.lang";"ger"
"cnp01466896";"data.related:29.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:29.note:1.lang";"ger"
"cnp01466896";"data.related:29.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:29.part:0.entry";"Windischgrätz"
"cnp01466896";"data.related:29.part:1.firstname";"Caspar"
"cnp01466896";"data.related:29.part:2.nonsort";"von"
"cnp01466896";"data.related:29.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:29.typeOfEntity";"cnp"
"cnp01466896";"data.related:29.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:3.id";"cnp01122770"
"cnp01466896";"data.related:3.note:0.lang";"ger"
"cnp01466896";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01466896";"data.related:3.note:1.lang";"ger"
"cnp01466896";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01466896";"data.related:3.part:0.entry";"Grathusius"
"cnp01466896";"data.related:3.part:1.firstname";"Hildebrand"
"cnp01466896";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01466896";"data.related:3.typeOfEntity";"cnp"
"cnp01466896";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01466896";"data.related:30.id";"cnp01130273"
"cnp01466896";"data.related:30.note:0.lang";"ger"
"cnp01466896";"data.related:30.note:0.text";"Beziehung familiaer"
