"cnp01943285";"data.gender";"b"
"cnp01943285";"data.generalNote:0.lang";"ger"
"cnp01943285";"data.generalNote:0.text";"1775-1788 Amtmann in Lipprechterode; Sohn von Andreas Wilhelm Hagemann (1696-1773)"
"cnp01943285";"data.heading:0.part:0.entry";"Hagemann"
"cnp01943285";"data.heading:0.part:1.firstname";"Friedrich Wilhelm"
"cnp01943285";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943285";"data.place:0.id";"cnl00029714"
"cnp01943285";"data.place:0.note:0.lang";"ger"
"cnp01943285";"data.place:0.note:0.text";"Geburtsort"
"cnp01943285";"data.place:0.part:0.name";"Hann. Münden"
"cnp01943285";"data.place:0.typeOfPlace";"brth"
"cnp01943285";"data.place:1.id";"cnl00030559"
"cnp01943285";"data.place:1.note:0.lang";"ger"
"cnp01943285";"data.place:1.note:0.text";"Sterbeort"
"cnp01943285";"data.place:1.part:0.name";"Hevensen"
"cnp01943285";"data.place:1.typeOfPlace";"deat"
"cnp01943285";"data.place:2.note:0.lang";"ger"
"cnp01943285";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943285";"data.place:2.part:0.name";"Lipprechterode"
"cnp01943285";"data.place:2.typeOfPlace";"actv"
"cnp01943285";"data.typeOfEntry";"0"
"cnp01943285";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943285";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01943285";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01943285";"meta.status";"n"
"cnp01943288";"_id";"cnp01943288"
"cnp01943288";"data.actNote:0.intro";"acti"
"cnp01943288";"data.actNote:0.lang";"ger"
"cnp01943288";"data.actNote:0.text";"Amtmann"
"cnp01943288";"data.actNote:1.intro";"acti"
"cnp01943288";"data.actNote:1.lang";"ger"
"cnp01943288";"data.actNote:1.text";"Amtschreiber"
"cnp01943288";"data.actNote:2.authority";"gnd"
"cnp01943288";"data.actNote:2.intro";"acti"
"cnp01943288";"data.actNote:2.lang";"ger"
"cnp01943288";"data.actNote:2.text";"Jurist"
"cnp01943288";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01943288";"data.bioDates:0.end";"1793"
"cnp01943288";"data.bioDates:0.lang";"ger"
"cnp01943288";"data.bioDates:0.start";"1728"
"cnp01943288";"data.bioDates:0.text";"09.11.1728-12.01.1793"
"cnp01943288";"data.extDataset:0.code";"DNBI"
"cnp01943288";"data.extDataset:0.note:0.lang";"eng"
"cnp01943288";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943288";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034744127"
"cnp01943288";"data.extDataset:0.typeOfResource";"same"
"cnp01943288";"data.external:0.auth";"GND"
"cnp01943288";"data.external:0.country";"DE"
"cnp01943288";"data.external:0.date";"20230725"
"cnp01943288";"data.external:0.id";"1034744127"
"cnp01943288";"data.foundIn:0";"Genealogie. Jg. 55, Bd. 28 (2006), S. 122"
"cnp01943288";"data.foundIn:1";"Zeitschrift für niederdeutsche Familienkunde. 83 (2008), S. 209-210"
"cnp01943288";"data.gender";"b"
"cnp01943288";"data.generalNote:0.lang";"ger"
"cnp01943288";"data.generalNote:0.text";"1746 Jura-Studium in Göttingen; 1762 Amtschreiber in Siedenburg, 1769 in Dannenberg, 1783 Amtmann ebd.; 1784-1793 Amtmann in Lauenburg/Elbe; Sohn von Andreas Wilhelm Hagemann (1696-1773)"
"cnp01943288";"data.geoNote:0.intro";"ctry"
"cnp01943288";"data.geoNote:0.lang";"ger"
"cnp01943288";"data.geoNote:0.text";"Deutschland"
"cnp01943288";"data.geoNote:1.authority";"iso3166"
"cnp01943288";"data.geoNote:1.intro";"geon"
"cnp01943288";"data.geoNote:1.lang";"und"
"cnp01943288";"data.geoNote:1.text";"DE"
"cnp01943288";"data.heading:0.part:0.entry";"Hagemann"
"cnp01943288";"data.heading:0.part:1.firstname";"Georg August"
"cnp01943288";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943288";"data.place:0.id";"cnl00030806"
"cnp01943288";"data.place:0.note:0.lang";"ger"
"cnp01943288";"data.place:0.note:0.text";"Wirkungsort"
"cnp01943288";"data.place:0.part:0.name";"Dannenberg"
"cnp01943288";"data.place:0.typeOfPlace";"actv"
"cnp01943288";"data.place:1.id";"cnl00029714"
"cnp01943288";"data.place:1.note:0.lang";"ger"
"cnp01943288";"data.place:1.note:0.text";"Geburtsort"
"cnp01943288";"data.place:1.part:0.name";"Hann. Münden"
"cnp01943288";"data.place:1.typeOfPlace";"brth"
"cnp01943288";"data.place:2.id";"cnl00010989"
"cnp01943288";"data.place:2.note:0.lang";"ger"
"cnp01943288";"data.place:2.note:0.text";"Sterbeort"
"cnp01943288";"data.place:2.part:0.name";"Lauenburg"
"cnp01943288";"data.place:2.part:1.addition";"Elbe"
"cnp01943288";"data.place:2.typeOfPlace";"deat"
"cnp01943288";"data.place:3.id";"cnl00010989"
"cnp01943288";"data.place:3.note:0.lang";"ger"
"cnp01943288";"data.place:3.note:0.text";"Wirkungsort"
"cnp01943288";"data.place:3.part:0.name";"Lauenburg"
"cnp01943288";"data.place:3.part:1.addition";"Elbe"
"cnp01943288";"data.place:3.typeOfPlace";"actv"
"cnp01943288";"data.place:4.id";"cnl00029316"
"cnp01943288";"data.place:4.note:0.lang";"ger"
"cnp01943288";"data.place:4.note:0.text";"Wirkungsort"
"cnp01943288";"data.place:4.part:0.name";"Göttingen"
"cnp01943288";"data.place:4.typeOfPlace";"actv"
"cnp01943288";"data.typeOfEntry";"0"
"cnp01943288";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943288";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01943288";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01943288";"meta.history:3.timestamp";"2023-11-03T12:00:00Z"
"cnp01943288";"meta.status";"n"
"cnp01943444";"_id";"cnp01943444"
"cnp01943444";"data.actNote:0.intro";"acti"
"cnp01943444";"data.actNote:0.lang";"ger"
"cnp01943444";"data.actNote:0.text";"Superintendent"
"cnp01943444";"data.bioDates:0.end";"1742"
"cnp01943444";"data.bioDates:0.lang";"ger"
"cnp01943444";"data.bioDates:0.start";"1662"
"cnp01943444";"data.bioDates:0.text";"10.02.1662-09.04.1742"
"cnp01943444";"data.extDataset:0.code";"DNBI"
"cnp01943444";"data.extDataset:0.note:0.lang";"eng"
"cnp01943444";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943444";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034748394"
"cnp01943444";"data.extDataset:0.typeOfResource";"same"
"cnp01943444";"data.extDataset:1.code";"WDAT"
"cnp01943444";"data.extDataset:1.note:0.lang";"eng"
"cnp01943444";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01943444";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q29545499"
"cnp01943444";"data.extDataset:1.typeOfResource";"same"
"cnp01943444";"data.external:0.auth";"GND"
"cnp01943444";"data.external:0.country";"DE"
"cnp01943444";"data.external:0.date";"20170116"
"cnp01943444";"data.external:0.id";"1034748394"
"cnp01943444";"data.foundIn:0";"Rotermund 2 (1823), S. 227"
"cnp01943444";"data.gender";"b"
"cnp01943444";"data.heading:0.part:0.entry";"Hagemann"
"cnp01943444";"data.heading:0.part:1.firstname";"Theophilus Andreas"
"cnp01943444";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943444";"data.place:0.id";"cnl00008881"
"cnp01943444";"data.place:0.note:0.lang";"ger"
"cnp01943444";"data.place:0.note:0.text";"Wirkungsort"
"cnp01943444";"data.place:0.part:0.name";"Einbeck"
"cnp01943444";"data.place:0.typeOfPlace";"actv"
"cnp01943444";"data.place:1.id";"cnl00029714"
"cnp01943444";"data.place:1.note:0.lang";"ger"
"cnp01943444";"data.place:1.note:0.text";"Sterbeort"
"cnp01943444";"data.place:1.part:0.name";"Hann. Münden"
"cnp01943444";"data.place:1.typeOfPlace";"deat"
"cnp01943444";"data.place:2.id";"cnl00029714"
"cnp01943444";"data.place:2.note:0.lang";"ger"
"cnp01943444";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943444";"data.place:2.part:0.name";"Hann. Münden"
"cnp01943444";"data.place:2.typeOfPlace";"actv"
"cnp01943444";"data.place:3.id";"cnl00012468"
"cnp01943444";"data.place:3.note:0.lang";"ger"
"cnp01943444";"data.place:3.note:0.text";"Geburtsort"
"cnp01943444";"data.place:3.part:0.name";"Osterode"
"cnp01943444";"data.place:3.part:1.addition";"Harz"
"cnp01943444";"data.place:3.typeOfPlace";"brth"
"cnp01943444";"data.typeOfEntry";"0"
"cnp01943444";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943444";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01943444";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01943444";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01943444";"meta.status";"n"
"cnp01943350";"_id";"cnp01943350"
"cnp01943350";"data.actNote:0.intro";"acti"
"cnp01943350";"data.actNote:0.lang";"ger"
"cnp01943350";"data.actNote:0.text";"Vogt"
"cnp01943350";"data.bioDates:0.lang";"ger"
"cnp01943350";"data.bioDates:0.start";"1416"
"cnp01943350";"data.bioDates:0.text";"04.10.1416-"
"cnp01943350";"data.extDataset:0.code";"DNBI"
"cnp01943350";"data.extDataset:0.note:0.lang";"eng"
"cnp01943350";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943350";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034746669"
"cnp01943350";"data.extDataset:0.typeOfResource";"same"
"cnp01943350";"data.external:0.auth";"GND"
"cnp01943350";"data.external:0.country";"DE"
"cnp01943350";"data.external:0.date";"20170116"
"cnp01943350";"data.external:0.id";"1034746669"
"cnp01943350";"data.foundIn:0";"L 742"
"cnp01943350";"data.gender";"b"
"cnp01943350";"data.heading:0.part:0.entry";"Hans"
"cnp01943350";"data.heading:0.part:1.addition";"von Mengershausen"
"cnp01943350";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943350";"data.name:0.part:0.entry";"Mengershausen"
"cnp01943350";"data.name:0.part:1.firstname";"Hans"
"cnp01943350";"data.name:0.part:2.nonsort";"von"
"cnp01943350";"data.name:0.typeOfName";"varn"
"cnp01943350";"data.place:0.id";"cnl00029714"
"cnp01943350";"data.place:0.note:0.lang";"ger"
"cnp01943350";"data.place:0.note:0.text";"Geburtsort"
"cnp01943350";"data.place:0.part:0.name";"Hann. Münden"
"cnp01943350";"data.place:0.typeOfPlace";"brth"
"cnp01943350";"data.place:1.id";"cnl00029714"
"cnp01943350";"data.place:1.note:0.lang";"ger"
"cnp01943350";"data.place:1.note:0.text";"Sterbeort"
"cnp01943350";"data.place:1.part:0.name";"Hann. Münden"
"cnp01943350";"data.place:1.typeOfPlace";"deat"
"cnp01943350";"data.place:2.id";"cnl00029714"
"cnp01943350";"data.place:2.note:0.lang";"ger"
"cnp01943350";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943350";"data.place:2.part:0.name";"Hann. Münden"
"cnp01943350";"data.place:2.typeOfPlace";"actv"
"cnp01943350";"data.typeOfEntry";"0"
"cnp01943350";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943350";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01943350";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01943350";"meta.status";"n"
"cnp01943867";"_id";"cnp01943867"
"cnp01943867";"data.actNote:0.intro";"acti"
"cnp01943867";"data.actNote:0.lang";"ger"
"cnp01943867";"data.actNote:0.text";"Geistlicher, ev."
"cnp01943867";"data.bioDates:0.lang";"ger"
"cnp01943867";"data.bioDates:0.text";"-16.04.1808"
"cnp01943867";"data.extDataset:0.code";"DNBI"
"cnp01943867";"data.extDataset:0.note:0.lang";"eng"
"cnp01943867";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943867";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034909762"
"cnp01943867";"data.extDataset:0.typeOfResource";"same"
"cnp01943867";"data.external:0.auth";"GND"
"cnp01943867";"data.external:0.country";"DE"
"cnp01943867";"data.external:0.date";"20170116"
"cnp01943867";"data.external:0.id";"1034909762"
"cnp01943867";"data.foundIn:0";"Rotermund 2 (1823), S. 316"
"cnp01943867";"data.gender";"b"
"cnp01943867";"data.heading:0.part:0.entry";"Helmer"
"cnp01943867";"data.heading:0.part:1.firstname";"Heinrich Julius Adolf"
"cnp01943867";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943867";"data.place:0.id";"cnl00029714"
"cnp01943867";"data.place:0.note:0.lang";"ger"
"cnp01943867";"data.place:0.note:0.text";"Wirkungsort"
"cnp01943867";"data.place:0.part:0.name";"Hann. Münden"
"cnp01943867";"data.place:0.typeOfPlace";"actv"
"cnp01943867";"data.place:1.id";"cnl00029317"
"cnp01943867";"data.place:1.note:0.lang";"ger"
"cnp01943867";"data.place:1.note:0.text";"Geburtsort"
"cnp01943867";"data.place:1.part:0.name";"Nienburg"
"cnp01943867";"data.place:1.part:1.addition";"Weser"
"cnp01943867";"data.place:1.typeOfPlace";"brth"
"cnp01943867";"data.place:2.id";"cnl00029316"
"cnp01943867";"data.place:2.note:0.lang";"ger"
"cnp01943867";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943867";"data.place:2.part:0.name";"Göttingen"
"cnp01943867";"data.place:2.typeOfPlace";"actv"
"cnp01943867";"data.typeOfEntry";"0"
"cnp01943867";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943867";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp01943867";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01943867";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01943867";"meta.status";"n"
"cnp02055302";"_id";"cnp02055302"
"cnp02055302";"data.actNote:0.authority";"sswd"
"cnp02055302";"data.actNote:0.intro";"acti"
"cnp02055302";"data.actNote:0.lang";"ger"
"cnp02055302";"data.actNote:0.text";"Personen zu Bildungswesen (6.4p)"
"cnp02055302";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp02055302";"data.actNote:1.authority";"sswd"
"cnp02055302";"data.actNote:1.intro";"acti"
"cnp02055302";"data.actNote:1.lang";"ger"
"cnp02055302";"data.actNote:1.text";"Personen zu öffentlicher Verwaltung (7.15p)"
"cnp02055302";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.15p"
"cnp02055302";"data.actNote:2.authority";"gnd"
"cnp02055302";"data.actNote:2.intro";"acti"
"cnp02055302";"data.actNote:2.lang";"ger"
"cnp02055302";"data.actNote:2.text";"Oberlehrer"
"cnp02055302";"data.actNote:2.uri";"http://d-nb.info/gnd/4398796-5"
"cnp02055302";"data.actNote:3.authority";"gnd"
"cnp02055302";"data.actNote:3.intro";"acti"
"cnp02055302";"data.actNote:3.lang";"ger"
"cnp02055302";"data.actNote:3.text";"Regierungsrat"
"cnp02055302";"data.actNote:3.uri";"http://d-nb.info/gnd/4398825-8"
"cnp02055302";"data.bioDates:0.end";"1887"
"cnp02055302";"data.bioDates:0.lang";"ger"
"cnp02055302";"data.bioDates:0.start";"1805"
"cnp02055302";"data.bioDates:0.text";"07.09.1805-02.12.1887"
"cnp02055302";"data.bioDates:1.end";"1887"
"cnp02055302";"data.bioDates:1.lang";"ger"
"cnp02055302";"data.bioDates:1.start";"1821"
"cnp02055302";"data.bioDates:1.text";"07.09.1821-02.12.1887"
"cnp02055302";"data.extDataset:0.code";"DNBI"
"cnp02055302";"data.extDataset:0.note:0.lang";"eng"
"cnp02055302";"data.extDataset:0.note:0.text";"Authority record"
"cnp02055302";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1024140946"
"cnp02055302";"data.extDataset:0.typeOfResource";"same"
"cnp02055302";"data.external:0.auth";"GND"
"cnp02055302";"data.external:0.country";"DE"
"cnp02055302";"data.external:0.date";"20140725"
"cnp02055302";"data.external:0.id";"1024140946"
"cnp02055302";"data.foundIn:0";"WBIS"
"cnp02055302";"data.foundIn:1";"Stadtarchiv Koblenz"
"cnp02055302";"data.gender";"b"
"cnp02055302";"data.generalNote:0.lang";"ger"
"cnp02055302";"data.generalNote:0.text";"Oberlehrer am Königlichen Gymnasium zu Coblenz, Regierungsrat. 1882 in den Ruhestand getreten."
"cnp02055302";"data.geoNote:0.intro";"geon"
"cnp02055302";"data.geoNote:0.lang";"ger"
"cnp02055302";"data.geoNote:0.text";"Deutsches Reich"
"cnp02055302";"data.geoNote:1.authority";"DE-588"
"cnp02055302";"data.geoNote:1.intro";"geon"
"cnp02055302";"data.geoNote:1.lang";"und"
"cnp02055302";"data.geoNote:1.text";"XA-DXDE"
"cnp02055302";"data.heading:0.part:0.entry";"Henrich"
"cnp02055302";"data.heading:0.part:1.firstname";"Bernhard"
"cnp02055302";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02055302";"data.imprintSource:0.title";"De C. Julii Caesaris in Gallia militia. - 1846"
"cnp02055302";"data.name:0.part:0.entry";"Henrich"
"cnp02055302";"data.name:0.part:1.firstname";"Bernardus"
"cnp02055302";"data.name:0.typeOfName";"varn"
"cnp02055302";"data.place:0.id";"cnl00032685"
"cnp02055302";"data.place:0.note:0.lang";"ger"
"cnp02055302";"data.place:0.note:0.text";"Wirkungsort"
"cnp02055302";"data.place:0.part:0.name";"Koblenz"
"cnp02055302";"data.place:0.tmp";"(GND)4031410-8"
"cnp02055302";"data.place:0.typeOfPlace";"actv"
"cnp02055302";"data.place:1.id";"cnl00029714"
"cnp02055302";"data.place:1.note:0.lang";"ger"
"cnp02055302";"data.place:1.note:0.text";"Geburtsort"
"cnp02055302";"data.place:1.part:0.name";"Hann. Münden"
"cnp02055302";"data.place:1.tmp";"(GND)4040595-3"
"cnp02055302";"data.place:1.typeOfPlace";"brth"
"cnp02055302";"data.place:2.id";"cnl00032685"
"cnp02055302";"data.place:2.note:0.lang";"ger"
"cnp02055302";"data.place:2.note:0.text";"Sterbeort"
"cnp02055302";"data.place:2.part:0.name";"Koblenz"
"cnp02055302";"data.place:2.tmp";"(GND)4031410-8"
"cnp02055302";"data.place:2.typeOfPlace";"deat"
"cnp02055302";"data.typeOfEntry";"0"
"cnp02055302";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02055302";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02055302";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02055302";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02055302";"meta.status";"n"
"cnp00375732";"_id";"cnp00375732"
"cnp00375732";"data.actDates:0.lang";"ger"
"cnp00375732";"data.actDates:0.start";"1761"
"cnp00375732";"data.actDates:0.text";"1761"
"cnp00375732";"data.actNote:0.authority";"gnd"
"cnp00375732";"data.actNote:0.intro";"acti"
"cnp00375732";"data.actNote:0.lang";"ger"
"cnp00375732";"data.actNote:0.text";"Arzt"
"cnp00375732";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00375732";"data.extDataset:0.code";"VIAF"
"cnp00375732";"data.extDataset:0.note:0.lang";"eng"
"cnp00375732";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00375732";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/37646525"
"cnp00375732";"data.extDataset:0.typeOfResource";"same"
"cnp00375732";"data.extDataset:1.code";"DNBI"
"cnp00375732";"data.extDataset:1.note:0.lang";"eng"
"cnp00375732";"data.extDataset:1.note:0.text";"Authority record"
"cnp00375732";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115485082"
"cnp00375732";"data.extDataset:1.typeOfResource";"same"
"cnp00375732";"data.external:0.auth";"GND"
"cnp00375732";"data.external:0.country";"DE"
"cnp00375732";"data.external:0.date";"20170109"
"cnp00375732";"data.external:0.id";"115485082"
"cnp00375732";"data.generalNote:0.lang";"ger"
"cnp00375732";"data.generalNote:0.text";"Stud. med. in Göttingen"
"cnp00375732";"data.heading:0.part:0.entry";"Herliz"
"cnp00375732";"data.heading:0.part:1.firstname";"Johann Friedrich"
"cnp00375732";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00375732";"data.name:0.part:0.entry";"Herliz"
"cnp00375732";"data.name:0.part:1.firstname";"Ioannes Fridericus"
"cnp00375732";"data.name:0.typeOfName";"varn"
"cnp00375732";"data.name:1.part:0.entry";"Herliz"
"cnp00375732";"data.name:1.part:1.firstname";"Johannes Fridericus"
"cnp00375732";"data.name:1.typeOfName";"varn"
"cnp00375732";"data.name:2.part:0.entry";"Herlitz"
"cnp00375732";"data.name:2.part:1.firstname";"Johann Friedrich"
"cnp00375732";"data.name:2.typeOfName";"varn"
"cnp00375732";"data.place:0.id";"cnl00029714"
"cnp00375732";"data.place:0.note:0.lang";"ger"
"cnp00375732";"data.place:0.note:0.text";"Geburtsort"
"cnp00375732";"data.place:0.part:0.name";"Hann. Münden"
"cnp00375732";"data.place:0.tmp";"(GND)4040595-3"
"cnp00375732";"data.place:0.typeOfPlace";"brth"
"cnp00375732";"data.typeOfEntry";"0"
"cnp00375732";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00375732";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00375732";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00375732";"meta.possibleMatch:0.id";"cnp01062797"
"cnp00375732";"meta.possibleMatch:0.similarity";"3"
"cnp00375732";"meta.status";"n"
"cnp02075556";"_id";"cnp02075556"
"cnp02075556";"data.actNote:0.intro";"acti"
"cnp02075556";"data.actNote:0.lang";"ger"
"cnp02075556";"data.actNote:0.text";"Geistlicher, ev."
"cnp02075556";"data.actNote:1.authority";"gnd"
"cnp02075556";"data.actNote:1.intro";"acti"
"cnp02075556";"data.actNote:1.lang";"ger"
"cnp02075556";"data.actNote:1.text";"Schriftsteller"
"cnp02075556";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02075556";"data.actNote:2.authority";"gnd"
"cnp02075556";"data.actNote:2.intro";"acti"
"cnp02075556";"data.actNote:2.lang";"ger"
"cnp02075556";"data.actNote:2.text";"Theologe"
"cnp02075556";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02075556";"data.bioDates:0.lang";"ger"
"cnp02075556";"data.bioDates:0.start";"1784"
"cnp02075556";"data.bioDates:0.text";"11.08.1784-"
"cnp02075556";"data.extDataset:0.code";"DNBI"
"cnp02075556";"data.extDataset:0.note:0.lang";"eng"
"cnp02075556";"data.extDataset:0.note:0.text";"Authority record"
"cnp02075556";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034907131"
"cnp02075556";"data.extDataset:0.typeOfResource";"same"
"cnp02075556";"data.external:0.auth";"GND"
"cnp02075556";"data.external:0.country";"DE"
"cnp02075556";"data.external:0.date";"20130917"
"cnp02075556";"data.external:0.id";"1034907131"
"cnp02075556";"data.foundIn:0";"DbA (WBIS)"
"cnp02075556";"data.foundIn:1";"Goedeke"
"cnp02075556";"data.foundIn:2";"Deutsches Literaturarchiv, Kallias: http://www.dla-marbach.de/opac_kallias"
"cnp02075556";"data.foundIn:3";"Rotermund 2 (1823), S. 422"
"cnp02075556";"data.gender";"b"
"cnp02075556";"data.heading:0.part:0.entry";"Hoyer"
"cnp02075556";"data.heading:0.part:1.firstname";"Georg Friedrich Ernst"
"cnp02075556";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02075556";"data.name:0.part:0.entry";"Hoyer"
"cnp02075556";"data.name:0.part:1.firstname";"Georg F. E."
"cnp02075556";"data.name:0.typeOfName";"varn"
"cnp02075556";"data.place:0.id";"cnl00008136"
"cnp02075556";"data.place:0.note:0.lang";"ger"
"cnp02075556";"data.place:0.note:0.text";"Wirkungsort"
"cnp02075556";"data.place:0.part:0.name";"Celle"
"cnp02075556";"data.place:0.typeOfPlace";"actv"
"cnp02075556";"data.place:1.id";"cnl00029714"
"cnp02075556";"data.place:1.note:0.lang";"ger"
"cnp02075556";"data.place:1.note:0.text";"Wirkungsort"
"cnp02075556";"data.place:1.part:0.name";"Hann. Münden"
"cnp02075556";"data.place:1.typeOfPlace";"actv"
"cnp02075556";"data.place:2.id";"cnl00029628"
"cnp02075556";"data.place:2.note:0.lang";"ger"
"cnp02075556";"data.place:2.note:0.text";"Geburtsort"
"cnp02075556";"data.place:2.part:0.name";"Scharnebeck"
"cnp02075556";"data.place:2.typeOfPlace";"brth"
"cnp02075556";"data.typeOfEntry";"0"
"cnp02075556";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02075556";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02075556";"meta.status";"n"
"cnp01943727";"_id";"cnp01943727"
"cnp01943727";"data.actNote:0.intro";"acti"
"cnp01943727";"data.actNote:0.lang";"ger"
"cnp01943727";"data.actNote:0.text";"Bürgermeister"
"cnp01943727";"data.actNote:1.intro";"acti"
"cnp01943727";"data.actNote:1.lang";"ger"
"cnp01943727";"data.actNote:1.text";"Heimatforscher"
"cnp01943727";"data.actNote:2.intro";"acti"
"cnp01943727";"data.actNote:2.lang";"ger"
"cnp01943727";"data.actNote:2.text";"Kantor"
"cnp01943727";"data.bioDates:0.lang";"ger"
"cnp01943727";"data.bioDates:0.start";"1560"
"cnp01943727";"data.bioDates:0.text";"ca. 1560 oder später"
"cnp01943727";"data.extDataset:0.code";"DNBI"
"cnp01943727";"data.extDataset:0.note:0.lang";"eng"
"cnp01943727";"data.extDataset:0.note:0.text";"Authority record"
"cnp01943727";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1034907034"
"cnp01943727";"data.extDataset:0.typeOfResource";"same"
"cnp01943727";"data.external:0.auth";"GND"
"cnp01943727";"data.external:0.country";"DE"
"cnp01943727";"data.external:0.date";"20130522"
"cnp01943727";"data.external:0.id";"1034907034"
"cnp01943727";"data.foundIn:0";"Rotermund 2 (1823), S. 426"
"cnp01943727";"data.gender";"b"
"cnp01943727";"data.heading:0.part:0.entry";"Hudemann"
"cnp01943727";"data.heading:0.part:1.firstname";"Daniel"
"cnp01943727";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01943727";"data.place:0.id";"cnl00008881"
"cnp01943727";"data.place:0.note:0.lang";"ger"
"cnp01943727";"data.place:0.note:0.text";"Geburtsort"
"cnp01943727";"data.place:0.part:0.name";"Einbeck"
"cnp01943727";"data.place:0.typeOfPlace";"brth"
"cnp01943727";"data.place:1.id";"cnl00008881"
"cnp01943727";"data.place:1.note:0.lang";"ger"
"cnp01943727";"data.place:1.note:0.text";"Wirkungsort"
"cnp01943727";"data.place:1.part:0.name";"Einbeck"
"cnp01943727";"data.place:1.typeOfPlace";"actv"
"cnp01943727";"data.place:2.id";"cnl00029714"
"cnp01943727";"data.place:2.note:0.lang";"ger"
"cnp01943727";"data.place:2.note:0.text";"Wirkungsort"
"cnp01943727";"data.place:2.part:0.name";"Hann. Münden"
"cnp01943727";"data.place:2.typeOfPlace";"actv"
"cnp01943727";"data.typeOfEntry";"0"
"cnp01943727";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01943727";"meta.remark:0";"GND incomplete record"
"cnp01943727";"meta.status";"n"
"cnp01943715";"_id";"cnp01943715"
"cnp01943715";"data.actNote:0.authority";"gnd"
"cnp01943715";"data.actNote:0.intro";"acti"
"cnp01943715";"data.actNote:0.lang";"ger"
"cnp01943715";"data.actNote:0.text";"Jurist"
"cnp01943715";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
