"cnp02288081";"data.actDates:0.text";"1660 - 1709"
"cnp02288081";"data.bioDates:0.end";"1709"
"cnp02288081";"data.bioDates:0.lang";"ger"
"cnp02288081";"data.bioDates:0.start";"1660"
"cnp02288081";"data.bioDates:0.text";"1660 - 1709"
"cnp02288081";"data.extDataset:0.code";"GGSO"
"cnp02288081";"data.extDataset:0.note:0.lang";"eng"
"cnp02288081";"data.extDataset:0.note:0.text";"Authority record"
"cnp02288081";"data.extDataset:0.searchTerm";"052-02186-001"
"cnp02288081";"data.extDataset:0.typeOfResource";"info"
"cnp02288081";"data.extDataset:1.code";"GGSP"
"cnp02288081";"data.extDataset:1.note:0.lang";"eng"
"cnp02288081";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02288081";"data.extDataset:1.searchTerm";"291370"
"cnp02288081";"data.extDataset:1.typeOfResource";"info"
"cnp02288081";"data.extDataset:2.code";"DNBI"
"cnp02288081";"data.extDataset:2.note:0.lang";"eng"
"cnp02288081";"data.extDataset:2.note:0.text";"Authority record"
"cnp02288081";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/143090453"
"cnp02288081";"data.extDataset:2.typeOfResource";"same"
"cnp02288081";"data.external:0.auth";"GScrO"
"cnp02288081";"data.external:0.country";"DE"
"cnp02288081";"data.external:0.date";"20131128"
"cnp02288081";"data.external:0.id";"052-02186-001"
"cnp02288081";"data.geoNote:0.intro";"dioc"
"cnp02288081";"data.geoNote:0.lang";"ger"
"cnp02288081";"data.geoNote:0.start";"1672"
"cnp02288081";"data.geoNote:0.text";"Bamberg"
"cnp02288081";"data.geoNote:1.intro";"dioc"
"cnp02288081";"data.geoNote:1.lang";"ger"
"cnp02288081";"data.geoNote:1.start";"1675"
"cnp02288081";"data.geoNote:1.text";"Würzburg"
"cnp02288081";"data.heading:0.part:0.entry";"Schutzbar"
"cnp02288081";"data.heading:0.part:1.firstname";"Wilhelm Kasimir"
"cnp02288081";"data.heading:0.part:2.addition";"genannt Milchling"
"cnp02288081";"data.heading:0.usedBy:0";"GScrO"
"cnp02288081";"data.name:0.part:0.entry";"Schutzbar"
"cnp02288081";"data.name:0.part:1.firstname";"Georg Wilhelm Casimir"
"cnp02288081";"data.name:0.typeOfName";"varn"
"cnp02288081";"data.name:1.part:0.entry";"Schutzbar"
"cnp02288081";"data.name:1.part:1.firstname";"Wilhelm Kasimir"
"cnp02288081";"data.name:1.typeOfName";"varn"
"cnp02288081";"data.name:2.part:0.entry";"Schutzpar"
"cnp02288081";"data.name:2.part:1.firstname";"Georg Wilhelm Casimir"
"cnp02288081";"data.name:2.typeOfName";"varn"
"cnp02288081";"data.name:3.part:0.entry";"Schutzpar"
"cnp02288081";"data.name:3.part:1.firstname";"Wilhelm Kasimir"
"cnp02288081";"data.name:3.typeOfName";"varn"
"cnp02288081";"data.place:0.id";"cnl00015997"
"cnp02288081";"data.place:0.part:0.name";"Bamberg"
"cnp02288081";"data.place:0.start";"1672"
"cnp02288081";"data.place:0.typeOfPlace";"actv"
"cnp02288081";"data.place:1.id";"cnl00016264"
"cnp02288081";"data.place:1.part:0.name";"Würzburg"
"cnp02288081";"data.place:1.start";"1675"
"cnp02288081";"data.place:1.typeOfPlace";"actv"
"cnp02288081";"data.related:0.id";"cnc00034339"
"cnp02288081";"data.related:0.note:0.lang";"ger"
"cnp02288081";"data.related:0.note:0.text";"Domherr"
"cnp02288081";"data.related:0.part:0.entry";"Domkapitel Bamberg"
"cnp02288081";"data.related:0.start";"1672"
"cnp02288081";"data.related:0.typeOfEntity";"cnc"
"cnp02288081";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288081";"data.related:1.id";"cnc00034340"
"cnp02288081";"data.related:1.note:0.lang";"ger"
"cnp02288081";"data.related:1.note:0.text";"Domherr"
"cnp02288081";"data.related:1.part:0.entry";"Domkapitel Würzburg"
"cnp02288081";"data.related:1.start";"1675"
"cnp02288081";"data.related:1.typeOfEntity";"cnc"
"cnp02288081";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02288081";"data.typeOfEntry";"0"
"cnp02288081";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02288081";"meta.possibleMatch:0.id";"cnp01278634"
"cnp02288081";"meta.status";"n"
"cnp02284998";"_id";"cnp02284998"
"cnp02284998";"data.actDates:0.lang";"ger"
"cnp02284998";"data.actDates:0.text";"1669 - 1690"
"cnp02284998";"data.bioDates:0.end";"1690"
"cnp02284998";"data.bioDates:0.lang";"ger"
"cnp02284998";"data.bioDates:0.start";"1669"
"cnp02284998";"data.bioDates:0.text";"1669 - 1690"
"cnp02284998";"data.extDataset:0.code";"GGSO"
"cnp02284998";"data.extDataset:0.note:0.lang";"eng"
"cnp02284998";"data.extDataset:0.note:0.text";"Authority record"
"cnp02284998";"data.extDataset:0.searchTerm";"068-01325-001"
"cnp02284998";"data.extDataset:0.typeOfResource";"info"
"cnp02284998";"data.extDataset:1.code";"GGSP"
"cnp02284998";"data.extDataset:1.note:0.lang";"eng"
"cnp02284998";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02284998";"data.extDataset:1.searchTerm";"274336"
"cnp02284998";"data.extDataset:1.typeOfResource";"info"
"cnp02284998";"data.external:0.auth";"GScrO"
"cnp02284998";"data.external:0.country";"DE"
"cnp02284998";"data.external:0.date";"20131128"
"cnp02284998";"data.external:0.id";"068-01325-001"
"cnp02284998";"data.geoNote:0.intro";"dioc"
"cnp02284998";"data.geoNote:0.lang";"ger"
"cnp02284998";"data.geoNote:0.start";"1680"
"cnp02284998";"data.geoNote:0.text";"Würzburg"
"cnp02284998";"data.heading:0.part:0.entry";"Schutzpar"
"cnp02284998";"data.heading:0.part:1.firstname";"Philipp Eberhard Reinhard"
"cnp02284998";"data.heading:0.part:2.nonsort";"von"
"cnp02284998";"data.heading:0.part:3.addition";"genannt Milchling"
"cnp02284998";"data.heading:0.usedBy:0";"GScrO"
"cnp02284998";"data.place:0.id";"cnl00016264"
"cnp02284998";"data.place:0.part:0.name";"Würzburg"
"cnp02284998";"data.place:0.start";"1680"
"cnp02284998";"data.place:0.typeOfPlace";"actv"
"cnp02284998";"data.related:0.id";"cnc00034340"
"cnp02284998";"data.related:0.note:0.lang";"ger"
"cnp02284998";"data.related:0.note:0.text";"Domherr"
"cnp02284998";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02284998";"data.related:0.start";"1680"
"cnp02284998";"data.related:0.typeOfEntity";"cnc"
"cnp02284998";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02284998";"data.typeOfEntry";"0"
"cnp02284998";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02284998";"meta.status";"n"
"cnp02290345";"_id";"cnp02290345"
"cnp02290345";"data.actDates:0.lang";"ger"
"cnp02290345";"data.actDates:0.text";"1719 - 1724"
"cnp02290345";"data.actNote:0.end";"1724"
"cnp02290345";"data.actNote:0.intro";"acti"
"cnp02290345";"data.actNote:0.lang";"ger"
"cnp02290345";"data.actNote:0.start";"1719"
"cnp02290345";"data.actNote:0.text";"Bischof"
"cnp02290345";"data.bioDates:0.end";"1724"
"cnp02290345";"data.bioDates:0.lang";"ger"
"cnp02290345";"data.bioDates:0.start";"1673"
"cnp02290345";"data.bioDates:0.text";"1673 - 1724"
"cnp02290345";"data.extDataset:0.code";"GGSO"
"cnp02290345";"data.extDataset:0.note:0.lang";"eng"
"cnp02290345";"data.extDataset:0.note:0.text";"Authority record"
"cnp02290345";"data.extDataset:0.searchTerm";"054-01566-001"
"cnp02290345";"data.extDataset:0.typeOfResource";"info"
"cnp02290345";"data.extDataset:1.code";"GGSP"
"cnp02290345";"data.extDataset:1.note:0.lang";"eng"
"cnp02290345";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02290345";"data.extDataset:1.searchTerm";"302284"
"cnp02290345";"data.extDataset:1.typeOfResource";"info"
"cnp02290345";"data.extDataset:2.code";"DNBI"
"cnp02290345";"data.extDataset:2.note:0.lang";"eng"
"cnp02290345";"data.extDataset:2.note:0.text";"Authority record"
"cnp02290345";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118976788"
"cnp02290345";"data.extDataset:2.typeOfResource";"same"
"cnp02290345";"data.external:0.auth";"GScrO"
"cnp02290345";"data.external:0.country";"DE"
"cnp02290345";"data.external:0.date";"20131128"
"cnp02290345";"data.external:0.id";"054-01566-001"
"cnp02290345";"data.geoNote:0.end";"1698"
"cnp02290345";"data.geoNote:0.intro";"dioc"
"cnp02290345";"data.geoNote:0.lang";"ger"
"cnp02290345";"data.geoNote:0.start";"1694"
"cnp02290345";"data.geoNote:0.text";"Bamberg"
"cnp02290345";"data.geoNote:1.end";"1703"
"cnp02290345";"data.geoNote:1.intro";"dioc"
"cnp02290345";"data.geoNote:1.lang";"ger"
"cnp02290345";"data.geoNote:1.start";"1682"
"cnp02290345";"data.geoNote:1.text";"Mainz"
"cnp02290345";"data.geoNote:2.intro";"dioc"
"cnp02290345";"data.geoNote:2.lang";"ger"
"cnp02290345";"data.geoNote:2.start";"1714"
"cnp02290345";"data.geoNote:2.text";"Mainz"
"cnp02290345";"data.geoNote:3.end";"1719"
"cnp02290345";"data.geoNote:3.intro";"dioc"
"cnp02290345";"data.geoNote:3.lang";"ger"
"cnp02290345";"data.geoNote:3.start";"1704"
"cnp02290345";"data.geoNote:3.text";"Würzburg"
"cnp02290345";"data.geoNote:4.end";"1724"
"cnp02290345";"data.geoNote:4.intro";"dioc"
"cnp02290345";"data.geoNote:4.lang";"ger"
"cnp02290345";"data.geoNote:4.start";"1719"
"cnp02290345";"data.geoNote:4.text";"Würzburg"
"cnp02290345";"data.heading:0.part:0.entry";"Schönborn"
"cnp02290345";"data.heading:0.part:1.firstname";"Johann Philipp Franz"
"cnp02290345";"data.heading:0.part:2.nonsort";"von"
"cnp02290345";"data.heading:0.usedBy:0";"GScrO"
"cnp02290345";"data.place:0.end";"1698"
"cnp02290345";"data.place:0.id";"cnl00015997"
"cnp02290345";"data.place:0.part:0.name";"Bamberg"
"cnp02290345";"data.place:0.start";"1694"
"cnp02290345";"data.place:0.typeOfPlace";"actv"
"cnp02290345";"data.place:1.end";"1703"
"cnp02290345";"data.place:1.id";"cnl00016648"
"cnp02290345";"data.place:1.part:0.name";"Mainz"
"cnp02290345";"data.place:1.start";"1682"
"cnp02290345";"data.place:1.typeOfPlace";"actv"
"cnp02290345";"data.place:2.id";"cnl00016648"
"cnp02290345";"data.place:2.part:0.name";"Mainz"
"cnp02290345";"data.place:2.start";"1714"
"cnp02290345";"data.place:2.typeOfPlace";"actv"
"cnp02290345";"data.place:3.end";"1719"
"cnp02290345";"data.place:3.id";"cnl00016264"
"cnp02290345";"data.place:3.part:0.name";"Würzburg"
"cnp02290345";"data.place:3.start";"1704"
"cnp02290345";"data.place:3.typeOfPlace";"actv"
"cnp02290345";"data.related:0.end";"1698"
"cnp02290345";"data.related:0.id";"cnc00034339"
"cnp02290345";"data.related:0.note:0.lang";"ger"
"cnp02290345";"data.related:0.note:0.text";"Domherr"
"cnp02290345";"data.related:0.part:0.entry";"Domkapitel Bamberg"
"cnp02290345";"data.related:0.start";"1694"
"cnp02290345";"data.related:0.typeOfEntity";"cnc"
"cnp02290345";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290345";"data.related:1.id";"cnc00034442"
"cnp02290345";"data.related:1.note:0.lang";"ger"
"cnp02290345";"data.related:1.note:0.text";"Propst"
"cnp02290345";"data.related:1.part:0.entry";"Domkapitel Mainz"
"cnp02290345";"data.related:1.start";"1714"
"cnp02290345";"data.related:1.typeOfEntity";"cnc"
"cnp02290345";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290345";"data.related:2.end";"1719"
"cnp02290345";"data.related:2.id";"cnc00034340"
"cnp02290345";"data.related:2.note:0.lang";"ger"
"cnp02290345";"data.related:2.note:0.text";"Propst"
"cnp02290345";"data.related:2.part:0.entry";"Domkapitel Würzburg"
"cnp02290345";"data.related:2.start";"1704"
"cnp02290345";"data.related:2.typeOfEntity";"cnc"
"cnp02290345";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290345";"data.related:3.end";"1703"
"cnp02290345";"data.related:3.id";"cnc00034495"
"cnp02290345";"data.related:3.note:0.lang";"ger"
"cnp02290345";"data.related:3.note:0.text";"Stiftsherr"
"cnp02290345";"data.related:3.part:0.entry";"Kollegiatstift St. Alban"
"cnp02290345";"data.related:3.start";"1682"
"cnp02290345";"data.related:3.typeOfEntity";"cnc"
"cnp02290345";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290345";"data.typeOfEntry";"0"
"cnp02290345";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02290345";"meta.possibleMatch:0.id";"cnp00883463"
"cnp02290345";"meta.possibleMatch:1.id";"cnp00943060"
"cnp02290345";"meta.possibleMatch:2.id";"cnp02027789"
"cnp02290345";"meta.status";"n"
"cnp02290314";"_id";"cnp02290314"
"cnp02290314";"data.actDates:0.lang";"ger"
"cnp02290314";"data.actDates:0.text";"1724 - 1729"
"cnp02290314";"data.actNote:0.end";"1729"
"cnp02290314";"data.actNote:0.intro";"acti"
"cnp02290314";"data.actNote:0.lang";"ger"
"cnp02290314";"data.actNote:0.start";"1724"
"cnp02290314";"data.actNote:0.text";"Bischof"
"cnp02290314";"data.bioDates:0.end";"1729"
"cnp02290314";"data.bioDates:0.lang";"ger"
"cnp02290314";"data.bioDates:0.start";"1673"
"cnp02290314";"data.bioDates:0.text";"1673 - 1729"
"cnp02290314";"data.extDataset:0.code";"GGSO"
"cnp02290314";"data.extDataset:0.note:0.lang";"eng"
"cnp02290314";"data.extDataset:0.note:0.text";"Authority record"
"cnp02290314";"data.extDataset:0.searchTerm";"054-00460-001"
"cnp02290314";"data.extDataset:0.typeOfResource";"info"
"cnp02290314";"data.extDataset:1.code";"GGSP"
"cnp02290314";"data.extDataset:1.note:0.lang";"eng"
"cnp02290314";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02290314";"data.extDataset:1.searchTerm";"302194"
"cnp02290314";"data.extDataset:1.typeOfResource";"info"
"cnp02290314";"data.extDataset:2.code";"DNBI"
"cnp02290314";"data.extDataset:2.note:0.lang";"eng"
"cnp02290314";"data.extDataset:2.note:0.text";"Authority record"
"cnp02290314";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117073873"
"cnp02290314";"data.extDataset:2.typeOfResource";"same"
"cnp02290314";"data.external:0.auth";"GScrO"
"cnp02290314";"data.external:0.country";"DE"
"cnp02290314";"data.external:0.date";"20131128"
"cnp02290314";"data.external:0.id";"054-00460-001"
"cnp02290314";"data.geoNote:0.end";"1724"
"cnp02290314";"data.geoNote:0.intro";"dioc"
"cnp02290314";"data.geoNote:0.lang";"ger"
"cnp02290314";"data.geoNote:0.start";"1716"
"cnp02290314";"data.geoNote:0.text";"Würzburg"
"cnp02290314";"data.geoNote:1.end";"1729"
"cnp02290314";"data.geoNote:1.intro";"dioc"
"cnp02290314";"data.geoNote:1.lang";"ger"
"cnp02290314";"data.geoNote:1.start";"1724"
"cnp02290314";"data.geoNote:1.text";"Würzburg"
"cnp02290314";"data.heading:0.part:0.entry";"Hutten"
"cnp02290314";"data.heading:0.part:1.firstname";"Christoph Franz"
"cnp02290314";"data.heading:0.part:2.nonsort";"von"
"cnp02290314";"data.heading:0.usedBy:0";"GScrO"
"cnp02290314";"data.place:0.end";"1724"
"cnp02290314";"data.place:0.id";"cnl00016264"
"cnp02290314";"data.place:0.part:0.name";"Würzburg"
"cnp02290314";"data.place:0.start";"1716"
"cnp02290314";"data.place:0.typeOfPlace";"actv"
"cnp02290314";"data.related:0.end";"1724"
"cnp02290314";"data.related:0.id";"cnc00034340"
"cnp02290314";"data.related:0.note:0.lang";"ger"
"cnp02290314";"data.related:0.note:0.text";"Dechant"
"cnp02290314";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02290314";"data.related:0.start";"1716"
"cnp02290314";"data.related:0.typeOfEntity";"cnc"
"cnp02290314";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290314";"data.typeOfEntry";"0"
"cnp02290314";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02290314";"meta.possibleMatch:0.id";"cnp00586884"
"cnp02290314";"meta.possibleMatch:1.id";"cnp01382875"
"cnp02290314";"meta.status";"n"
"cnp02290322";"_id";"cnp02290322"
"cnp02290322";"data.actDates:0.lang";"ger"
"cnp02290322";"data.actDates:0.text";"1696 - 1746"
"cnp02290322";"data.actNote:0.end";"1746"
"cnp02290322";"data.actNote:0.intro";"acti"
"cnp02290322";"data.actNote:0.lang";"ger"
"cnp02290322";"data.actNote:0.start";"1729"
"cnp02290322";"data.actNote:0.text";"Bischof"
"cnp02290322";"data.actNote:1.intro";"acti"
"cnp02290322";"data.actNote:1.lang";"ger"
"cnp02290322";"data.actNote:1.text";"Reichsvizekanzler 1705–1734"
"cnp02290322";"data.bioDates:0.end";"1746"
"cnp02290322";"data.bioDates:0.lang";"ger"
"cnp02290322";"data.bioDates:0.start";"1674"
"cnp02290322";"data.bioDates:0.text";"1674 - 1746"
"cnp02290322";"data.extDataset:0.code";"GGSO"
"cnp02290322";"data.extDataset:0.note:0.lang";"eng"
"cnp02290322";"data.extDataset:0.note:0.text";"Authority record"
"cnp02290322";"data.extDataset:0.searchTerm";"055-03444-001"
"cnp02290322";"data.extDataset:0.typeOfResource";"info"
"cnp02290322";"data.extDataset:1.code";"GGSP"
"cnp02290322";"data.extDataset:1.note:0.lang";"eng"
"cnp02290322";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02290322";"data.extDataset:1.searchTerm";"302230"
"cnp02290322";"data.extDataset:1.typeOfResource";"info"
"cnp02290322";"data.extDataset:2.code";"DNBI"
"cnp02290322";"data.extDataset:2.note:0.lang";"eng"
"cnp02290322";"data.extDataset:2.note:0.text";"Authority record"
"cnp02290322";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118610058"
"cnp02290322";"data.extDataset:2.typeOfResource";"same"
"cnp02290322";"data.external:0.auth";"GScrO"
"cnp02290322";"data.external:0.country";"DE"
"cnp02290322";"data.external:0.date";"20131128"
"cnp02290322";"data.external:0.id";"055-03444-001"
"cnp02290322";"data.geoNote:0.end";"1746"
"cnp02290322";"data.geoNote:0.intro";"dioc"
"cnp02290322";"data.geoNote:0.lang";"ger"
"cnp02290322";"data.geoNote:0.start";"1729"
"cnp02290322";"data.geoNote:0.text";"Bamberg"
"cnp02290322";"data.geoNote:1.intro";"dioc"
"cnp02290322";"data.geoNote:1.lang";"ger"
"cnp02290322";"data.geoNote:1.start";"1700"
"cnp02290322";"data.geoNote:1.text";"Mainz"
"cnp02290322";"data.geoNote:2.end";"1701"
"cnp02290322";"data.geoNote:2.intro";"dioc"
"cnp02290322";"data.geoNote:2.lang";"ger"
"cnp02290322";"data.geoNote:2.start";"1696"
"cnp02290322";"data.geoNote:2.text";"Würzburg"
"cnp02290322";"data.geoNote:3.end";"1729"
"cnp02290322";"data.geoNote:3.intro";"dioc"
"cnp02290322";"data.geoNote:3.lang";"ger"
"cnp02290322";"data.geoNote:3.start";"1727"
"cnp02290322";"data.geoNote:3.text";"Würzburg"
"cnp02290322";"data.geoNote:4.end";"1746"
"cnp02290322";"data.geoNote:4.intro";"dioc"
"cnp02290322";"data.geoNote:4.lang";"ger"
"cnp02290322";"data.geoNote:4.start";"1729"
"cnp02290322";"data.geoNote:4.text";"Würzburg"
"cnp02290322";"data.heading:0.part:0.entry";"Schönborn"
"cnp02290322";"data.heading:0.part:1.firstname";"Friedrich Karl"
"cnp02290322";"data.heading:0.part:2.nonsort";"von"
"cnp02290322";"data.heading:0.usedBy:0";"GScrO"
"cnp02290322";"data.name:0.part:0.entry";"Schönborn"
"cnp02290322";"data.name:0.part:1.firstname";"Friedrich Carl"
"cnp02290322";"data.name:0.typeOfName";"varn"
"cnp02290322";"data.name:1.part:0.entry";"Schönborn"
"cnp02290322";"data.name:1.part:1.firstname";"Friedrich Karl"
"cnp02290322";"data.name:1.typeOfName";"varn"
"cnp02290322";"data.name:2.part:0.entry";"Schönborn-Buchheim"
"cnp02290322";"data.name:2.part:1.firstname";"Friedrich Carl"
"cnp02290322";"data.name:2.typeOfName";"varn"
"cnp02290322";"data.name:3.part:0.entry";"Schönborn-Buchheim"
"cnp02290322";"data.name:3.part:1.firstname";"Friedrich Karl"
"cnp02290322";"data.name:3.typeOfName";"varn"
"cnp02290322";"data.place:0.id";"cnl00016648"
"cnp02290322";"data.place:0.part:0.name";"Mainz"
"cnp02290322";"data.place:0.start";"1700"
"cnp02290322";"data.place:0.typeOfPlace";"actv"
"cnp02290322";"data.place:1.end";"1701"
"cnp02290322";"data.place:1.id";"cnl00016264"
"cnp02290322";"data.place:1.part:0.name";"Würzburg"
"cnp02290322";"data.place:1.start";"1696"
"cnp02290322";"data.place:1.typeOfPlace";"actv"
"cnp02290322";"data.place:2.end";"1729"
"cnp02290322";"data.place:2.id";"cnl00016264"
"cnp02290322";"data.place:2.part:0.name";"Würzburg"
"cnp02290322";"data.place:2.start";"1727"
"cnp02290322";"data.place:2.typeOfPlace";"actv"
"cnp02290322";"data.related:0.end";"1701"
"cnp02290322";"data.related:0.id";"cnc00021080"
"cnp02290322";"data.related:0.note:0.lang";"ger"
"cnp02290322";"data.related:0.note:0.text";"Kanoniker"
"cnp02290322";"data.related:0.part:0.entry";"Benediktinerkloster/StiftSt. Burkard"
"cnp02290322";"data.related:0.start";"1696"
"cnp02290322";"data.related:0.typeOfEntity";"cnc"
"cnp02290322";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290322";"data.related:1.end";"1729"
"cnp02290322";"data.related:1.id";"cnc00034340"
"cnp02290322";"data.related:1.note:0.lang";"ger"
"cnp02290322";"data.related:1.note:0.text";"Propst"
"cnp02290322";"data.related:1.part:0.entry";"Domkapitel Würzburg"
"cnp02290322";"data.related:1.start";"1727"
"cnp02290322";"data.related:1.typeOfEntity";"cnc"
"cnp02290322";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290322";"data.related:2.id";"cnc00034495"
"cnp02290322";"data.related:2.note:0.lang";"ger"
"cnp02290322";"data.related:2.note:0.text";"Propst"
"cnp02290322";"data.related:2.part:0.entry";"Kollegiatstift St. Alban"
"cnp02290322";"data.related:2.start";"1700"
"cnp02290322";"data.related:2.typeOfEntity";"cnc"
"cnp02290322";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02290322";"data.typeOfEntry";"0"
"cnp02290322";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02290322";"meta.possibleMatch:0.id";"cnp00832850"
"cnp02290322";"meta.possibleMatch:1.id";"cnp01500076"
"cnp02290322";"meta.possibleMatch:2.id";"cnp02049291"
"cnp02290322";"meta.status";"n"
"cnp02284832";"_id";"cnp02284832"
"cnp02284832";"data.actDates:0.lang";"ger"
"cnp02284832";"data.actDates:0.text";"1679 - 1721"
"cnp02284832";"data.bioDates:0.end";"1721"
"cnp02284832";"data.bioDates:0.lang";"ger"
"cnp02284832";"data.bioDates:0.start";"1679"
"cnp02284832";"data.bioDates:0.text";"1679 - 1721"
"cnp02284832";"data.extDataset:0.code";"GGSO"
"cnp02284832";"data.extDataset:0.note:0.lang";"eng"
"cnp02284832";"data.extDataset:0.note:0.text";"Authority record"
"cnp02284832";"data.extDataset:0.searchTerm";"068-00564-001"
"cnp02284832";"data.extDataset:0.typeOfResource";"info"
"cnp02284832";"data.extDataset:1.code";"GGSP"
"cnp02284832";"data.extDataset:1.note:0.lang";"eng"
"cnp02284832";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02284832";"data.extDataset:1.searchTerm";"273575"
"cnp02284832";"data.extDataset:1.typeOfResource";"info"
"cnp02284832";"data.external:0.auth";"GScrO"
"cnp02284832";"data.external:0.country";"DE"
"cnp02284832";"data.external:0.date";"20131128"
"cnp02284832";"data.external:0.id";"068-00564-001"
"cnp02284832";"data.geoNote:0.intro";"dioc"
"cnp02284832";"data.geoNote:0.lang";"ger"
"cnp02284832";"data.geoNote:0.start";"1721"
"cnp02284832";"data.geoNote:0.text";"Würzburg"
"cnp02284832";"data.heading:0.part:0.entry";"Hatzfeld"
"cnp02284832";"data.heading:0.part:1.firstname";"Heinrich Joseph"
"cnp02284832";"data.heading:0.part:2.nonsort";"von"
"cnp02284832";"data.heading:0.usedBy:0";"GScrO"
"cnp02284832";"data.place:0.id";"cnl00016264"
"cnp02284832";"data.place:0.part:0.name";"Würzburg"
"cnp02284832";"data.place:0.start";"1721"
"cnp02284832";"data.place:0.typeOfPlace";"actv"
"cnp02284832";"data.related:0.id";"cnc00034340"
"cnp02284832";"data.related:0.note:0.lang";"ger"
"cnp02284832";"data.related:0.note:0.text";"Domherr"
"cnp02284832";"data.related:0.part:0.entry";"Domkapitel Würzburg"
"cnp02284832";"data.related:0.start";"1721"
"cnp02284832";"data.related:0.typeOfEntity";"cnc"
"cnp02284832";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02284832";"data.typeOfEntry";"0"
"cnp02284832";"meta.history:0.timestamp";"2020-02-07T12:00:00Z"
"cnp02284832";"meta.status";"n"
"cnp02290333";"_id";"cnp02290333"
"cnp02290333";"data.actDates:0.lang";"ger"
"cnp02290333";"data.actDates:0.text";"1727 - 1757"
"cnp02290333";"data.actNote:0.end";"1757"
"cnp02290333";"data.actNote:0.intro";"acti"
"cnp02290333";"data.actNote:0.lang";"ger"
"cnp02290333";"data.actNote:0.start";"1753"
"cnp02290333";"data.actNote:0.text";"Bischof"
"cnp02290333";"data.bioDates:0.end";"1757"
"cnp02290333";"data.bioDates:0.lang";"ger"
"cnp02290333";"data.bioDates:0.start";"1679"
"cnp02290333";"data.bioDates:0.text";"1679 - 1757"
"cnp02290333";"data.extDataset:0.code";"GGSO"
"cnp02290333";"data.extDataset:0.note:0.lang";"eng"
"cnp02290333";"data.extDataset:0.note:0.text";"Authority record"
"cnp02290333";"data.extDataset:0.searchTerm";"052-00752-001"
"cnp02290333";"data.extDataset:0.typeOfResource";"info"
"cnp02290333";"data.extDataset:1.code";"GGSP"
"cnp02290333";"data.extDataset:1.note:0.lang";"eng"
"cnp02290333";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp02290333";"data.extDataset:1.searchTerm";"302267"
"cnp02290333";"data.extDataset:1.typeOfResource";"info"
"cnp02290333";"data.extDataset:2.code";"DNBI"
"cnp02290333";"data.extDataset:2.note:0.lang";"eng"
"cnp02290333";"data.extDataset:2.note:0.text";"Authority record"
"cnp02290333";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118956841"
"cnp02290333";"data.extDataset:2.typeOfResource";"same"
"cnp02290333";"data.external:0.auth";"GScrO"
"cnp02290333";"data.external:0.country";"DE"
"cnp02290333";"data.external:0.date";"20131128"
"cnp02290333";"data.external:0.id";"052-00752-001"
"cnp02290333";"data.geoNote:0.end";"1757"
"cnp02290333";"data.geoNote:0.intro";"dioc"
"cnp02290333";"data.geoNote:0.lang";"ger"
"cnp02290333";"data.geoNote:0.start";"1753"
"cnp02290333";"data.geoNote:0.text";"Bamberg"
"cnp02290333";"data.geoNote:1.end";"1757"
"cnp02290333";"data.geoNote:1.intro";"dioc"
"cnp02290333";"data.geoNote:1.lang";"ger"
"cnp02290333";"data.geoNote:1.start";"1727"
"cnp02290333";"data.geoNote:1.text";"Würzburg"
