"cnp01073568";"data.bioDates:0.end";"1870"
"cnp01073568";"data.bioDates:0.lang";"ger"
"cnp01073568";"data.bioDates:0.start";"1816"
"cnp01073568";"data.bioDates:0.text";"1816-1870"
"cnp01073568";"data.extDataset:0.code";"VIAF"
"cnp01073568";"data.extDataset:0.note:0.lang";"eng"
"cnp01073568";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01073568";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/60016288"
"cnp01073568";"data.extDataset:0.typeOfResource";"same"
"cnp01073568";"data.extDataset:1.code";"DNBI"
"cnp01073568";"data.extDataset:1.note:0.lang";"eng"
"cnp01073568";"data.extDataset:1.note:0.text";"Authority record"
"cnp01073568";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/124424325"
"cnp01073568";"data.extDataset:1.typeOfResource";"same"
"cnp01073568";"data.extDataset:2.code";"WDAT"
"cnp01073568";"data.extDataset:2.note:0.lang";"eng"
"cnp01073568";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01073568";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55893030"
"cnp01073568";"data.extDataset:2.typeOfResource";"same"
"cnp01073568";"data.external:0.auth";"GND"
"cnp01073568";"data.external:0.country";"DE"
"cnp01073568";"data.external:0.date";"20130205"
"cnp01073568";"data.external:0.id";"124424325"
"cnp01073568";"data.foundIn:0";"Habermeyer, Alfons: Die topographische Landesaufnahme von Bayern im Wandel der Zeit, München, 1993, S. 106"
"cnp01073568";"data.gender";"b"
"cnp01073568";"data.generalNote:0.lang";"ger"
"cnp01073568";"data.generalNote:0.text";"Dt. Zeichner und Kartograph; Oberstleutnant und Direktor des topographischen ""Bureaus des Kgl. Bayer. General-Quartiermeister-Stabes"" (seit 1854)"
"cnp01073568";"data.geoNote:0.intro";"ctry"
"cnp01073568";"data.geoNote:0.lang";"ger"
"cnp01073568";"data.geoNote:0.text";"Deutschland"
"cnp01073568";"data.geoNote:1.authority";"iso3166"
"cnp01073568";"data.geoNote:1.intro";"geon"
"cnp01073568";"data.geoNote:1.lang";"und"
"cnp01073568";"data.geoNote:1.text";"DE"
"cnp01073568";"data.heading:0.part:0.entry";"Schintling"
"cnp01073568";"data.heading:0.part:1.firstname";"Hermann"
"cnp01073568";"data.heading:0.part:2.nonsort";"von"
"cnp01073568";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01073568";"data.imprintSource:0.title";"Schintling, Hermann von: Die Terrainaufnahme. - 1855"
"cnp01073568";"data.name:0.part:0.entry";"Schintling"
"cnp01073568";"data.name:0.part:1.firstname";"H."
"cnp01073568";"data.name:0.part:2.nonsort";"von"
"cnp01073568";"data.name:0.typeOfName";"varn"
"cnp01073568";"data.name:1.part:0.entry";"Schintling"
"cnp01073568";"data.name:1.part:1.firstname";"Hermann Friedrich"
"cnp01073568";"data.name:1.part:2.nonsort";"von"
"cnp01073568";"data.name:1.typeOfName";"varn"
"cnp01073568";"data.place:0.id";"cnl00030740"
"cnp01073568";"data.place:0.note:0.lang";"ger"
"cnp01073568";"data.place:0.note:0.text";"Wirkungsort"
"cnp01073568";"data.place:0.part:0.name";"München"
"cnp01073568";"data.place:0.tmp";"(GND)4127793-4"
"cnp01073568";"data.place:0.typeOfPlace";"actv"
"cnp01073568";"data.place:1.id";"cnl00027224"
"cnp01073568";"data.place:1.note:0.lang";"ger"
"cnp01073568";"data.place:1.note:0.text";"Geburtsort"
"cnp01073568";"data.place:1.part:0.name";"Augsburg"
"cnp01073568";"data.place:1.tmp";"(GND)4003614-5"
"cnp01073568";"data.place:1.typeOfPlace";"brth"
"cnp01073568";"data.place:2.id";"cnl00031149"
"cnp01073568";"data.place:2.note:0.lang";"ger"
"cnp01073568";"data.place:2.note:0.text";"Sterbeort"
"cnp01073568";"data.place:2.part:0.name";"Starnberg"
"cnp01073568";"data.place:2.tmp";"(GND)4056968-8"
"cnp01073568";"data.place:2.typeOfPlace";"deat"
"cnp01073568";"data.related:0.note:0.lang";"ger"
"cnp01073568";"data.related:0.note:0.text";"Affiliation"
"cnp01073568";"data.related:0.part:0.entry";"Bayern"
"cnp01073568";"data.related:0.part:1.firstname";"Topographisches Bureau"
"cnp01073568";"data.related:0.tmp";"GND-cnc:1601445-5"
"cnp01073568";"data.related:0.typeOfEntity";"cnc"
"cnp01073568";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01073568";"data.typeOfEntry";"0"
"cnp01073568";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01073568";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01073568";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01073568";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01073568";"meta.status";"n"
"cnp01153936";"_id";"cnp01153936"
"cnp01153936";"data.actNote:0.authority";"gnd"
"cnp01153936";"data.actNote:0.intro";"acti"
"cnp01153936";"data.actNote:0.lang";"ger"
"cnp01153936";"data.actNote:0.text";"Gelehrter"
"cnp01153936";"data.actNote:0.uri";"http://d-nb.info/gnd/4156443-1"
"cnp01153936";"data.actNote:1.authority";"gnd"
"cnp01153936";"data.actNote:1.intro";"acti"
"cnp01153936";"data.actNote:1.lang";"ger"
"cnp01153936";"data.actNote:1.text";"Privatgelehrter"
"cnp01153936";"data.actNote:1.uri";"http://d-nb.info/gnd/4451607-1"
"cnp01153936";"data.actNote:2.authority";"gnd"
"cnp01153936";"data.actNote:2.intro";"acti"
"cnp01153936";"data.actNote:2.lang";"ger"
"cnp01153936";"data.actNote:2.text";"Stifter"
"cnp01153936";"data.actNote:2.uri";"http://d-nb.info/gnd/4132150-9"
"cnp01153936";"data.actNote:3.authority";"gnd"
"cnp01153936";"data.actNote:3.intro";"tono"
"cnp01153936";"data.actNote:3.lang";"ger"
"cnp01153936";"data.actNote:3.text";"Freiherr"
"cnp01153936";"data.actNote:3.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01153936";"data.bioDates:0.end";"1907"
"cnp01153936";"data.bioDates:0.lang";"ger"
"cnp01153936";"data.bioDates:0.start";"1827"
"cnp01153936";"data.bioDates:0.text";"29.04.1827-22.08.1907"
"cnp01153936";"data.extDataset:0.code";"DBIO"
"cnp01153936";"data.extDataset:0.note:0.lang";"eng"
"cnp01153936";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01153936";"data.extDataset:0.searchTerm";"136400108"
"cnp01153936";"data.extDataset:0.typeOfResource";"info"
"cnp01153936";"data.extDataset:1.code";"VIAF"
"cnp01153936";"data.extDataset:1.note:0.lang";"eng"
"cnp01153936";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01153936";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80750280"
"cnp01153936";"data.extDataset:1.typeOfResource";"same"
"cnp01153936";"data.extDataset:2.code";"DNBI"
"cnp01153936";"data.extDataset:2.note:0.lang";"eng"
"cnp01153936";"data.extDataset:2.note:0.text";"Authority record"
"cnp01153936";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136400108"
"cnp01153936";"data.extDataset:2.typeOfResource";"same"
"cnp01153936";"data.extDataset:3.code";"WDAT"
"cnp01153936";"data.extDataset:3.note:0.lang";"eng"
"cnp01153936";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01153936";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1463290"
"cnp01153936";"data.extDataset:3.typeOfResource";"same"
"cnp01153936";"data.external:0.auth";"GND"
"cnp01153936";"data.external:0.country";"DE"
"cnp01153936";"data.external:0.date";"20220921"
"cnp01153936";"data.external:0.id";"136400108"
"cnp01153936";"data.foundIn:0";"DbA"
"cnp01153936";"data.gender";"b"
"cnp01153936";"data.generalNote:0.lang";"ger"
"cnp01153936";"data.generalNote:0.text";"Privatgelehrter; 1855 Königlicher Kammerjunker; 1903 Königlicher Kämmerer; bemerkenswert durch seine Stiftungen für arme Münchner"
"cnp01153936";"data.geoNote:0.authority";"iso3166"
"cnp01153936";"data.geoNote:0.intro";"geon"
"cnp01153936";"data.geoNote:0.lang";"und"
"cnp01153936";"data.geoNote:0.text";"DE"
"cnp01153936";"data.geoNote:1.intro";"ctry"
"cnp01153936";"data.geoNote:1.lang";"ger"
"cnp01153936";"data.geoNote:1.text";"Deutschland"
"cnp01153936";"data.heading:0.part:0.entry";"Metting"
"cnp01153936";"data.heading:0.part:1.firstname";"Moritz"
"cnp01153936";"data.heading:0.part:2.nonsort";"von"
"cnp01153936";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01153936";"data.name:0.part:0.entry";"Mettingh"
"cnp01153936";"data.name:0.part:1.firstname";"Moritz"
"cnp01153936";"data.name:0.part:2.nonsort";"von"
"cnp01153936";"data.name:0.typeOfName";"varn"
"cnp01153936";"data.place:0.id";"cnl00031149"
"cnp01153936";"data.place:0.note:0.lang";"ger"
"cnp01153936";"data.place:0.note:0.text";"Geburtsort"
"cnp01153936";"data.place:0.part:0.name";"Starnberg"
"cnp01153936";"data.place:0.tmp";"(GND)4056968-8"
"cnp01153936";"data.place:0.typeOfPlace";"brth"
"cnp01153936";"data.place:1.id";"cnl00030740"
"cnp01153936";"data.place:1.note:0.lang";"ger"
"cnp01153936";"data.place:1.note:0.text";"Sterbeort"
"cnp01153936";"data.place:1.part:0.name";"München"
"cnp01153936";"data.place:1.tmp";"(GND)4127793-4"
"cnp01153936";"data.place:1.typeOfPlace";"deat"
"cnp01153936";"data.typeOfEntry";"0"
"cnp01153936";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01153936";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01153936";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01153936";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01153936";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01153936";"meta.status";"n"
"cnp02033724";"_id";"cnp02033724"
"cnp02033724";"data.actNote:0.authority";"sswd"
"cnp02033724";"data.actNote:0.intro";"acti"
"cnp02033724";"data.actNote:0.lang";"ger"
"cnp02033724";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02033724";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02033724";"data.actNote:1.authority";"gnd"
"cnp02033724";"data.actNote:1.intro";"acti"
"cnp02033724";"data.actNote:1.lang";"ger"
"cnp02033724";"data.actNote:1.text";"Schriftsteller"
"cnp02033724";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02033724";"data.actNote:2.authority";"gnd"
"cnp02033724";"data.actNote:2.intro";"acti"
"cnp02033724";"data.actNote:2.lang";"ger"
"cnp02033724";"data.actNote:2.text";"Librettist"
"cnp02033724";"data.actNote:2.uri";"http://d-nb.info/gnd/4167564-2"
"cnp02033724";"data.bioDates:0.end";"1938"
"cnp02033724";"data.bioDates:0.lang";"ger"
"cnp02033724";"data.bioDates:0.start";"1867"
"cnp02033724";"data.bioDates:0.text";"13.08.1867-04.08.1938"
"cnp02033724";"data.extDataset:0.code";"DNBI"
"cnp02033724";"data.extDataset:0.note:0.lang";"eng"
"cnp02033724";"data.extDataset:0.note:0.text";"Authority record"
"cnp02033724";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118663291"
"cnp02033724";"data.extDataset:0.typeOfResource";"same"
"cnp02033724";"data.extDataset:1.code";"WDAT"
"cnp02033724";"data.extDataset:1.note:0.lang";"eng"
"cnp02033724";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02033724";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q96026"
"cnp02033724";"data.extDataset:1.typeOfResource";"same"
"cnp02033724";"data.extDataset:2.code";"KAPE"
"cnp02033724";"data.extDataset:2.note:0.lang";"eng"
"cnp02033724";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02033724";"data.extDataset:2.searchTerm";"118663291"
"cnp02033724";"data.extDataset:2.typeOfResource";"bibl"
"cnp02033724";"data.extDataset:3.code";"LINK"
"cnp02033724";"data.extDataset:3.note:0.lang";"und"
"cnp02033724";"data.extDataset:3.note:0.text";"German writer and poet."
"cnp02033724";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://romenu.skynetblogs.be/tag/albert+sorel"">http://romenu.skynetblogs.be/tag/albert+sorel</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Rudolf Georg Binding, portrait.jpg"
"cnp02033724";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Rudolf Georg Binding, portrait.jpg"
"cnp02033724";"data.extDataset:3.typeOfResource";"dpct"
"cnp02033724";"data.external:0.auth";"GND"
"cnp02033724";"data.external:0.catRules";"rda"
"cnp02033724";"data.external:0.country";"DE"
"cnp02033724";"data.external:0.date";"20230502"
"cnp02033724";"data.external:0.id";"118663291"
"cnp02033724";"data.foundIn:0";"M"
"cnp02033724";"data.foundIn:1";"LCAuth"
"cnp02033724";"data.foundIn:2";"DBE"
"cnp02033724";"data.foundIn:3";"Wikipedia: Stand: 02.05.2023: https://de.wikipedia.org/w/index.php?title=Rudolf_G._Binding&oldid=232070924"
"cnp02033724";"data.gender";"b"
"cnp02033724";"data.generalNote:0.lang";"ger"
"cnp02033724";"data.generalNote:0.text";"Deutscher Schriftsteller"
"cnp02033724";"data.geoNote:0.intro";"ctry"
"cnp02033724";"data.geoNote:0.lang";"ger"
"cnp02033724";"data.geoNote:0.text";"Deutschland"
"cnp02033724";"data.geoNote:1.intro";"ctry"
"cnp02033724";"data.geoNote:1.lang";"ger"
"cnp02033724";"data.geoNote:1.text";"Schweiz"
"cnp02033724";"data.geoNote:2.authority";"iso3166"
"cnp02033724";"data.geoNote:2.intro";"geon"
"cnp02033724";"data.geoNote:2.lang";"und"
"cnp02033724";"data.geoNote:2.text";"CH"
"cnp02033724";"data.geoNote:3.authority";"iso3166"
"cnp02033724";"data.geoNote:3.intro";"geon"
"cnp02033724";"data.geoNote:3.lang";"und"
"cnp02033724";"data.geoNote:3.text";"DE"
"cnp02033724";"data.heading:0.part:0.entry";"Binding"
"cnp02033724";"data.heading:0.part:1.firstname";"Rudolf G."
"cnp02033724";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02033724";"data.imprintSource:0.title";"Der Opfergang. - 1927"
"cnp02033724";"data.imprintSource:1.title";"Der Wingult. Der Durchlöcherte. - 1938"
"cnp02033724";"data.imprintSource:2.title";"Die Spiegelgespräche. - 1932"
"cnp02033724";"data.imprintSource:3.title";"Gedichte. - 1921"
"cnp02033724";"data.imprintSource:4.title";"Keuschheitslegende. - 1928"
"cnp02033724";"data.imprintSource:5.title";"Moselfahrt aus Liebeskummer. - 1932"
"cnp02033724";"data.imprintSource:6.title";"Sankt Georgs Stellvertreter. - 1934"
"cnp02033724";"data.imprintSource:7.title";"Stolz und Trauer. - 1922"
"cnp02033724";"data.imprintSource:8.title";"Unsterblichkeit. - 1929"
"cnp02033724";"data.imprintSource:9.title";"Wir fordern Reims zur Übergabe auf. - 1935"
"cnp02033724";"data.name:0.part:0.entry";"Binding"
"cnp02033724";"data.name:0.part:1.firstname";"R. G."
"cnp02033724";"data.name:0.typeOfName";"varn"
"cnp02033724";"data.name:1.part:0.entry";"Binding"
"cnp02033724";"data.name:1.part:1.firstname";"Rudolf"
"cnp02033724";"data.name:1.typeOfName";"varn"
"cnp02033724";"data.name:2.part:0.entry";"Binding"
"cnp02033724";"data.name:2.part:1.firstname";"R.G."
"cnp02033724";"data.name:2.typeOfName";"varn"
"cnp02033724";"data.name:3.note:0.lang";"ger"
"cnp02033724";"data.name:3.note:0.text";"Vollstaendiger Name"
"cnp02033724";"data.name:3.part:0.entry";"Binding"
"cnp02033724";"data.name:3.part:1.firstname";"Rudolf Georg"
"cnp02033724";"data.name:3.typeOfName";"comp"
"cnp02033724";"data.place:0.id";"cnl00015955"
"cnp02033724";"data.place:0.note:0.lang";"ger"
"cnp02033724";"data.place:0.note:0.text";"Geburtsort"
"cnp02033724";"data.place:0.part:0.name";"Basel"
"cnp02033724";"data.place:0.tmp";"(GND)4004617-5"
"cnp02033724";"data.place:0.typeOfPlace";"brth"
"cnp02033724";"data.place:1.id";"cnl00031149"
"cnp02033724";"data.place:1.note:0.lang";"ger"
"cnp02033724";"data.place:1.note:0.text";"Sterbeort"
"cnp02033724";"data.place:1.part:0.name";"Starnberg"
"cnp02033724";"data.place:1.tmp";"(GND)4056968-8"
"cnp02033724";"data.place:1.typeOfPlace";"deat"
"cnp02033724";"data.place:2.id";"cnl00038542"
"cnp02033724";"data.place:2.note:0.lang";"ger"
"cnp02033724";"data.place:2.note:0.text";"Wirkungsort"
"cnp02033724";"data.place:2.part:0.name";"Dreieich-Buchschlag"
"cnp02033724";"data.place:2.tmp";"(GND)4225786-4"
"cnp02033724";"data.place:2.typeOfPlace";"actv"
"cnp02033724";"data.related:0.note:0.lang";"ger"
"cnp02033724";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02033724";"data.related:0.note:1.lang";"ger"
"cnp02033724";"data.related:0.note:1.text";"Vater"
"cnp02033724";"data.related:0.part:0.entry";"Binding"
"cnp02033724";"data.related:0.part:1.firstname";"Karl"
"cnp02033724";"data.related:0.part:2.addition";"1841-1920"
"cnp02033724";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02033724";"data.related:0.typeOfEntity";"cnp"
"cnp02033724";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02033724";"data.related:1.note:0.lang";"ger"
"cnp02033724";"data.related:1.note:0.text";"Affiliation"
"cnp02033724";"data.related:1.note:1.lang";"ger"
"cnp02033724";"data.related:1.note:1.text";"Mitbegründer"
"cnp02033724";"data.related:1.part:0.entry";"Kleukens-Presse"
"cnp02033724";"data.related:1.start";"1919"
"cnp02033724";"data.related:1.tmp";"GND-cnc:5564346-2"
"cnp02033724";"data.related:1.typeOfEntity";"cnc"
"cnp02033724";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02033724";"data.typeOfEntry";"0"
"cnp02033724";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02033724";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02033724";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02033724";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp02033724";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp02033724";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp02033724";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp02033724";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp02033724";"meta.history:8.timestamp";"2023-07-25T12:00:00Z"
"cnp02033724";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp02033724";"meta.remark:0";"Provenienz"
"cnp02033724";"meta.remark:1";"Provenienz"
"cnp02033724";"meta.status";"n"
"cnp02033571";"_id";"cnp02033571"
"cnp02033571";"data.actNote:0.authority";"sswd"
"cnp02033571";"data.actNote:0.intro";"acti"
"cnp02033571";"data.actNote:0.lang";"ger"
"cnp02033571";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02033571";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02033571";"data.actNote:1.authority";"sswd"
"cnp02033571";"data.actNote:1.intro";"acti"
"cnp02033571";"data.actNote:1.lang";"ger"
"cnp02033571";"data.actNote:1.text";"Personen zu Film (15.3p)"
"cnp02033571";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.3p"
"cnp02033571";"data.actNote:2.authority";"gnd"
"cnp02033571";"data.actNote:2.intro";"acti"
"cnp02033571";"data.actNote:2.lang";"ger"
"cnp02033571";"data.actNote:2.text";"Bankier"
"cnp02033571";"data.actNote:2.uri";"http://d-nb.info/gnd/4140768-4"
"cnp02033571";"data.actNote:3.authority";"gnd"
"cnp02033571";"data.actNote:3.intro";"acti"
"cnp02033571";"data.actNote:3.lang";"ger"
"cnp02033571";"data.actNote:3.text";"Drehbuchautor"
"cnp02033571";"data.actNote:3.uri";"http://d-nb.info/gnd/4294338-3"
"cnp02033571";"data.actNote:4.authority";"gnd"
"cnp02033571";"data.actNote:4.intro";"acti"
"cnp02033571";"data.actNote:4.lang";"ger"
"cnp02033571";"data.actNote:4.text";"Schriftsteller"
"cnp02033571";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02033571";"data.actNote:5.authority";"gnd"
"cnp02033571";"data.actNote:5.intro";"acti"
"cnp02033571";"data.actNote:5.lang";"ger"
"cnp02033571";"data.actNote:5.text";"Übersetzer"
"cnp02033571";"data.actNote:5.uri";"http://d-nb.info/gnd/4061414-1"
"cnp02033571";"data.bioDates:0.end";"1932"
"cnp02033571";"data.bioDates:0.lang";"ger"
"cnp02033571";"data.bioDates:0.start";"1868"
"cnp02033571";"data.bioDates:0.text";"1868-1932"
"cnp02033571";"data.extDataset:0.code";"FRAH"
"cnp02033571";"data.extDataset:0.note:0.lang";"eng"
"cnp02033571";"data.extDataset:0.note:0.text";"Provenance information"
"cnp02033571";"data.extDataset:0.searchTerm";"118582046"
"cnp02033571";"data.extDataset:0.typeOfResource";"prov"
"cnp02033571";"data.extDataset:1.code";"DNBI"
"cnp02033571";"data.extDataset:1.note:0.lang";"eng"
"cnp02033571";"data.extDataset:1.note:0.text";"Authority record"
"cnp02033571";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118582046"
"cnp02033571";"data.extDataset:1.typeOfResource";"same"
"cnp02033571";"data.extDataset:2.code";"WDAT"
"cnp02033571";"data.extDataset:2.note:0.lang";"eng"
"cnp02033571";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp02033571";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q78511"
"cnp02033571";"data.extDataset:2.typeOfResource";"same"
"cnp02033571";"data.extDataset:3.code";"KAPE"
"cnp02033571";"data.extDataset:3.note:0.lang";"eng"
"cnp02033571";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp02033571";"data.extDataset:3.searchTerm";"118582046"
"cnp02033571";"data.extDataset:3.typeOfResource";"bibl"
"cnp02033571";"data.extDataset:4.code";"LINK"
"cnp02033571";"data.extDataset:4.note:0.lang";"und"
"cnp02033571";"data.extDataset:4.note:0.text";"Ð“ÑƒÑÑ‚Ð°Ð² ÐœÐ°Ð¹Ñ€Ð¸Ð½Ðº, Ð°Ð²ÑÑ‚Ñ€Ð¸Ð¹ÑÐºÐ¸Ð¹ Ð¿Ð¸ÑÐ°Ñ‚ÐµÐ»ÑŒ"
"cnp02033571";"data.extDataset:4.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://img12.nnm.me/a/5/2/5/c/85e53b6d41f283659634b1bf993.jpg"">http://img12.nnm.me/a/5/2/5/c/85e53b6d41f283659634b1bf993.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Meyrink writer.jpg"
"cnp02033571";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Meyrink writer.jpg"
"cnp02033571";"data.extDataset:4.typeOfResource";"dpct"
"cnp02033571";"data.external:0.auth";"GND"
"cnp02033571";"data.external:0.catRules";"rda"
"cnp02033571";"data.external:0.country";"DE"
"cnp02033571";"data.external:0.date";"20200303"
"cnp02033571";"data.external:0.id";"118582046"
"cnp02033571";"data.external:1.auth";"GND"
"cnp02033571";"data.external:1.catRules";"rda"
"cnp02033571";"data.external:1.country";"DE"
"cnp02033571";"data.external:1.date";"20230123"
"cnp02033571";"data.external:1.id";"118582046"
"cnp02033571";"data.foundIn:0";"LCAuth"
"cnp02033571";"data.foundIn:1";"B Wissen"
"cnp02033571";"data.foundIn:2";"Wikipedia: Stand 02.03.2020: https://de.wikipedia.org/w/index.php?title=Gustav_Meyrink&oldid=196862461"
"cnp02033571";"data.gender";"b"
"cnp02033571";"data.generalNote:0.lang";"ger"
"cnp02033571";"data.generalNote:0.text";"1889-1902 Mitinhaber, dann Alleininhaber des Prager Bank- und Wechslergeschäfts Meyer & Morgenstern"
"cnp02033571";"data.geoNote:0.intro";"ctry"
"cnp02033571";"data.geoNote:0.lang";"ger"
"cnp02033571";"data.geoNote:0.text";"Deutschland"
"cnp02033571";"data.geoNote:1.intro";"geon"
"cnp02033571";"data.geoNote:1.lang";"ger"
"cnp02033571";"data.geoNote:1.text";"Tschechische Republik"
"cnp02033571";"data.geoNote:2.intro";"ctry"
"cnp02033571";"data.geoNote:2.lang";"ger"
"cnp02033571";"data.geoNote:2.text";"Österreich"
"cnp02033571";"data.geoNote:3.authority";"iso3166"
"cnp02033571";"data.geoNote:3.intro";"geon"
"cnp02033571";"data.geoNote:3.lang";"und"
"cnp02033571";"data.geoNote:3.text";"AT"
"cnp02033571";"data.geoNote:4.authority";"iso3166"
"cnp02033571";"data.geoNote:4.intro";"geon"
"cnp02033571";"data.geoNote:4.lang";"und"
"cnp02033571";"data.geoNote:4.text";"CZ"
"cnp02033571";"data.geoNote:5.authority";"iso3166"
"cnp02033571";"data.geoNote:5.intro";"geon"
"cnp02033571";"data.geoNote:5.lang";"und"
"cnp02033571";"data.geoNote:5.text";"DE"
"cnp02033571";"data.heading:0.part:0.entry";"Meyrink"
"cnp02033571";"data.heading:0.part:1.firstname";"Gustav"
"cnp02033571";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02033571";"data.imprintSource:0.title";"Der Engel vom westlichen Fenster. - 1927"
"cnp02033571";"data.imprintSource:1.title";"Der Golem. - 1916"
"cnp02033571";"data.imprintSource:2.title";"Der violette Tod und andere Novellen. - 1913"
"cnp02033571";"data.imprintSource:3.title";"Des deutschen Spießers Wunderhorn. - 1913"
"cnp02033571";"data.imprintSource:4.title";"Dickens, Charles: Ausgewählte Romane und Geschichten"
"cnp02033571";"data.imprintSource:5.title";"Flammarion, Camille: L'Inconnu et les problèmes psychiques. - 1909"
"cnp02033571";"data.imprintSource:6.title";"Gustav Meyrink contra Gustav Frenssen. - 1908"
"cnp02033571";"data.imprintSource:7.title";"Der heisse Soldat und andere Geschichten. - 1916"
"cnp02033571";"data.imprintSource:8.title";"Kox, Hans: Das grüne Gesicht. - 1991"
"cnp02033571";"data.name:0.note:0.lang";"ger"
"cnp02033571";"data.name:0.note:0.text";"Wirklicher Name"
"cnp02033571";"data.name:0.part:0.entry";"Meyer"
"cnp02033571";"data.name:0.part:1.firstname";"Gustav"
"cnp02033571";"data.name:0.typeOfName";"real"
"cnp02033571";"data.name:1.note:0.lang";"ger"
"cnp02033571";"data.name:1.note:0.text";"Logenname"
"cnp02033571";"data.name:1.part:0.entry";"Kama"
"cnp02033571";"data.name:1.typeOfName";"varn"
"cnp02033571";"data.name:10.note:0.lang";"eng"
"cnp02033571";"data.name:10.note:0.text";"[Hebrew]"
"cnp02033571";"data.name:10.part:0.entry";"מיירינק"
"cnp02033571";"data.name:10.part:1.firstname";"גוסטב"
"cnp02033571";"data.name:10.source:0";"DE-576"
"cnp02033571";"data.name:10.typeOfName";"varn"
"cnp02033571";"data.name:11.note:0.lang";"eng"
"cnp02033571";"data.name:11.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp02033571";"data.name:11.part:0.entry";"グスタフ・マイリンク"
"cnp02033571";"data.name:11.source:0";"DE-576"
"cnp02033571";"data.name:11.typeOfName";"varn"
"cnp02033571";"data.name:12.note:0.lang";"eng"
