"cni00079315";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00079315";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00079315";"meta.status";"n"
"cni00082872";"_id";"cni00082872"
"cni00082872";"data.actDates:0.lang";"ger"
"cni00082872";"data.actDates:0.start";"1595"
"cni00082872";"data.actDates:0.text";"1595"
"cni00082872";"data.actNote:0.authority";"gnd"
"cni00082872";"data.actNote:0.intro";"acti"
"cni00082872";"data.actNote:0.lang";"ger"
"cni00082872";"data.actNote:0.text";"Drucker"
"cni00082872";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00082872";"data.actNote:1.authority";"gnd"
"cni00082872";"data.actNote:1.intro";"acti"
"cni00082872";"data.actNote:1.lang";"ger"
"cni00082872";"data.actNote:1.text";"Grafiker"
"cni00082872";"data.actNote:1.uri";"http://d-nb.info/gnd/4125173-8"
"cni00082872";"data.actNote:2.authority";"gnd"
"cni00082872";"data.actNote:2.intro";"acti"
"cni00082872";"data.actNote:2.lang";"ger"
"cni00082872";"data.actNote:2.text";"Holzschneider"
"cni00082872";"data.actNote:2.uri";"http://d-nb.info/gnd/4160532-9"
"cni00082872";"data.bioDates:0.end";"1599"
"cni00082872";"data.bioDates:0.lang";"ger"
"cni00082872";"data.bioDates:0.start";"1500"
"cni00082872";"data.bioDates:0.text";"ca. 16. Jh."
"cni00082872";"data.extDataset:0.code";"DNBI"
"cni00082872";"data.extDataset:0.note:0.lang";"eng"
"cni00082872";"data.extDataset:0.note:0.text";"Authority record"
"cni00082872";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1044555343"
"cni00082872";"data.extDataset:0.typeOfResource";"same"
"cni00082872";"data.external:0.auth";"GND"
"cni00082872";"data.external:0.country";"DE"
"cni00082872";"data.external:0.date";"20131125"
"cni00082872";"data.external:0.id";"1044555343"
"cni00082872";"data.foundIn:0";"Objektkatalog der Sammlungen des Germanischen Nationalmuseums: http://objektkatalog.gnm.de"
"cni00082872";"data.gender";"b"
"cni00082872";"data.geoNote:0.intro";"ctry"
"cni00082872";"data.geoNote:0.lang";"ger"
"cni00082872";"data.geoNote:0.text";"Deutschland"
"cni00082872";"data.geoNote:1.intro";"ctry"
"cni00082872";"data.geoNote:1.lang";"ger"
"cni00082872";"data.geoNote:1.text";"Ukraine"
"cni00082872";"data.geoNote:2.authority";"iso3166"
"cni00082872";"data.geoNote:2.intro";"geon"
"cni00082872";"data.geoNote:2.lang";"und"
"cni00082872";"data.geoNote:2.text";"DE"
"cni00082872";"data.geoNote:3.authority";"iso3166"
"cni00082872";"data.geoNote:3.intro";"geon"
"cni00082872";"data.geoNote:3.lang";"und"
"cni00082872";"data.geoNote:3.text";"UA"
"cni00082872";"data.heading:0.part:0.entry";"Marr"
"cni00082872";"data.heading:0.part:1.firstname";"Lukas"
"cni00082872";"data.heading:0.usedBy:0";"GyFmDB"
"cni00082872";"data.place:0.id";"cnl00016603"
"cni00082872";"data.place:0.note:0.lang";"ger"
"cni00082872";"data.place:0.note:0.text";"Wirkungsort"
"cni00082872";"data.place:0.part:0.name";"Lemberg"
"cni00082872";"data.place:0.tmp";"(GND)4035304-7"
"cni00082872";"data.place:0.typeOfPlace";"actv"
"cni00082872";"data.related:0.id";"cnp02092028"
"cni00082872";"data.related:0.note:0.lang";"eng"
"cni00082872";"data.related:0.note:0.text";"Personal name record"
"cni00082872";"data.related:0.part:0.entry";"Marr"
"cni00082872";"data.related:0.part:1.firstname";"Lukas"
"cni00082872";"data.related:0.typeOfEntity";"cnp"
"cni00082872";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00082872";"data.typeOfEntry";"0"
"cni00082872";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00082872";"meta.history:1.timestamp";"2019-03-15T12:00:00Z"
"cni00082872";"meta.history:2.timestamp";"2019-11-05T12:00:00Z"
"cni00082872";"meta.status";"n"
"cni00097621";"_id";"cni00097621"
"cni00097621";"data.actDates:0.end";"1899"
"cni00097621";"data.actDates:0.lang";"ger"
"cni00097621";"data.actDates:0.start";"1800"
"cni00097621";"data.actDates:0.text";"ca. 19. Jh."
"cni00097621";"data.actNote:0.intro";"acti"
"cni00097621";"data.actNote:0.lang";"ger"
"cni00097621";"data.actNote:0.text";"Drucker"
"cni00097621";"data.extDataset:0.code";"DNBI"
"cni00097621";"data.extDataset:0.note:0.lang";"eng"
"cni00097621";"data.extDataset:0.note:0.text";"Authority record"
"cni00097621";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1192843762"
"cni00097621";"data.extDataset:0.typeOfResource";"same"
"cni00097621";"data.external:0.auth";"GND"
"cni00097621";"data.external:0.catRules";"rda"
"cni00097621";"data.external:0.country";"DE"
"cni00097621";"data.external:0.date";"20191211"
"cni00097621";"data.external:0.id";"1192843762"
"cni00097621";"data.gender";"b"
"cni00097621";"data.geoNote:0.intro";"ctry"
"cni00097621";"data.geoNote:0.lang";"ger"
"cni00097621";"data.geoNote:0.text";"Ukraine"
"cni00097621";"data.geoNote:1.authority";"iso3166"
"cni00097621";"data.geoNote:1.intro";"geon"
"cni00097621";"data.geoNote:1.lang";"und"
"cni00097621";"data.geoNote:1.text";"UA"
"cni00097621";"data.heading:0.part:0.entry";"Matfes"
"cni00097621";"data.heading:0.part:1.firstname";"Leib"
"cni00097621";"data.heading:0.usedBy:0";"GyFmDB"
"cni00097621";"data.name:0.part:0.entry";"Madfis"
"cni00097621";"data.name:0.part:1.firstname";"Laib ben Aharon"
"cni00097621";"data.name:0.typeOfName";"varn"
"cni00097621";"data.name:1.part:0.entry";"Madfis"
"cni00097621";"data.name:1.part:1.firstname";"Leib ben Aharon"
"cni00097621";"data.name:1.typeOfName";"varn"
"cni00097621";"data.name:2.part:0.entry";"Madpis"
"cni00097621";"data.name:2.part:1.firstname";"Laib ben Aharon"
"cni00097621";"data.name:2.typeOfName";"varn"
"cni00097621";"data.name:3.part:0.entry";"Madpis"
"cni00097621";"data.name:3.part:1.firstname";"Leib ben Aharon"
"cni00097621";"data.name:3.typeOfName";"varn"
"cni00097621";"data.name:4.part:0.entry";"Matfes"
"cni00097621";"data.name:4.part:1.firstname";"L."
"cni00097621";"data.name:4.typeOfName";"varn"
"cni00097621";"data.name:5.note:0.lang";"eng"
"cni00097621";"data.name:5.note:0.text";"[Hebrew]"
"cni00097621";"data.name:5.part:0.entry";"מדפיס"
"cni00097621";"data.name:5.part:1.firstname";"ליב בן אהרן"
"cni00097621";"data.name:5.typeOfName";"varn"
"cni00097621";"data.name:6.note:0.lang";"eng"
"cni00097621";"data.name:6.note:0.text";"[Hebrew]"
"cni00097621";"data.name:6.part:0.entry";"מדפיס"
"cni00097621";"data.name:6.part:1.firstname";"ליב בן אהרן מדפיס"
"cni00097621";"data.name:6.typeOfName";"varn"
"cni00097621";"data.place:0.id";"cnl00016603"
"cni00097621";"data.place:0.note:0.lang";"ger"
"cni00097621";"data.place:0.note:0.text";"Wirkungsort"
"cni00097621";"data.place:0.part:0.name";"Lemberg"
"cni00097621";"data.place:0.typeOfPlace";"actv"
"cni00097621";"data.related:0.id";"cnp02255355"
"cni00097621";"data.related:0.note:0.lang";"eng"
"cni00097621";"data.related:0.note:0.text";"Personal name record"
"cni00097621";"data.related:0.part:0.entry";"Matfes"
"cni00097621";"data.related:0.part:1.firstname";"Leib"
"cni00097621";"data.related:0.typeOfEntity";"cnp"
"cni00097621";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00097621";"data.typeOfEntry";"0"
"cni00097621";"meta.history:0.timestamp";"2019-11-27T12:00:00Z"
"cni00097621";"meta.history:1.timestamp";"2020-01-17T12:00:00Z"
"cni00097621";"meta.history:2.timestamp";"2020-03-11T12:00:00Z"
"cni00097621";"meta.status";"n"
"cni00109659";"_id";"cni00109659"
"cni00109659";"data.actDates:0.end";"1899"
"cni00109659";"data.actDates:0.lang";"ger"
"cni00109659";"data.actDates:0.start";"1800"
"cni00109659";"data.actDates:0.text";"ca. Ende 18.-Anfang 19. Jh."
"cni00109659";"data.actNote:0.authority";"gnd"
"cni00109659";"data.actNote:0.intro";"acti"
"cni00109659";"data.actNote:0.lang";"ger"
"cni00109659";"data.actNote:0.text";"Drucker"
"cni00109659";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00109659";"data.extDataset:0.code";"DNBI"
"cni00109659";"data.extDataset:0.note:0.lang";"eng"
"cni00109659";"data.extDataset:0.note:0.text";"Authority record"
"cni00109659";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1151955132"
"cni00109659";"data.extDataset:0.typeOfResource";"same"
"cni00109659";"data.external:0.auth";"GND"
"cni00109659";"data.external:0.catRules";"rda"
"cni00109659";"data.external:0.country";"DE"
"cni00109659";"data.external:0.date";"20231012"
"cni00109659";"data.external:0.id";"1151955132"
"cni00109659";"data.foundIn:0";"VIAF ID: 7160975250117280322 (Person): Stand: 15.09.2023: http://viaf.org/viaf/7160975250117280322"
"cni00109659";"data.foundIn:1";"Hebräische Bibliographie, 8. Jg., No. 45, Mai-Juni, 1865, S. 59f."
"cni00109659";"data.gender";"b"
"cni00109659";"data.generalNote:0.lang";"ger"
"cni00109659";"data.generalNote:0.text";"erhielt 1791 Konzession zur Eröffnung einer Buchdruckerei in Zołkiew (Zhovkva), die er mit seinen Söhnen bis 1830 betrieb"
"cni00109659";"data.geoNote:0.intro";"ctry"
"cni00109659";"data.geoNote:0.lang";"ger"
"cni00109659";"data.geoNote:0.text";"Ukraine"
"cni00109659";"data.geoNote:1.intro";"ctry"
"cni00109659";"data.geoNote:1.lang";"ger"
"cni00109659";"data.geoNote:1.text";"Österreich"
"cni00109659";"data.geoNote:2.authority";"iso3166"
"cni00109659";"data.geoNote:2.intro";"geon"
"cni00109659";"data.geoNote:2.lang";"und"
"cni00109659";"data.geoNote:2.text";"AT"
"cni00109659";"data.geoNote:3.authority";"iso3166"
"cni00109659";"data.geoNote:3.intro";"geon"
"cni00109659";"data.geoNote:3.lang";"und"
"cni00109659";"data.geoNote:3.text";"UA"
"cni00109659";"data.heading:0.part:0.entry";"Meʾir Hofer"
"cni00109659";"data.heading:0.part:1.firstname";"Avraham Yehuda Leib"
"cni00109659";"data.heading:0.usedBy:0";"GyFmDB"
"cni00109659";"data.name:0.part:0.entry";"Avraham Yehuda Leib Meʾir Hofer"
"cni00109659";"data.name:0.typeOfName";"varn"
"cni00109659";"data.name:1.part:0.entry";"Avraham Yehuda Leib Meʾir Hofer"
"cni00109659";"data.name:1.part:1.addition";"mi-Zolḳṿi"
"cni00109659";"data.name:1.typeOfName";"varn"
"cni00109659";"data.name:10.note:0.lang";"eng"
"cni00109659";"data.name:10.note:0.text";"[Hebrew]"
"cni00109659";"data.name:10.part:0.entry";"אברהם יהודא ליב מאיר האפיר"
"cni00109659";"data.name:10.part:1.addition";"מזאלקווי"
"cni00109659";"data.name:10.typeOfName";"varn"
"cni00109659";"data.name:11.note:0.lang";"eng"
"cni00109659";"data.name:11.note:0.text";"[Hebrew]"
"cni00109659";"data.name:11.part:0.entry";"אברהם יהודא ליב מאיר האפער"
"cni00109659";"data.name:11.typeOfName";"varn"
"cni00109659";"data.name:12.note:0.lang";"eng"
"cni00109659";"data.name:12.note:0.text";"[Hebrew]"
"cni00109659";"data.name:12.part:0.entry";"אברהם יהודא ליב מאיר האפער"
"cni00109659";"data.name:12.part:1.addition";"מזאלקווי"
"cni00109659";"data.name:12.typeOfName";"varn"
"cni00109659";"data.name:13.note:0.lang";"eng"
"cni00109659";"data.name:13.note:0.text";"[Hebrew]"
"cni00109659";"data.name:13.part:0.entry";"האפיר"
"cni00109659";"data.name:13.part:1.firstname";"אברהם יהודא ליב"
"cni00109659";"data.name:13.typeOfName";"varn"
"cni00109659";"data.name:14.note:0.lang";"eng"
"cni00109659";"data.name:14.note:0.text";"[Hebrew]"
"cni00109659";"data.name:14.part:0.entry";"האפיר"
"cni00109659";"data.name:14.part:1.firstname";"אברהם יהודא ליב מאיר"
"cni00109659";"data.name:14.typeOfName";"varn"
"cni00109659";"data.name:15.note:0.lang";"eng"
"cni00109659";"data.name:15.note:0.text";"[Hebrew]"
"cni00109659";"data.name:15.part:0.entry";"האפער"
"cni00109659";"data.name:15.part:1.firstname";"אברהם יהודא ליב"
"cni00109659";"data.name:15.typeOfName";"varn"
"cni00109659";"data.name:16.note:0.lang";"eng"
"cni00109659";"data.name:16.note:0.text";"[Hebrew]"
"cni00109659";"data.name:16.part:0.entry";"האפער"
"cni00109659";"data.name:16.part:1.firstname";"אברהם יהודא ליב מאיר"
"cni00109659";"data.name:16.typeOfName";"varn"
"cni00109659";"data.name:17.note:0.lang";"eng"
"cni00109659";"data.name:17.note:0.text";"[Hebrew]"
"cni00109659";"data.name:17.part:0.entry";"מאיר האפיר"
"cni00109659";"data.name:17.part:1.firstname";"אברהם יהודא ליב"
"cni00109659";"data.name:17.typeOfName";"varn"
"cni00109659";"data.name:18.note:0.lang";"eng"
"cni00109659";"data.name:18.note:0.text";"[Hebrew]"
"cni00109659";"data.name:18.part:0.entry";"מאיר האפער"
"cni00109659";"data.name:18.part:1.firstname";"אברהם יהודא ליב"
"cni00109659";"data.name:18.typeOfName";"varn"
"cni00109659";"data.name:2.part:0.entry";"Hofer"
"cni00109659";"data.name:2.part:1.firstname";"Avraham Yehuda Leib"
"cni00109659";"data.name:2.typeOfName";"varn"
"cni00109659";"data.name:3.part:0.entry";"Hofer"
"cni00109659";"data.name:3.part:1.firstname";"Avraham Yehuda Leib Meʾir"
"cni00109659";"data.name:3.typeOfName";"varn"
"cni00109659";"data.name:4.part:0.entry";"Juda Meyerhofer"
"cni00109659";"data.name:4.typeOfName";"varn"
"cni00109659";"data.name:5.part:0.entry";"Juda Meyerhoffer"
"cni00109659";"data.name:5.typeOfName";"varn"
"cni00109659";"data.name:6.part:0.entry";"Mayerhofer"
"cni00109659";"data.name:6.part:1.firstname";"A. J. L."
"cni00109659";"data.name:6.typeOfName";"varn"
"cni00109659";"data.name:7.part:0.entry";"Mayerhofer"
"cni00109659";"data.name:7.part:1.firstname";"A.Y.L."
"cni00109659";"data.name:7.typeOfName";"varn"
"cni00109659";"data.name:8.part:0.entry";"Meyerhoffer"
"cni00109659";"data.name:8.part:1.firstname";"Juda"
"cni00109659";"data.name:8.typeOfName";"varn"
"cni00109659";"data.name:9.note:0.lang";"eng"
"cni00109659";"data.name:9.note:0.text";"[Hebrew]"
"cni00109659";"data.name:9.part:0.entry";"אברהם יהודא ליב מאיר האפיר"
"cni00109659";"data.name:9.typeOfName";"varn"
"cni00109659";"data.place:0.id";"cnl00041094"
"cni00109659";"data.place:0.note:0.lang";"ger"
"cni00109659";"data.place:0.note:0.text";"Wirkungsort"
"cni00109659";"data.place:0.part:0.name";"Zhovkva"
"cni00109659";"data.place:0.tmp";"(GND)4355028-9"
"cni00109659";"data.place:0.typeOfPlace";"actv"
"cni00109659";"data.related:0.id";"cnp02412845"
"cni00109659";"data.related:0.note:0.lang";"eng"
"cni00109659";"data.related:0.note:0.text";"Personal name record"
"cni00109659";"data.related:0.part:0.entry";"Meʾir Hofer"
"cni00109659";"data.related:0.part:1.firstname";"Avraham Yehuda Leib"
"cni00109659";"data.related:0.typeOfEntity";"cnp"
"cni00109659";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00109659";"data.typeOfEntry";"0"
"cni00109659";"meta.history:0.timestamp";"2023-11-07T12:00:00Z"
"cni00109659";"meta.status";"n"
"cni00093862";"_id";"cni00093862"
"cni00093862";"data.actDates:0.lang";"ger"
"cni00093862";"data.actDates:0.text";"ca. 18./19. Jh."
"cni00093862";"data.actNote:0.authority";"gnd"
"cni00093862";"data.actNote:0.intro";"acti"
"cni00093862";"data.actNote:0.lang";"ger"
"cni00093862";"data.actNote:0.text";"Drucker"
"cni00093862";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00093862";"data.extDataset:0.code";"DNBI"
"cni00093862";"data.extDataset:0.note:0.lang";"eng"
"cni00093862";"data.extDataset:0.note:0.text";"Authority record"
"cni00093862";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1156332184"
"cni00093862";"data.extDataset:0.typeOfResource";"same"
"cni00093862";"data.external:0.auth";"GND"
"cni00093862";"data.external:0.catRules";"rda"
"cni00093862";"data.external:0.country";"DE"
"cni00093862";"data.external:0.date";"20191202"
"cni00093862";"data.external:0.id";"1156332184"
"cni00093862";"data.gender";"b"
"cni00093862";"data.generalNote:0.lang";"ger"
"cni00093862";"data.generalNote:0.text";"Drucker in Bilozirka (Ukraine)"
"cni00093862";"data.geoNote:0.intro";"ctry"
"cni00093862";"data.geoNote:0.lang";"ger"
"cni00093862";"data.geoNote:0.text";"Ukraine"
"cni00093862";"data.geoNote:1.authority";"iso3166"
"cni00093862";"data.geoNote:1.intro";"geon"
"cni00093862";"data.geoNote:1.lang";"und"
"cni00093862";"data.geoNote:1.text";"UA"
"cni00093862";"data.heading:0.part:0.entry";"Mordekhai ben Shemuʾel"
"cni00093862";"data.heading:0.usedBy:0";"GyFmDB"
"cni00093862";"data.name:0.part:0.entry";"Mordekai Ben-S̆emuʾel"
"cni00093862";"data.name:0.typeOfName";"varn"
"cni00093862";"data.place:0.note:0.lang";"ger"
"cni00093862";"data.place:0.note:0.text";"Wirkungsort"
"cni00093862";"data.place:0.part:0.name";"Bilozirka"
"cni00093862";"data.place:0.typeOfPlace";"actv"
"cni00093862";"data.related:0.id";"cnp02210604"
"cni00093862";"data.related:0.note:0.lang";"eng"
"cni00093862";"data.related:0.note:0.text";"Personal name record"
"cni00093862";"data.related:0.part:0.entry";"Mordekhai ben Shemuʾel"
"cni00093862";"data.related:0.typeOfEntity";"cnp"
"cni00093862";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00093862";"data.typeOfEntry";"0"
"cni00093862";"meta.history:0.timestamp";"2019-03-15T12:00:00Z"
"cni00093862";"meta.history:1.timestamp";"2019-11-05T12:00:00Z"
"cni00093862";"meta.history:2.timestamp";"2019-12-17T12:00:00Z"
"cni00093862";"meta.status";"n"
"cni00097530";"_id";"cni00097530"
"cni00097530";"data.actDates:0.lang";"ger"
"cni00097530";"data.actDates:0.text";"ca. 18./19. Jh."
"cni00097530";"data.actNote:0.authority";"gnd"
"cni00097530";"data.actNote:0.intro";"acti"
"cni00097530";"data.actNote:0.lang";"ger"
"cni00097530";"data.actNote:0.text";"Drucker"
"cni00097530";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00097530";"data.extDataset:0.code";"DNBI"
"cni00097530";"data.extDataset:0.note:0.lang";"eng"
"cni00097530";"data.extDataset:0.note:0.text";"Authority record"
"cni00097530";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1189748649"
"cni00097530";"data.extDataset:0.typeOfResource";"same"
"cni00097530";"data.external:0.auth";"GND"
"cni00097530";"data.external:0.catRules";"rda"
"cni00097530";"data.external:0.country";"DE"
"cni00097530";"data.external:0.date";"20191211"
"cni00097530";"data.external:0.id";"1189748649"
"cni00097530";"data.gender";"b"
"cni00097530";"data.generalNote:0.lang";"ger"
"cni00097530";"data.generalNote:0.text";"Drucker in Tarnopol"
"cni00097530";"data.geoNote:0.intro";"ctry"
"cni00097530";"data.geoNote:0.lang";"ger"
"cni00097530";"data.geoNote:0.text";"Ukraine"
"cni00097530";"data.geoNote:1.authority";"iso3166"
"cni00097530";"data.geoNote:1.intro";"geon"
"cni00097530";"data.geoNote:1.lang";"und"
"cni00097530";"data.geoNote:1.text";"UA"
"cni00097530";"data.heading:0.part:0.entry";"Oyerbakh"
"cni00097530";"data.heading:0.part:1.firstname";"Yaʿaḳov"
"cni00097530";"data.heading:0.usedBy:0";"GyFmDB"
"cni00097530";"data.name:0.part:0.entry";"Jaʿaqob Ojerbaḵ"
"cni00097530";"data.name:0.typeOfName";"varn"
"cni00097530";"data.name:1.part:0.entry";"Oyerbaḵ"
"cni00097530";"data.name:1.part:1.firstname";"Yaʿaqov"
"cni00097530";"data.name:1.typeOfName";"varn"
"cni00097530";"data.name:2.part:0.entry";"Yaʿaḳov Oyerbakh"
"cni00097530";"data.name:2.typeOfName";"varn"
"cni00097530";"data.name:3.part:0.entry";"Yaʿaqov Oyerbaḵ"
"cni00097530";"data.name:3.typeOfName";"varn"
"cni00097530";"data.name:4.note:0.lang";"eng"
"cni00097530";"data.name:4.note:0.text";"[Hebrew]"
"cni00097530";"data.name:4.part:0.entry";"יעקב אוירבאך"
"cni00097530";"data.name:4.typeOfName";"varn"
"cni00097530";"data.place:0.note:0.lang";"ger"
"cni00097530";"data.place:0.note:0.text";"Wirkungsort"
"cni00097530";"data.place:0.part:0.name";"Ternopil"
"cni00097530";"data.place:0.tmp";"(GND)4119565-6"
"cni00097530";"data.place:0.typeOfPlace";"actv"
"cni00097530";"data.related:0.id";"cnp02253605"
"cni00097530";"data.related:0.note:0.lang";"eng"
"cni00097530";"data.related:0.note:0.text";"Personal name record"
"cni00097530";"data.related:0.part:0.entry";"Oyerbakh"
"cni00097530";"data.related:0.part:1.firstname";"Yaʿaḳov"
"cni00097530";"data.related:0.typeOfEntity";"cnp"
"cni00097530";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00097530";"data.typeOfEntry";"0"
"cni00097530";"meta.history:0.timestamp";"2019-11-27T12:00:00Z"
"cni00097530";"meta.history:1.timestamp";"2020-01-17T12:00:00Z"
"cni00097530";"meta.history:2.timestamp";"2020-03-11T12:00:00Z"
"cni00097530";"meta.status";"n"
"cni00079461";"_id";"cni00079461"
"cni00079461";"data.actNote:0.authority";"gnd"
"cni00079461";"data.actNote:0.intro";"acti"
"cni00079461";"data.actNote:0.lang";"ger"
"cni00079461";"data.actNote:0.text";"Buchdrucker"
"cni00079461";"data.actNote:0.uri";"http://d-nb.info/gnd/4146801-6"
"cni00079461";"data.actNote:1.authority";"gnd"
"cni00079461";"data.actNote:1.intro";"acti"
"cni00079461";"data.actNote:1.lang";"ger"
"cni00079461";"data.actNote:1.text";"Verleger"
"cni00079461";"data.actNote:1.uri";"http://d-nb.info/gnd/4138343-6"
"cni00079461";"data.actNote:2.authority";"gnd"
"cni00079461";"data.actNote:2.intro";"acti"
"cni00079461";"data.actNote:2.lang";"ger"
"cni00079461";"data.actNote:2.text";"Musikdrucker"
"cni00079461";"data.actNote:2.uri";"http://d-nb.info/gnd/7628946-1"
"cni00079461";"data.actNote:3.authority";"gnd"
"cni00079461";"data.actNote:3.intro";"acti"
"cni00079461";"data.actNote:3.lang";"ger"
"cni00079461";"data.actNote:3.text";"Musikverleger"
"cni00079461";"data.actNote:3.uri";"http://d-nb.info/gnd/4398799-0"
"cni00079461";"data.actNote:4.authority";"sswd"
"cni00079461";"data.actNote:4.intro";"acti"
"cni00079461";"data.actNote:4.lang";"ger"
"cni00079461";"data.actNote:4.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cni00079461";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cni00079461";"data.actNote:5.authority";"sswd"
"cni00079461";"data.actNote:5.intro";"acti"
"cni00079461";"data.actNote:5.lang";"ger"
"cni00079461";"data.actNote:5.text";"Personen zu Musik (14.4p)"
"cni00079461";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cni00079461";"data.bioDates:0.end";"1874"
"cni00079461";"data.bioDates:0.lang";"ger"
"cni00079461";"data.bioDates:0.start";"1801"
"cni00079461";"data.bioDates:0.text";"1801-1874"
"cni00079461";"data.extDataset:0.code";"DNBI"
"cni00079461";"data.extDataset:0.note:0.lang";"eng"
"cni00079461";"data.extDataset:0.note:0.text";"Authority record"
"cni00079461";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1026076447"
"cni00079461";"data.extDataset:0.typeOfResource";"same"
"cni00079461";"data.extDataset:1.code";"WDAT"
"cni00079461";"data.extDataset:1.note:0.lang";"eng"
"cni00079461";"data.extDataset:1.note:0.text";"Wikidata description set"
"cni00079461";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q59489699"
"cni00079461";"data.extDataset:1.typeOfResource";"same"
"cni00079461";"data.external:0.auth";"GND"
"cni00079461";"data.external:0.catRules";"rda"
"cni00079461";"data.external:0.country";"DE"
"cni00079461";"data.external:0.date";"20240105"
"cni00079461";"data.external:0.id";"1026076447"
"cni00079461";"data.foundIn:0";"Österr. biogr. Lex.: http://www.biographien.ac.at/oebl/oebl_P/Piller_Piotr_1801_1874.xml"
"cni00079461";"data.foundIn:1";"RISM"
"cni00079461";"data.gender";"b"
"cni00079461";"data.geoNote:0.intro";"ctry"
"cni00079461";"data.geoNote:0.lang";"ger"
"cni00079461";"data.geoNote:0.text";"Ukraine"
"cni00079461";"data.geoNote:1.authority";"iso3166"
"cni00079461";"data.geoNote:1.intro";"geon"
"cni00079461";"data.geoNote:1.lang";"und"
"cni00079461";"data.geoNote:1.text";"UA"
"cni00079461";"data.heading:0.part:0.entry";"Piller"
"cni00079461";"data.heading:0.part:1.firstname";"Piotr"
"cni00079461";"data.heading:0.usedBy:0";"GyFmDB"
"cni00079461";"data.place:0.id";"cnl00016603"
"cni00079461";"data.place:0.note:0.lang";"ger"
"cni00079461";"data.place:0.note:0.text";"Geburtsort"
"cni00079461";"data.place:0.part:0.name";"Lemberg"
"cni00079461";"data.place:0.tmp";"(GND)4035304-7"
"cni00079461";"data.place:0.typeOfPlace";"brth"
"cni00079461";"data.place:1.id";"cnl00016603"
"cni00079461";"data.place:1.note:0.lang";"ger"
"cni00079461";"data.place:1.note:0.text";"Sterbeort"
"cni00079461";"data.place:1.part:0.name";"Lemberg"
"cni00079461";"data.place:1.tmp";"(GND)4035304-7"
"cni00079461";"data.place:1.typeOfPlace";"deat"
"cni00079461";"data.related:0.id";"cnp02059633"
"cni00079461";"data.related:0.note:0.lang";"eng"
"cni00079461";"data.related:0.note:0.text";"Personal name record"
"cni00079461";"data.related:0.part:0.entry";"Piller"
"cni00079461";"data.related:0.part:1.firstname";"Piotr"
"cni00079461";"data.related:0.typeOfEntity";"cnp"
"cni00079461";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00079461";"data.typeOfEntry";"0"
"cni00079461";"meta.history:0.timestamp";"2017-03-24T12:00:00Z"
"cni00079461";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cni00079461";"meta.history:2.timestamp";"2024-03-26T12:00:00Z"
"cni00079461";"meta.possibleMatch:0.id";"cni00047754"
"cni00079461";"meta.possibleMatch:0.similarity";"1"
"cni00079461";"meta.possibleMatch:1.id";"cni00048685"
"cni00079461";"meta.possibleMatch:1.similarity";"1"
"cni00079461";"meta.status";"n"
"cni00097531";"_id";"cni00097531"
"cni00097531";"data.actDates:0.lang";"ger"
"cni00097531";"data.actDates:0.text";"ca. 18./19. Jh."
"cni00097531";"data.actNote:0.authority";"gnd"
"cni00097531";"data.actNote:0.intro";"acti"
"cni00097531";"data.actNote:0.lang";"ger"
"cni00097531";"data.actNote:0.text";"Drucker"
"cni00097531";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cni00097531";"data.extDataset:0.code";"DNBI"
"cni00097531";"data.extDataset:0.note:0.lang";"eng"
"cni00097531";"data.extDataset:0.note:0.text";"Authority record"
"cni00097531";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1189748444"
"cni00097531";"data.extDataset:0.typeOfResource";"same"
"cni00097531";"data.external:0.auth";"GND"
"cni00097531";"data.external:0.catRules";"rda"
"cni00097531";"data.external:0.country";"DE"
"cni00097531";"data.external:0.date";"20191211"
"cni00097531";"data.external:0.id";"1189748444"
