"cnp00831686";"data.related:13.id";"cnp01321589"
"cnp00831686";"data.related:13.note:0.lang";"ger"
"cnp00831686";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:13.note:1.lang";"ger"
"cnp00831686";"data.related:13.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:13.part:0.entry";"Heshusen"
"cnp00831686";"data.related:13.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:13.part:2.addition";"1527-1588"
"cnp00831686";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:13.typeOfEntity";"cnp"
"cnp00831686";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:14.id";"cnp01107569"
"cnp00831686";"data.related:14.note:0.lang";"ger"
"cnp00831686";"data.related:14.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:14.note:1.lang";"ger"
"cnp00831686";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:14.part:0.entry";"Noricus"
"cnp00831686";"data.related:14.part:1.firstname";"Johann"
"cnp00831686";"data.related:14.part:2.addition";"1548-1619"
"cnp00831686";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:14.typeOfEntity";"cnp"
"cnp00831686";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:15.id";"cnp01169369"
"cnp00831686";"data.related:15.note:0.lang";"ger"
"cnp00831686";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:15.note:1.lang";"ger"
"cnp00831686";"data.related:15.note:1.text";"1. Ehefrau"
"cnp00831686";"data.related:15.part:0.entry";"Olearius"
"cnp00831686";"data.related:15.part:1.firstname";"Anna"
"cnp00831686";"data.related:15.part:2.addition";"-1600"
"cnp00831686";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:15.typeOfEntity";"cnp"
"cnp00831686";"data.related:15.typeOfRelationship";"ex:hasSpouse"
"cnp00831686";"data.related:16.id";"cnp00506828"
"cnp00831686";"data.related:16.note:0.lang";"ger"
"cnp00831686";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:16.note:1.lang";"ger"
"cnp00831686";"data.related:16.note:1.text";"2. Ehefrau"
"cnp00831686";"data.related:16.part:0.entry";"Olearius"
"cnp00831686";"data.related:16.part:1.firstname";"Sybilla"
"cnp00831686";"data.related:16.part:2.addition";"1584-1622"
"cnp00831686";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:16.typeOfEntity";"cnp"
"cnp00831686";"data.related:16.typeOfRelationship";"ex:hasSpouse"
"cnp00831686";"data.related:17.id";"cnp01286008"
"cnp00831686";"data.related:17.note:0.lang";"ger"
"cnp00831686";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:17.note:1.lang";"ger"
"cnp00831686";"data.related:17.note:1.text";"Tochter"
"cnp00831686";"data.related:17.part:0.entry";"Bencker"
"cnp00831686";"data.related:17.part:1.firstname";"Anna"
"cnp00831686";"data.related:17.part:2.addition";"1589-1664"
"cnp00831686";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:17.typeOfEntity";"cnp"
"cnp00831686";"data.related:17.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:18.id";"cnp00914657"
"cnp00831686";"data.related:18.note:0.lang";"ger"
"cnp00831686";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:18.note:1.lang";"ger"
"cnp00831686";"data.related:18.note:1.text";"Tochter"
"cnp00831686";"data.related:18.part:0.entry";"Nicander"
"cnp00831686";"data.related:18.part:1.firstname";"Elisabeth"
"cnp00831686";"data.related:18.part:2.addition";"1591-1613"
"cnp00831686";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:18.typeOfEntity";"cnp"
"cnp00831686";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:19.id";"cnp01442996"
"cnp00831686";"data.related:19.note:0.lang";"ger"
"cnp00831686";"data.related:19.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:19.note:1.lang";"ger"
"cnp00831686";"data.related:19.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:19.part:0.entry";"Egenolff"
"cnp00831686";"data.related:19.part:1.firstname";"Christian"
"cnp00831686";"data.related:19.part:2.addition";"1502-1555"
"cnp00831686";"data.related:19.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:19.typeOfEntity";"cnp"
"cnp00831686";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:2.note:0.lang";"ger"
"cnp00831686";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:2.note:1.lang";"ger"
"cnp00831686";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:2.part:0.entry";"Hesshusen"
"cnp00831686";"data.related:2.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:2.typeOfEntity";"cnp"
"cnp00831686";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:20.id";"cnp00372035"
"cnp00831686";"data.related:20.note:0.lang";"ger"
"cnp00831686";"data.related:20.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:20.note:1.lang";"ger"
"cnp00831686";"data.related:20.note:1.text";"Tochter"
"cnp00831686";"data.related:20.part:0.entry";"Cuno"
"cnp00831686";"data.related:20.part:1.firstname";"Catharina"
"cnp00831686";"data.related:20.part:2.addition";"1595-1672"
"cnp00831686";"data.related:20.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:20.typeOfEntity";"cnp"
"cnp00831686";"data.related:20.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:21.note:0.lang";"ger"
"cnp00831686";"data.related:21.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:21.note:1.lang";"ger"
"cnp00831686";"data.related:21.note:1.text";"Tochter"
"cnp00831686";"data.related:21.part:0.entry";"Cuno"
"cnp00831686";"data.related:21.part:1.firstname";"Christina"
"cnp00831686";"data.related:21.part:2.addition";"-1672"
"cnp00831686";"data.related:21.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:21.typeOfEntity";"cnp"
"cnp00831686";"data.related:21.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:22.id";"cnp02268503"
"cnp00831686";"data.related:22.note:0.lang";"ger"
"cnp00831686";"data.related:22.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:22.note:1.lang";"ger"
"cnp00831686";"data.related:22.note:1.text";"Tochter"
"cnp00831686";"data.related:22.part:0.entry";"Cuno"
"cnp00831686";"data.related:22.part:1.firstname";"Christina"
"cnp00831686";"data.related:22.part:2.addition";"-1672"
"cnp00831686";"data.related:22.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:22.typeOfEntity";"cnp"
"cnp00831686";"data.related:22.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:23.id";"cnp00876025"
"cnp00831686";"data.related:23.note:0.lang";"ger"
"cnp00831686";"data.related:23.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:23.note:1.lang";"ger"
"cnp00831686";"data.related:23.note:1.text";"Sohn"
"cnp00831686";"data.related:23.part:0.entry";"Olearius"
"cnp00831686";"data.related:23.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:23.part:2.addition";"1600-1671"
"cnp00831686";"data.related:23.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:23.typeOfEntity";"cnp"
"cnp00831686";"data.related:23.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:24.id";"cnp01118445"
"cnp00831686";"data.related:24.note:0.lang";"ger"
"cnp00831686";"data.related:24.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:24.note:1.lang";"ger"
"cnp00831686";"data.related:24.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:24.part:0.entry";"Chyträus"
"cnp00831686";"data.related:24.part:1.firstname";"David"
"cnp00831686";"data.related:24.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:24.typeOfEntity";"cnp"
"cnp00831686";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:25.id";"cnp01442996"
"cnp00831686";"data.related:25.note:0.lang";"ger"
"cnp00831686";"data.related:25.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:25.note:1.lang";"ger"
"cnp00831686";"data.related:25.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:25.part:0.entry";"Egenolff"
"cnp00831686";"data.related:25.part:1.firstname";"Christian"
"cnp00831686";"data.related:25.part:2.addition";"1502-1555"
"cnp00831686";"data.related:25.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:25.typeOfEntity";"cnp"
"cnp00831686";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:26.id";"cnp02317739"
"cnp00831686";"data.related:26.note:0.lang";"ger"
"cnp00831686";"data.related:26.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:26.note:1.lang";"ger"
"cnp00831686";"data.related:26.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:26.part:0.entry";"Heshusen"
"cnp00831686";"data.related:26.part:1.firstname";"Tilemann"
"cnp00831686";"data.related:26.part:2.addition";"1527-1588"
"cnp00831686";"data.related:26.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:26.typeOfEntity";"cnp"
"cnp00831686";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:3.id";"cnp00158954"
"cnp00831686";"data.related:3.note:0.lang";"ger"
"cnp00831686";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:3.note:1.lang";"ger"
"cnp00831686";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:3.part:0.entry";"Joachim"
"cnp00831686";"data.related:3.part:1.addition";"a Burck"
"cnp00831686";"data.related:3.part:2.addition";"1546-1610"
"cnp00831686";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:3.typeOfEntity";"cnp"
"cnp00831686";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:4.id";"cnp01106674"
"cnp00831686";"data.related:4.note:0.lang";"ger"
"cnp00831686";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:4.note:1.lang";"ger"
"cnp00831686";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:4.part:0.entry";"Molitor"
"cnp00831686";"data.related:4.part:1.firstname";"Ludwig"
"cnp00831686";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:4.typeOfEntity";"cnp"
"cnp00831686";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:5.id";"cnp01112516"
"cnp00831686";"data.related:5.note:0.lang";"ger"
"cnp00831686";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:5.note:1.lang";"ger"
"cnp00831686";"data.related:5.note:1.text";"Schwiegervater"
"cnp00831686";"data.related:5.part:0.entry";"Nikander"
"cnp00831686";"data.related:5.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:5.part:2.addition";"1547-1585"
"cnp00831686";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:5.typeOfEntity";"cnp"
"cnp00831686";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:6.id";"cnp01880242"
"cnp00831686";"data.related:6.note:0.lang";"ger"
"cnp00831686";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:6.note:1.lang";"ger"
"cnp00831686";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:6.part:0.entry";"Sack"
"cnp00831686";"data.related:6.part:1.firstname";"Siegfried"
"cnp00831686";"data.related:6.part:2.addition";"1527-1596"
"cnp00831686";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:6.typeOfEntity";"cnp"
"cnp00831686";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:7.note:0.lang";"ger"
"cnp00831686";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00831686";"data.related:7.note:1.lang";"ger"
"cnp00831686";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00831686";"data.related:7.part:0.entry";"Selneccer"
"cnp00831686";"data.related:7.part:1.firstname";"Nikolaus"
"cnp00831686";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00831686";"data.related:7.typeOfEntity";"cnp"
"cnp00831686";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00831686";"data.related:8.id";"cnp00832999"
"cnp00831686";"data.related:8.note:0.lang";"ger"
"cnp00831686";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:8.note:1.lang";"ger"
"cnp00831686";"data.related:8.note:1.text";"Sohn"
"cnp00831686";"data.related:8.part:0.entry";"Olearius"
"cnp00831686";"data.related:8.part:1.firstname";"Gottfried"
"cnp00831686";"data.related:8.part:2.addition";"1604-1685"
"cnp00831686";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:8.typeOfEntity";"cnp"
"cnp00831686";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.related:9.id";"cnp00875877"
"cnp00831686";"data.related:9.note:0.lang";"ger"
"cnp00831686";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00831686";"data.related:9.note:1.lang";"ger"
"cnp00831686";"data.related:9.note:1.text";"Sohn"
"cnp00831686";"data.related:9.part:0.entry";"Olearius"
"cnp00831686";"data.related:9.part:1.firstname";"Johann"
"cnp00831686";"data.related:9.part:2.addition";"1587-1610"
"cnp00831686";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00831686";"data.related:9.typeOfEntity";"cnp"
"cnp00831686";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00831686";"data.typeOfEntry";"0"
"cnp00831686";"meta.distinctFrom:0";"cnp00976374"
"cnp00831686";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00831686";"meta.history:1.timestamp";"2006-07-11T12:00:00Z"
"cnp00831686";"meta.history:10.timestamp";"2011-01-19T12:00:00Z"
"cnp00831686";"meta.history:11.timestamp";"2011-09-02T12:00:00Z"
"cnp00831686";"meta.history:12.timestamp";"2006-07-17T12:00:00Z"
"cnp00831686";"meta.history:13.timestamp";"2018-12-12T12:00:00Z"
"cnp00831686";"meta.history:14.timestamp";"2019-05-07T10:35:49Z"
"cnp00831686";"meta.history:15.timestamp";"2019-05-07T10:37:38Z"
"cnp00831686";"meta.history:16.timestamp";"2019-05-03T12:00:00Z"
"cnp00831686";"meta.history:17.timestamp";"2019-09-25T12:00:00Z"
"cnp00831686";"meta.history:18.timestamp";"2020-01-15T12:00:00Z"
"cnp00831686";"meta.history:19.timestamp";"2020-09-14T12:00:00Z"
"cnp00831686";"meta.history:2.timestamp";"2004-08-10T12:00:00Z"
"cnp00831686";"meta.history:20.timestamp";"2021-11-06T12:00:00Z"
"cnp00831686";"meta.history:21.timestamp";"2022-09-06T12:00:00Z"
"cnp00831686";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00831686";"meta.history:23.timestamp";"2024-03-26T12:00:00Z"
"cnp00831686";"meta.history:3.timestamp";"2005-08-01T12:00:00Z"
"cnp00831686";"meta.history:4.timestamp";"2006-05-30T12:00:00Z"
"cnp00831686";"meta.history:5.timestamp";"2007-01-15T12:00:00Z"
"cnp00831686";"meta.history:6.timestamp";"2007-02-02T12:00:00Z"
"cnp00831686";"meta.history:7.timestamp";"2008-02-04T12:00:00Z"
"cnp00831686";"meta.history:8.timestamp";"2009-06-10T12:00:00Z"
"cnp00831686";"meta.history:9.timestamp";"2010-03-04T12:00:00Z"
"cnp00831686";"meta.remark:0";"GVK provenance"
"cnp00831686";"meta.remark:1";"Provenienz"
"cnp00831686";"meta.status";"n"

