"cnp00621699";"meta.possibleMatch:7.id";"cnp01119108"
"cnp00621699";"meta.possibleMatch:7.similarity";"2"
"cnp00621699";"meta.possibleMatch:8.id";"cnp01495426"
"cnp00621699";"meta.possibleMatch:8.similarity";"1"
"cnp00621699";"meta.possibleMatch:9.id";"cnp01947622"
"cnp00621699";"meta.possibleMatch:9.similarity";"2"
"cnp00621699";"meta.status";"n"
"cnp01476699";"_id";"cnp01476699"
"cnp01476699";"data.actNote:0.authority";"gnd"
"cnp01476699";"data.actNote:0.intro";"acti"
"cnp01476699";"data.actNote:0.lang";"ger"
"cnp01476699";"data.actNote:0.text";"Theologe"
"cnp01476699";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01476699";"data.actNote:1.authority";"gnd"
"cnp01476699";"data.actNote:1.end";"1863"
"cnp01476699";"data.actNote:1.intro";"acti"
"cnp01476699";"data.actNote:1.lang";"ger"
"cnp01476699";"data.actNote:1.start";"1861"
"cnp01476699";"data.actNote:1.text";"Abgeordneter"
"cnp01476699";"data.actNote:1.uri";"http://d-nb.info/gnd/4000135-0"
"cnp01476699";"data.actNote:2.authority";"sswd"
"cnp01476699";"data.actNote:2.intro";"acti"
"cnp01476699";"data.actNote:2.lang";"ger"
"cnp01476699";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01476699";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01476699";"data.actNote:3.authority";"sswd"
"cnp01476699";"data.actNote:3.intro";"acti"
"cnp01476699";"data.actNote:3.lang";"ger"
"cnp01476699";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01476699";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01476699";"data.actNote:4.authority";"sswd"
"cnp01476699";"data.actNote:4.intro";"acti"
"cnp01476699";"data.actNote:4.lang";"ger"
"cnp01476699";"data.actNote:4.text";"Personen zu Presse (2.3p)"
"cnp01476699";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp01476699";"data.actNote:5.authority";"gnd"
"cnp01476699";"data.actNote:5.intro";"acti"
"cnp01476699";"data.actNote:5.lang";"ger"
"cnp01476699";"data.actNote:5.text";"Publizist"
"cnp01476699";"data.actNote:5.uri";"http://d-nb.info/gnd/4176310-5"
"cnp01476699";"data.bioDates:0.end";"1868"
"cnp01476699";"data.bioDates:0.lang";"ger"
"cnp01476699";"data.bioDates:0.start";"1816"
"cnp01476699";"data.bioDates:0.text";"02.06.1816-08.06.1868"
"cnp01476699";"data.extDataset:0.code";"DBIO"
"cnp01476699";"data.extDataset:0.note:0.lang";"eng"
"cnp01476699";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01476699";"data.extDataset:0.searchTerm";"116399139"
"cnp01476699";"data.extDataset:0.typeOfResource";"info"
"cnp01476699";"data.extDataset:1.code";"DNBI"
"cnp01476699";"data.extDataset:1.note:0.lang";"eng"
"cnp01476699";"data.extDataset:1.note:0.text";"Authority record"
"cnp01476699";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116399139"
"cnp01476699";"data.extDataset:1.typeOfResource";"same"
"cnp01476699";"data.extDataset:2.code";"VIAF"
"cnp01476699";"data.extDataset:2.note:0.lang";"eng"
"cnp01476699";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01476699";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/8138374"
"cnp01476699";"data.extDataset:2.typeOfResource";"same"
"cnp01476699";"data.extDataset:3.code";"WDAT"
"cnp01476699";"data.extDataset:3.note:0.lang";"eng"
"cnp01476699";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01476699";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q20035617"
"cnp01476699";"data.extDataset:3.typeOfResource";"same"
"cnp01476699";"data.extDataset:4.code";"KAPE"
"cnp01476699";"data.extDataset:4.note:0.lang";"eng"
"cnp01476699";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01476699";"data.extDataset:4.searchTerm";"116399139"
"cnp01476699";"data.extDataset:4.typeOfResource";"bibl"
"cnp01476699";"data.external:0.auth";"DE-588a"
"cnp01476699";"data.external:0.country";"DE"
"cnp01476699";"data.external:0.id";"116399139"
"cnp01476699";"data.external:1.auth";"DE-611"
"cnp01476699";"data.external:1.country";"DE"
"cnp01476699";"data.external:1.id";"00040296"
"cnp01476699";"data.external:2.auth";"DE-7-HANS"
"cnp01476699";"data.external:2.country";"DE"
"cnp01476699";"data.external:2.date";"20120407"
"cnp01476699";"data.external:2.id";"p12954"
"cnp01476699";"data.external:3.auth";"GND"
"cnp01476699";"data.external:3.country";"DE"
"cnp01476699";"data.external:3.date";"20231122"
"cnp01476699";"data.external:3.id";"116399139"
"cnp01476699";"data.foundIn:0";"DbA"
"cnp01476699";"data.foundIn:1";"WBIS"
"cnp01476699";"data.foundIn:2";"Deutsche Biographie: Stand: 03.06.2019: https://www.deutsche-biographie.de/sfz44947.html"
"cnp01476699";"data.gender";"b"
"cnp01476699";"data.generalNote:0.lang";"eng"
"cnp01476699";"data.generalNote:0.text";"Nationality: Germany"
"cnp01476699";"data.generalNote:1.lang";"eng"
"cnp01476699";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp01476699";"data.geoNote:0.authority";"iso3166"
"cnp01476699";"data.geoNote:0.intro";"geon"
"cnp01476699";"data.geoNote:0.lang";"und"
"cnp01476699";"data.geoNote:0.text";"DE"
"cnp01476699";"data.geoNote:1.intro";"ctry"
"cnp01476699";"data.geoNote:1.lang";"ger"
"cnp01476699";"data.geoNote:1.text";"Deutschland"
"cnp01476699";"data.heading:0.part:0.entry";"Krause"
"cnp01476699";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01476699";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01476699";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01476699";"data.name:0.part:0.entry";"Krause"
"cnp01476699";"data.name:0.part:1.firstname";"H."
"cnp01476699";"data.name:0.typeOfName";"varn"
"cnp01476699";"data.place:0.id";"cnl00030378"
"cnp01476699";"data.place:0.note:0.lang";"ger"
"cnp01476699";"data.place:0.note:0.text";"Geburtsort"
"cnp01476699";"data.place:0.part:0.name";"Weißensee"
"cnp01476699";"data.place:0.part:1.addition";"Berlin"
"cnp01476699";"data.place:0.tmp";"(GND)4431460-7"
"cnp01476699";"data.place:0.typeOfPlace";"brth"
"cnp01476699";"data.place:1.id";"cnl00033463"
"cnp01476699";"data.place:1.note:0.lang";"ger"
"cnp01476699";"data.place:1.note:0.text";"Wirkungsort"
"cnp01476699";"data.place:1.part:0.name";"Berlin"
"cnp01476699";"data.place:1.tmp";"(GND)4005728-8"
"cnp01476699";"data.place:1.typeOfPlace";"actv"
"cnp01476699";"data.previousId:0";"cnp01078369"
"cnp01476699";"data.typeOfEntry";"0"
"cnp01476699";"meta.distinctFrom:0";"cnp01016842"
"cnp01476699";"meta.distinctFrom:1";"cnp01016843"
"cnp01476699";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01476699";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01476699";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01476699";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01476699";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01476699";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01476699";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01476699";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01476699";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01476699";"meta.history:9.timestamp";"2024-01-12T12:00:00Z"
"cnp01476699";"meta.possibleMatch:0.id";"cnp01992587"
"cnp01476699";"meta.possibleMatch:0.similarity";"1"
"cnp01476699";"meta.possibleMatch:1.id";"cnp01992587"
"cnp01476699";"meta.possibleMatch:1.similarity";"1"
"cnp01476699";"meta.possibleMatch:2.id";"cnp00932616"
"cnp01476699";"meta.possibleMatch:2.similarity";"1"
"cnp01476699";"meta.status";"n"
"cnp00372472";"_id";"cnp00372472"
"cnp00372472";"data.actNote:0.authority";"gnd"
"cnp00372472";"data.actNote:0.intro";"acad"
"cnp00372472";"data.actNote:0.lang";"ger"
"cnp00372472";"data.actNote:0.text";"Magister"
"cnp00372472";"data.actNote:0.uri";"http://d-nb.info/gnd/4168513-1"
"cnp00372472";"data.actNote:1.authority";"gnd"
"cnp00372472";"data.actNote:1.intro";"acti"
"cnp00372472";"data.actNote:1.lang";"ger"
"cnp00372472";"data.actNote:1.text";"Lehrer"
"cnp00372472";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00372472";"data.actNote:2.authority";"gnd"
"cnp00372472";"data.actNote:2.intro";"acti"
"cnp00372472";"data.actNote:2.lang";"ger"
"cnp00372472";"data.actNote:2.text";"Pfarrer"
"cnp00372472";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00372472";"data.actNote:3.authority";"gnd"
"cnp00372472";"data.actNote:3.intro";"acti"
"cnp00372472";"data.actNote:3.lang";"ger"
"cnp00372472";"data.actNote:3.text";"Rektor"
"cnp00372472";"data.actNote:3.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00372472";"data.bioDates:0.end";"1710"
"cnp00372472";"data.bioDates:0.lang";"ger"
"cnp00372472";"data.bioDates:0.start";"1649"
"cnp00372472";"data.bioDates:0.text";"07.03.1649-01.08.1710"
"cnp00372472";"data.extDataset:0.code";"VIAF"
"cnp00372472";"data.extDataset:0.note:0.lang";"eng"
"cnp00372472";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00372472";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42566045"
"cnp00372472";"data.extDataset:0.typeOfResource";"same"
"cnp00372472";"data.extDataset:1.code";"DNBI"
"cnp00372472";"data.extDataset:1.note:0.lang";"eng"
"cnp00372472";"data.extDataset:1.note:0.text";"Authority record"
"cnp00372472";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115355383"
"cnp00372472";"data.extDataset:1.typeOfResource";"same"
"cnp00372472";"data.external:0.auth";"GND"
"cnp00372472";"data.external:0.country";"DE"
"cnp00372472";"data.external:0.date";"20200702"
"cnp00372472";"data.external:0.id";"115355383"
"cnp00372472";"data.foundIn:0";"Thüringer Pfarrerbuch, Bd. 1 (1995), S. 415"
"cnp00372472";"data.foundIn:1";"Gregorii, Johann Gottfried: Historische Nachricht von Tännstadt, 1711, S. 82"
"cnp00372472";"data.generalNote:0.lang";"ger"
"cnp00372472";"data.generalNote:0.text";"Dt. ev. Theologe und Pädagoge; 1677 Schulrektor in Tennstedt bei Erfurt; ab 1685 Pastor in Ballstädt bei Gotha"
"cnp00372472";"data.geoNote:0.intro";"ctry"
"cnp00372472";"data.geoNote:0.lang";"ger"
"cnp00372472";"data.geoNote:0.text";"Deutschland"
"cnp00372472";"data.geoNote:1.authority";"iso3166"
"cnp00372472";"data.geoNote:1.intro";"geon"
"cnp00372472";"data.geoNote:1.lang";"und"
"cnp00372472";"data.geoNote:1.text";"DE"
"cnp00372472";"data.heading:0.part:0.entry";"Kritzmann"
"cnp00372472";"data.heading:0.part:1.firstname";"Heinrich Benjamin"
"cnp00372472";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00372472";"data.imprintSource:0.title";"Kritzmann, Heinrich Benjamin: Einen guten Kampff ... - 1696"
"cnp00372472";"data.name:0.part:0.entry";"Kritzmann"
"cnp00372472";"data.name:0.part:1.firstname";"Heinrich Benjamin"
"cnp00372472";"data.name:0.part:2.addition";"der Ältere"
"cnp00372472";"data.name:0.typeOfName";"varn"
"cnp00372472";"data.name:1.part:0.entry";"Kritzmann"
"cnp00372472";"data.name:1.part:1.firstname";"Heinricus Benjamin"
"cnp00372472";"data.name:1.typeOfName";"varn"
"cnp00372472";"data.name:2.part:0.entry";"Kritzmann"
"cnp00372472";"data.name:2.part:1.firstname";"Henricus Benjamin"
"cnp00372472";"data.name:2.typeOfName";"varn"
"cnp00372472";"data.place:0.id";"cnl00014575"
"cnp00372472";"data.place:0.note:0.lang";"ger"
"cnp00372472";"data.place:0.note:0.text";"Wirkungsort"
"cnp00372472";"data.place:0.part:0.name";"Bad Tennstedt"
"cnp00372472";"data.place:0.tmp";"(GND)4345572-4"
"cnp00372472";"data.place:0.typeOfPlace";"actv"
"cnp00372472";"data.place:1.note:0.lang";"ger"
"cnp00372472";"data.place:1.note:0.text";"Wirkungsort"
"cnp00372472";"data.place:1.part:0.name";"Ballstädt"
"cnp00372472";"data.place:1.tmp";"(GND)1187985333"
"cnp00372472";"data.place:1.typeOfPlace";"actv"
"cnp00372472";"data.place:2.id";"cnl00030378"
"cnp00372472";"data.place:2.note:0.lang";"ger"
"cnp00372472";"data.place:2.note:0.text";"Geburtsort"
"cnp00372472";"data.place:2.part:0.name";"Weißensee"
"cnp00372472";"data.place:2.tmp";"(GND)4293948-3"
"cnp00372472";"data.place:2.typeOfPlace";"brth"
"cnp00372472";"data.place:3.note:0.lang";"ger"
"cnp00372472";"data.place:3.note:0.text";"Sterbeort"
"cnp00372472";"data.place:3.part:0.name";"Ballstädt"
"cnp00372472";"data.place:3.tmp";"(GND)1187985333"
"cnp00372472";"data.place:3.typeOfPlace";"deat"
"cnp00372472";"data.related:0.note:0.lang";"ger"
"cnp00372472";"data.related:0.note:0.text";"Affiliation"
"cnp00372472";"data.related:0.part:0.entry";"Stadtschule zu Tennstedt"
"cnp00372472";"data.related:0.tmp";"GND-cnc:113914538X"
"cnp00372472";"data.related:0.typeOfEntity";"cnc"
"cnp00372472";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00372472";"data.typeOfEntry";"0"
"cnp00372472";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00372472";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00372472";"meta.history:2.timestamp";"2020-07-17T12:00:00Z"
"cnp00372472";"meta.status";"n"
"cnp02171571";"_id";"cnp02171571"
"cnp02171571";"data.actDates:0.lang";"ger"
"cnp02171571";"data.actDates:0.start";"1630"
"cnp02171571";"data.actDates:0.text";"1630"
"cnp02171571";"data.extDataset:0.code";"DNBI"
"cnp02171571";"data.extDataset:0.note:0.lang";"eng"
"cnp02171571";"data.extDataset:0.note:0.text";"Authority record"
"cnp02171571";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/110881333X"
"cnp02171571";"data.extDataset:0.typeOfResource";"same"
"cnp02171571";"data.external:0.auth";"GND"
"cnp02171571";"data.external:0.catRules";"rda"
"cnp02171571";"data.external:0.country";"DE"
"cnp02171571";"data.external:0.date";"20160728"
"cnp02171571";"data.external:0.id";"110881333X"
"cnp02171571";"data.foundIn:0";"Schmidt-Herrling, Eleonore: Die Briefsammlung des Nürnberger Arztes Christoph Jacob Trew (1695-1769) in der Universitätsbibliothek Erlangen"
"cnp02171571";"data.gender";"b"
"cnp02171571";"data.geoNote:0.intro";"ctry"
"cnp02171571";"data.geoNote:0.lang";"ger"
"cnp02171571";"data.geoNote:0.text";"Deutschland"
"cnp02171571";"data.geoNote:1.authority";"iso3166"
"cnp02171571";"data.geoNote:1.intro";"geon"
"cnp02171571";"data.geoNote:1.lang";"und"
"cnp02171571";"data.geoNote:1.text";"DE"
"cnp02171571";"data.heading:0.part:0.entry";"Kästner"
"cnp02171571";"data.heading:0.part:1.firstname";"Nicolaus"
"cnp02171571";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02171571";"data.imprintSource:0.title";"Kästner, Nicolaus: Brief an Wolfgang Haberstro. - 1630"
"cnp02171571";"data.name:0.part:0.entry";"Kästner"
"cnp02171571";"data.name:0.part:1.firstname";"Nikolaus"
"cnp02171571";"data.name:0.typeOfName";"varn"
"cnp02171571";"data.name:1.part:0.entry";"Köstner"
"cnp02171571";"data.name:1.part:1.firstname";"Nicolaus"
"cnp02171571";"data.name:1.typeOfName";"varn"
"cnp02171571";"data.place:0.id";"cnl00015564"
"cnp02171571";"data.place:0.note:0.lang";"ger"
"cnp02171571";"data.place:0.note:0.text";"Wirkungsort"
"cnp02171571";"data.place:0.part:0.name";"Wittenberg"
"cnp02171571";"data.place:0.tmp";"(GND)4066640-2"
"cnp02171571";"data.place:0.typeOfPlace";"actv"
"cnp02171571";"data.place:1.id";"cnl00030378"
"cnp02171571";"data.place:1.note:0.lang";"ger"
"cnp02171571";"data.place:1.note:0.text";"Geburtsort"
"cnp02171571";"data.place:1.part:0.name";"Weißensee"
"cnp02171571";"data.place:1.tmp";"(GND)4293948-3"
"cnp02171571";"data.place:1.typeOfPlace";"brth"
"cnp02171571";"data.typeOfEntry";"0"
"cnp02171571";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02171571";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02171571";"meta.status";"n"
"cnp01080786";"_id";"cnp01080786"
"cnp01080786";"data.actNote:0.authority";"gnd"
"cnp01080786";"data.actNote:0.intro";"acti"
"cnp01080786";"data.actNote:0.lang";"ger"
"cnp01080786";"data.actNote:0.text";"Klassischer Philologe"
"cnp01080786";"data.actNote:0.uri";"http://d-nb.info/gnd/4199241-6"
"cnp01080786";"data.actNote:1.authority";"gnd"
"cnp01080786";"data.actNote:1.intro";"acti"
"cnp01080786";"data.actNote:1.lang";"ger"
"cnp01080786";"data.actNote:1.text";"Lehrer"
"cnp01080786";"data.actNote:1.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01080786";"data.actNote:2.intro";"acti"
"cnp01080786";"data.actNote:2.lang";"ger"
"cnp01080786";"data.actNote:2.text";"Lehrer; klass. Philologe"
"cnp01080786";"data.bioDates:0.end";"1831"
"cnp01080786";"data.bioDates:0.lang";"ger"
"cnp01080786";"data.bioDates:0.start";"1778"
"cnp01080786";"data.bioDates:0.text";"22.04.1778-09.07.1831"
"cnp01080786";"data.extDataset:0.code";"DBIO"
"cnp01080786";"data.extDataset:0.note:0.lang";"eng"
"cnp01080786";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01080786";"data.extDataset:0.searchTerm";"116687932"
"cnp01080786";"data.extDataset:0.typeOfResource";"info"
"cnp01080786";"data.extDataset:1.code";"DNBI"
"cnp01080786";"data.extDataset:1.note:0.lang";"eng"
"cnp01080786";"data.extDataset:1.note:0.text";"Authority record"
"cnp01080786";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116687932"
"cnp01080786";"data.extDataset:1.typeOfResource";"same"
"cnp01080786";"data.extDataset:2.code";"VIAF"
"cnp01080786";"data.extDataset:2.note:0.lang";"eng"
"cnp01080786";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01080786";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/40136383"
"cnp01080786";"data.extDataset:2.typeOfResource";"same"
"cnp01080786";"data.extDataset:3.code";"WDAT"
"cnp01080786";"data.extDataset:3.note:0.lang";"eng"
"cnp01080786";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01080786";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q365382"
"cnp01080786";"data.extDataset:3.typeOfResource";"same"
"cnp01080786";"data.extDataset:4.code";"KAPE"
"cnp01080786";"data.extDataset:4.note:0.lang";"eng"
"cnp01080786";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01080786";"data.extDataset:4.searchTerm";"116687932"
"cnp01080786";"data.extDataset:4.typeOfResource";"bibl"
"cnp01080786";"data.external:0.auth";"GyGoGBV"
"cnp01080786";"data.external:0.country";"DE"
"cnp01080786";"data.external:0.date";"20040223"
"cnp01080786";"data.external:0.id";"137013809"
"cnp01080786";"data.external:1.auth";"GND"
"cnp01080786";"data.external:1.country";"DE"
"cnp01080786";"data.external:1.date";"20221130"
"cnp01080786";"data.external:1.id";"116687932"
"cnp01080786";"data.geoNote:0.authority";"iso3166"
"cnp01080786";"data.geoNote:0.intro";"geon"
"cnp01080786";"data.geoNote:0.lang";"und"
"cnp01080786";"data.geoNote:0.text";"DE"
"cnp01080786";"data.geoNote:1.intro";"ctry"
"cnp01080786";"data.geoNote:1.lang";"ger"
"cnp01080786";"data.geoNote:1.text";"Deutschland"
"cnp01080786";"data.heading:0.part:0.entry";"Lange"
"cnp01080786";"data.heading:0.part:1.firstname";"Adolf Gottlob"
"cnp01080786";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01080786";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01080786";"data.imprintSource:0.title";"De severitate disciplinae Portensis. - 1821"
"cnp01080786";"data.imprintSource:1.title";"Oratio de severitate disciplinae Portensis. - 1821"
"cnp01080786";"data.imprintSource:2.title";"Vermischte Schriften und Reden. - 1832"
"cnp01080786";"data.imprintSource:3.title";"Vindiciae tragoediae romanae. - 1822"
"cnp01080786";"data.name:0.part:0.entry";"Lange"
"cnp01080786";"data.name:0.part:1.firstname";"Adolf G."
"cnp01080786";"data.name:0.typeOfName";"varn"
"cnp01080786";"data.name:1.note:0.lang";"ger"
"cnp01080786";"data.name:1.note:0.text";"R:RAK-WB"
"cnp01080786";"data.name:1.part:0.entry";"Lange"
"cnp01080786";"data.name:1.part:1.firstname";"Adolph G."
"cnp01080786";"data.name:1.typeOfName";"varn"
"cnp01080786";"data.name:2.part:0.entry";"Lange"
"cnp01080786";"data.name:2.part:1.firstname";"Adolph Gottlob"
"cnp01080786";"data.name:2.typeOfName";"varn"
"cnp01080786";"data.name:3.part:0.entry";"Lange"
"cnp01080786";"data.name:3.part:1.firstname";"Adolphus Aenotheus"
"cnp01080786";"data.name:3.typeOfName";"varn"
"cnp01080786";"data.name:4.part:0.entry";"Lange"
"cnp01080786";"data.name:4.part:1.firstname";"Adolphus Gottlob"
"cnp01080786";"data.name:4.typeOfName";"varn"
"cnp01080786";"data.place:0.id";"cnl00030378"
"cnp01080786";"data.place:0.note:0.lang";"ger"
"cnp01080786";"data.place:0.note:0.text";"Geburtsort"
"cnp01080786";"data.place:0.part:0.name";"Weißensee"
"cnp01080786";"data.place:0.tmp";"(GND)4293948-3"
"cnp01080786";"data.place:0.typeOfPlace";"brth"
"cnp01080786";"data.place:1.id";"cnl00037404"
"cnp01080786";"data.place:1.note:0.lang";"ger"
"cnp01080786";"data.place:1.note:0.text";"Sterbeort"
"cnp01080786";"data.place:1.part:0.name";"Naumburg-Schulpforte"
"cnp01080786";"data.place:1.tmp";"(GND)4107170-0"
"cnp01080786";"data.place:1.typeOfPlace";"deat"
"cnp01080786";"data.previousId:0";"cnp00966496"
"cnp01080786";"data.typeOfEntry";"0"
"cnp01080786";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01080786";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01080786";"meta.history:10.timestamp";"2019-09-25T12:00:00Z"
"cnp01080786";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp01080786";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp01080786";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01080786";"meta.history:2.timestamp";"2014-09-06T17:11:10Z"
"cnp01080786";"meta.history:3.timestamp";"2014-09-06T17:12:18Z"
"cnp01080786";"meta.history:4.timestamp";"2014-09-06T17:12:49Z"
"cnp01080786";"meta.history:5.timestamp";"2014-09-06T17:13:11Z"
"cnp01080786";"meta.history:6.timestamp";"2014-09-06T17:13:46Z"
"cnp01080786";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01080786";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01080786";"meta.history:9.timestamp";"2019-08-21T12:00:00Z"
"cnp01080786";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116687932"
"cnp01080786";"meta.status";"n"
"cnp00288872";"_id";"cnp00288872"
"cnp00288872";"data.actNote:0.authority";"gnd"
"cnp00288872";"data.actNote:0.intro";"acti"
"cnp00288872";"data.actNote:0.lang";"ger"
"cnp00288872";"data.actNote:0.text";"Gymnasiallehrer"
"cnp00288872";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp00288872";"data.actNote:1.authority";"gnd"
"cnp00288872";"data.actNote:1.intro";"acti"
"cnp00288872";"data.actNote:1.lang";"ger"
"cnp00288872";"data.actNote:1.text";"Pfarrer"
"cnp00288872";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00288872";"data.actNote:2.authority";"gnd"
"cnp00288872";"data.actNote:2.intro";"acti"
"cnp00288872";"data.actNote:2.lang";"ger"
"cnp00288872";"data.actNote:2.text";"Superintendent"
"cnp00288872";"data.actNote:2.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00288872";"data.actNote:3.intro";"acti"
"cnp00288872";"data.actNote:3.lang";"ger"
"cnp00288872";"data.actNote:3.text";"Kirchenrat zu Weißenfels"
"cnp00288872";"data.bioDates:0.end";"1747"
"cnp00288872";"data.bioDates:0.lang";"ger"
"cnp00288872";"data.bioDates:0.start";"1689"
"cnp00288872";"data.bioDates:0.text";"12.10.1689-02.01.1747"
"cnp00288872";"data.extDataset:0.code";"VIAF"
"cnp00288872";"data.extDataset:0.note:0.lang";"eng"
"cnp00288872";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00288872";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/400088"
"cnp00288872";"data.extDataset:0.typeOfResource";"same"
"cnp00288872";"data.extDataset:1.code";"DNBI"
"cnp00288872";"data.extDataset:1.note:0.lang";"eng"
"cnp00288872";"data.extDataset:1.note:0.text";"Authority record"
"cnp00288872";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/102451303"
"cnp00288872";"data.extDataset:1.typeOfResource";"same"
"cnp00288872";"data.external:0.auth";"GND"
"cnp00288872";"data.external:0.country";"DE"
"cnp00288872";"data.external:0.date";"20150729"
"cnp00288872";"data.external:0.id";"102451303"
"cnp00288872";"data.external:1.auth";"GyGoGBV"
"cnp00288872";"data.external:1.country";"DE"
"cnp00288872";"data.external:1.date";"20020621"
"cnp00288872";"data.external:1.id";"07679251X"
"cnp00288872";"data.foundIn:0";"DbA"
"cnp00288872";"data.foundIn:1";"Pfarrerbuch der Kirchenprovinz Sachsen, Bd. 5 (2007), S. 344"
"cnp00288872";"data.foundIn:2";"Klein, O.: Gymnasium illustre Augusteum zu Weißenfels, Bd. 1 (2003), S. 178-179"
"cnp00288872";"data.generalNote:0.lang";"ger"
"cnp00288872";"data.generalNote:0.text";"Dt. ev. Theologe und Pädagoge; Student in Leipzig; 1717 fürstl. Mittagsprediger und Gymnasialprofessor in Weißenfels, 1718 Hofdiakon, 1728 Konsistorialrat; 1737 Hauptpastor und Superintendent in Weißensee"
"cnp00288872";"data.heading:0.part:0.entry";"Leo"
"cnp00288872";"data.heading:0.part:1.firstname";"Johann Gottfried"
"cnp00288872";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00288872";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00288872";"data.imprintSource:0.title";"Leo, Johann G.: Exercitatio hist. philol. de balneis animarum, von Seelen-Bädern. - 1722"
"cnp00288872";"data.imprintSource:1.title";"Leo, Johann G.: Castitatem Josephi triumphantem. - 1712"
"cnp00288872";"data.imprintSource:2.title";"Leo, Johann G.: Diatribe ... qua sitim in cruce languentis Jesu ex Jo. 19, 28. - 1721"
"cnp00288872";"data.imprintSource:3.title";"Leo, Johann G.: Diss. mor. qua studium conscientiae studioso sacrar. literarum ad scien*. - 1723"
