"cnp01509687";"data.place:1.typeOfPlace";"deat"
"cnp01509687";"data.place:2.id";"cnl00008889"
"cnp01509687";"data.place:2.part:0.name";"Eisenach"
"cnp01509687";"data.place:2.tmp";"(GND)4014013-1"
"cnp01509687";"data.place:2.typeOfPlace";"actv"
"cnp01509687";"data.place:3.end";"1518"
"cnp01509687";"data.place:3.id";"cnl00008996"
"cnp01509687";"data.place:3.part:0.name";"Erfurt"
"cnp01509687";"data.place:3.start";"1505"
"cnp01509687";"data.place:3.typeOfPlace";"actv"
"cnp01509687";"data.place:4.id";"cnl00032005"
"cnp01509687";"data.place:4.part:0.name";"Wittenberg"
"cnp01509687";"data.place:4.tmp";"(GND)4066640-2"
"cnp01509687";"data.place:4.typeOfPlace";"actv"
"cnp01509687";"data.previousId:0";"cnp01920395"
"cnp01509687";"data.previousId:1";"cnp00000515"
"cnp01509687";"data.previousId:10";"cnp01105190"
"cnp01509687";"data.previousId:11";"cnp01160378"
"cnp01509687";"data.previousId:12";"cnp01236608"
"cnp01509687";"data.previousId:13";"cnp01259534"
"cnp01509687";"data.previousId:14";"cnp01279778"
"cnp01509687";"data.previousId:15";"cnp01302092"
"cnp01509687";"data.previousId:16";"cnp01317824"
"cnp01509687";"data.previousId:17";"cnp01429418"
"cnp01509687";"data.previousId:18";"cnp01444324"
"cnp01509687";"data.previousId:19";"cnp01466649"
"cnp01509687";"data.previousId:2";"cnp00034608"
"cnp01509687";"data.previousId:20";"cnp00383404"
"cnp01509687";"data.previousId:21";"cnp02101390"
"cnp01509687";"data.previousId:22";"cnp00711838"
"cnp01509687";"data.previousId:3";"cnp00064616"
"cnp01509687";"data.previousId:4";"cnp00092459"
"cnp01509687";"data.previousId:5";"cnp00395701"
"cnp01509687";"data.previousId:6";"cnp00596756"
"cnp01509687";"data.previousId:7";"cnp00913092"
"cnp01509687";"data.previousId:8";"cnp01050475"
"cnp01509687";"data.previousId:9";"cnp01098027"
"cnp01509687";"data.related:0.id";"cnp01205158"
"cnp01509687";"data.related:0.note:0.lang";"ger"
"cnp01509687";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:0.note:1.lang";"ger"
"cnp01509687";"data.related:0.note:1.text";"Freundin"
"cnp01509687";"data.related:0.part:0.entry";"Cruciger"
"cnp01509687";"data.related:0.part:1.firstname";"Elisabeth"
"cnp01509687";"data.related:0.part:2.addition";"1500-1535"
"cnp01509687";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:0.typeOfEntity";"cnp"
"cnp01509687";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:1.id";"cnp01881002"
"cnp01509687";"data.related:1.note:0.lang";"ger"
"cnp01509687";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:1.note:1.lang";"ger"
"cnp01509687";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:1.part:0.entry";"Fronsberger"
"cnp01509687";"data.related:1.part:1.firstname";"Leonhardt"
"cnp01509687";"data.related:1.part:2.addition";"1520-1575"
"cnp01509687";"data.related:1.tmp";"GNDrelationship- code: beza"
"cnp01509687";"data.related:1.typeOfEntity";"cnp"
"cnp01509687";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:10.id";"cnp01331125"
"cnp01509687";"data.related:10.note:0.lang";"ger"
"cnp01509687";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:10.note:1.lang";"ger"
"cnp01509687";"data.related:10.note:1.text";"Mutter"
"cnp01509687";"data.related:10.part:0.entry";"Bora"
"cnp01509687";"data.related:10.part:1.firstname";"Katharina"
"cnp01509687";"data.related:10.part:2.nonsort";"von"
"cnp01509687";"data.related:10.part:3.addition";"1499-1552"
"cnp01509687";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:10.typeOfEntity";"cnp"
"cnp01509687";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:11.note:0.lang";"ger"
"cnp01509687";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:11.note:1.lang";"ger"
"cnp01509687";"data.related:11.note:1.text";"Ehefrau"
"cnp01509687";"data.related:11.note:2.lang";"ger"
"cnp01509687";"data.related:11.note:2.text";"ab1560"
"cnp01509687";"data.related:11.part:0.entry";"Heilinger"
"cnp01509687";"data.related:11.part:1.firstname";"Anna"
"cnp01509687";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:11.typeOfEntity";"cnp"
"cnp01509687";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01509687";"data.related:12.end";"1518"
"cnp01509687";"data.related:12.id";"cnc00034942"
"cnp01509687";"data.related:12.note:0.lang";"ger"
"cnp01509687";"data.related:12.note:0.text";"Mönch"
"cnp01509687";"data.related:12.part:0.entry";"Augustinereremitenkloster Erfurt"
"cnp01509687";"data.related:12.start";"1505"
"cnp01509687";"data.related:12.typeOfEntity";"cnc"
"cnp01509687";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:13.id";"cnp01316392"
"cnp01509687";"data.related:13.note:0.lang";"ger"
"cnp01509687";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:13.note:1.lang";"ger"
"cnp01509687";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:13.part:0.entry";"Antonius"
"cnp01509687";"data.related:13.part:1.addition";"aus Keman"
"cnp01509687";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:13.typeOfEntity";"cnp"
"cnp01509687";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:14.id";"cnp02339871"
"cnp01509687";"data.related:14.note:0.lang";"ger"
"cnp01509687";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:14.note:1.lang";"ger"
"cnp01509687";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:14.part:0.entry";"Hosius"
"cnp01509687";"data.related:14.part:1.firstname";"Stanislaus"
"cnp01509687";"data.related:14.part:2.addition";"1504-1579"
"cnp01509687";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:14.typeOfEntity";"cnp"
"cnp01509687";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:15.id";"cnp01442978"
"cnp01509687";"data.related:15.note:0.lang";"ger"
"cnp01509687";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:15.note:1.lang";"ger"
"cnp01509687";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:15.part:0.entry";"Lorichius"
"cnp01509687";"data.related:15.part:1.firstname";"Reinhardus"
"cnp01509687";"data.related:15.part:2.addition";"1510-1564"
"cnp01509687";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:15.typeOfEntity";"cnp"
"cnp01509687";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:16.id";"cnp01010123"
"cnp01509687";"data.related:16.note:0.lang";"ger"
"cnp01509687";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:16.note:1.lang";"ger"
"cnp01509687";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:16.part:0.entry";"Mechler"
"cnp01509687";"data.related:16.part:1.firstname";"Aegidius"
"cnp01509687";"data.related:16.part:2.addition";"1490-1547"
"cnp01509687";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:16.typeOfEntity";"cnp"
"cnp01509687";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:17.id";"cnp01004477"
"cnp01509687";"data.related:17.note:0.lang";"ger"
"cnp01509687";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:17.note:1.lang";"ger"
"cnp01509687";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:17.part:0.entry";"Sauermann"
"cnp01509687";"data.related:17.part:1.firstname";"Johannes"
"cnp01509687";"data.related:17.part:2.addition";"-1510"
"cnp01509687";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:17.typeOfEntity";"cnp"
"cnp01509687";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:2.id";"cnp01875498"
"cnp01509687";"data.related:2.note:0.lang";"ger"
"cnp01509687";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:2.note:1.lang";"ger"
"cnp01509687";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:2.part:0.entry";"Fuldner"
"cnp01509687";"data.related:2.part:1.firstname";"Peter"
"cnp01509687";"data.related:2.part:2.addition";"-1554"
"cnp01509687";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:2.typeOfEntity";"cnp"
"cnp01509687";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:3.id";"cnp00543921"
"cnp01509687";"data.related:3.note:0.lang";"ger"
"cnp01509687";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:3.note:1.lang";"ger"
"cnp01509687";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:3.part:0.entry";"Krelj"
"cnp01509687";"data.related:3.part:1.firstname";"Sebastijan"
"cnp01509687";"data.related:3.part:2.addition";"1538-1567"
"cnp01509687";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:3.typeOfEntity";"cnp"
"cnp01509687";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:4.id";"cnp01004477"
"cnp01509687";"data.related:4.note:0.lang";"ger"
"cnp01509687";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:4.note:1.lang";"ger"
"cnp01509687";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:4.part:0.entry";"Sauermann"
"cnp01509687";"data.related:4.part:1.firstname";"Johannes"
"cnp01509687";"data.related:4.part:2.addition";"ca. 16. Jh."
"cnp01509687";"data.related:4.tmp";"GNDrelationship- code: beza"
"cnp01509687";"data.related:4.typeOfEntity";"cnp"
"cnp01509687";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:5.id";"cnp01028489"
"cnp01509687";"data.related:5.note:0.lang";"ger"
"cnp01509687";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:5.note:1.lang";"ger"
"cnp01509687";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:5.part:0.entry";"Sunder-Maler"
"cnp01509687";"data.related:5.part:1.firstname";"Bartholomaeus"
"cnp01509687";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:5.typeOfEntity";"cnp"
"cnp01509687";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:6.id";"cnp02224641"
"cnp01509687";"data.related:6.note:0.lang";"ger"
"cnp01509687";"data.related:6.note:0.text";"Beziehung beruflich"
"cnp01509687";"data.related:6.note:1.lang";"ger"
"cnp01509687";"data.related:6.note:1.text";"Lehrer"
"cnp01509687";"data.related:6.part:0.entry";"Arnoldi"
"cnp01509687";"data.related:6.part:1.firstname";"Bartholomäus"
"cnp01509687";"data.related:6.part:2.addition";"1465-1532"
"cnp01509687";"data.related:6.tmp";"GNDrelationship-code: bezb"
"cnp01509687";"data.related:6.typeOfEntity";"cnp"
"cnp01509687";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:7.id";"cnp01287402"
"cnp01509687";"data.related:7.note:0.lang";"ger"
"cnp01509687";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:7.note:1.lang";"ger"
"cnp01509687";"data.related:7.note:1.text";"Vater"
"cnp01509687";"data.related:7.part:0.entry";"Luther"
"cnp01509687";"data.related:7.part:1.firstname";"Johann Ernst"
"cnp01509687";"data.related:7.part:2.addition";"1560-1637"
"cnp01509687";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:7.typeOfEntity";"cnp"
"cnp01509687";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:8.id";"cnp01287405"
"cnp01509687";"data.related:8.note:0.lang";"ger"
"cnp01509687";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:8.note:1.lang";"ger"
"cnp01509687";"data.related:8.note:1.text";"Mutter"
"cnp01509687";"data.related:8.part:0.entry";"Luther"
"cnp01509687";"data.related:8.part:1.firstname";"Martha"
"cnp01509687";"data.related:8.part:2.addition";"1587-1653"
"cnp01509687";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:8.typeOfEntity";"cnp"
"cnp01509687";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:9.id";"cnp01509687"
"cnp01509687";"data.related:9.note:0.lang";"ger"
"cnp01509687";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:9.note:1.lang";"ger"
"cnp01509687";"data.related:9.note:1.text";"Vater"
"cnp01509687";"data.related:9.part:0.entry";"Luther"
"cnp01509687";"data.related:9.part:1.firstname";"Martin"
"cnp01509687";"data.related:9.part:2.addition";"1483-1546"
"cnp01509687";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:9.typeOfEntity";"cnp"
"cnp01509687";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.typeOfEntry";"0"
"cnp01509687";"meta.distinctFrom:0";"cnp00639994"
"cnp01509687";"meta.distinctFrom:1";"cnp00657716"
"cnp01509687";"meta.distinctFrom:2";"cnp00014924"
"cnp01509687";"meta.distinctFrom:3";"cnp00040192"
"cnp01509687";"meta.distinctFrom:4";"cnp00061507"
"cnp01509687";"meta.distinctFrom:5";"cnp00070336"
"cnp01509687";"meta.flag:0";"stcn"
"cnp01509687";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01509687";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01509687";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp01509687";"meta.history:11.timestamp";"2018-12-16T12:00:00Z"
"cnp01509687";"meta.history:12.timestamp";"2019-05-03T12:00:00Z"
"cnp01509687";"meta.history:13.timestamp";"2019-08-28T12:00:00Z"
"cnp01509687";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp01509687";"meta.history:15.timestamp";"2019-09-26T12:00:00Z"
"cnp01509687";"meta.history:16.timestamp";"2019-11-07T12:00:00Z"
"cnp01509687";"meta.history:17.timestamp";"2020-03-09T12:00:00Z"
"cnp01509687";"meta.history:18.timestamp";"2020-04-28T12:00:00Z"
"cnp01509687";"meta.history:19.timestamp";"2020-05-27T12:00:00Z"
"cnp01509687";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01509687";"meta.history:20.timestamp";"2020-08-27T12:00:00Z"
"cnp01509687";"meta.history:21.timestamp";"2020-09-01T12:00:00Z"
"cnp01509687";"meta.history:22.timestamp";"2020-09-14T12:00:00Z"
"cnp01509687";"meta.history:23.timestamp";"2020-12-01T12:00:00Z"
"cnp01509687";"meta.history:24.timestamp";"2021-01-07T12:00:00Z"
"cnp01509687";"meta.history:25.timestamp";"2021-01-28T12:00:00Z"
"cnp01509687";"meta.history:26.timestamp";"2021-02-22T10:27:28Z"
"cnp01509687";"meta.history:27.timestamp";"2021-04-11T12:00:00Z"
"cnp01509687";"meta.history:28.timestamp";"2021-04-15T08:48:47Z"
"cnp01509687";"meta.history:29.timestamp";"2021-04-15T09:00:01Z"
"cnp01509687";"meta.history:3.timestamp";"2017-07-28T17:43:40Z"
"cnp01509687";"meta.history:30.timestamp";"2022-11-14T12:00:00Z"
"cnp01509687";"meta.history:31.timestamp";"2024-01-12T12:00:00Z"
"cnp01509687";"meta.history:4.timestamp";"2017-07-28T17:44:24Z"
"cnp01509687";"meta.history:5.timestamp";"2017-07-28T17:46:29Z"
"cnp01509687";"meta.history:6.timestamp";"2017-07-28T18:04:50Z"
"cnp01509687";"meta.history:7.timestamp";"2017-07-28T18:06:23Z"
"cnp01509687";"meta.history:8.timestamp";"2017-11-20T12:00:00Z"
"cnp01509687";"meta.history:9.timestamp";"2018-11-05T15:45:25Z"
"cnp01509687";"meta.remark:0";"PND record id of diverted record: 119748797"
"cnp01509687";"meta.remark:1";"Provenienz"
"cnp01509687";"meta.remark:2";"Due to the lack of biographical or related data, the decision, whether to include this record or not, cannot be made algorithmically. Please confirm the inclusion of this record or remove it entirely from the file. (Please delete this note after revising this record.)"
"cnp01509687";"meta.status";"n"
"cnp00709553";"_id";"cnp00709553"
"cnp00709553";"data.actNote:0.authority";"sswd"
"cnp00709553";"data.actNote:0.intro";"acti"
"cnp00709553";"data.actNote:0.lang";"ger"
"cnp00709553";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp00709553";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00709553";"data.actNote:1.authority";"gnd"
"cnp00709553";"data.actNote:1.intro";"acti"
"cnp00709553";"data.actNote:1.lang";"ger"
"cnp00709553";"data.actNote:1.text";"Jurist"
"cnp00709553";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00709553";"data.actNote:2.authority";"gnd"
"cnp00709553";"data.actNote:2.intro";"acti"
"cnp00709553";"data.actNote:2.lang";"ger"
"cnp00709553";"data.actNote:2.text";"Politiker"
"cnp00709553";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00709553";"data.actNote:3.intro";"acti"
"cnp00709553";"data.actNote:3.lang";"ger"
"cnp00709553";"data.actNote:3.text";"Jurist"
"cnp00709553";"data.actNote:4.intro";"acti"
"cnp00709553";"data.actNote:4.lang";"ger"
"cnp00709553";"data.actNote:4.text";"Kanzleirat in Ostpreußen"
"cnp00709553";"data.bioDates:0.end";"1575"
"cnp00709553";"data.bioDates:0.lang";"ger"
"cnp00709553";"data.bioDates:0.start";"1526"
"cnp00709553";"data.bioDates:0.text";"07.01.1526-27.10.1575. anderslautendes Geburtsdatum 07.06.1526"
"cnp00709553";"data.bioDates:1.end";"1575"
"cnp00709553";"data.bioDates:1.lang";"ger"
"cnp00709553";"data.bioDates:1.start";"1526"
"cnp00709553";"data.bioDates:1.text";"07.06.1526-1575"
"cnp00709553";"data.extDataset:0.code";"DBIO"
"cnp00709553";"data.extDataset:0.note:0.lang";"eng"
"cnp00709553";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00709553";"data.extDataset:0.searchTerm";"117321133"
"cnp00709553";"data.extDataset:0.typeOfResource";"info"
"cnp00709553";"data.extDataset:1.code";"VIAF"
"cnp00709553";"data.extDataset:1.note:0.lang";"eng"
"cnp00709553";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00709553";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47536973"
"cnp00709553";"data.extDataset:1.typeOfResource";"same"
"cnp00709553";"data.extDataset:2.code";"DNBI"
"cnp00709553";"data.extDataset:2.note:0.lang";"eng"
"cnp00709553";"data.extDataset:2.note:0.text";"Authority record"
"cnp00709553";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117321133"
"cnp00709553";"data.extDataset:2.typeOfResource";"same"
"cnp00709553";"data.extDataset:3.code";"WDAT"
"cnp00709553";"data.extDataset:3.note:0.lang";"eng"
"cnp00709553";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00709553";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19799797"
"cnp00709553";"data.extDataset:3.typeOfResource";"same"
"cnp00709553";"data.extDataset:4.code";"KAPE"
"cnp00709553";"data.extDataset:4.note:0.lang";"eng"
"cnp00709553";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00709553";"data.extDataset:4.searchTerm";"117321133"
"cnp00709553";"data.extDataset:4.typeOfResource";"bibl"
"cnp00709553";"data.external:0.auth";"GND"
"cnp00709553";"data.external:0.country";"DE"
"cnp00709553";"data.external:0.date";"20230819"
"cnp00709553";"data.external:0.id";"117321133"
"cnp00709553";"data.foundIn:0";"WBIS"
"cnp00709553";"data.foundIn:1";"NDB/ADB-online"
"cnp00709553";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00709553";"data.foundIn:3";"8)"
"cnp00709553";"data.gender";"b"
"cnp00709553";"data.generalNote:0.lang";"ger"
"cnp00709553";"data.generalNote:0.text";"Dt. Jurist und Staatsmann; um 1549 Student in Königsberg; 1553 in kursächs. Dienst, 1554 sächs. Rat in Weimar, 1561 am Gothaer Hof; 1563 in Königsberg; kursächs. und kurbrandenburg. Kanzleirat"
"cnp00709553";"data.geoNote:0.authority";"iso3166"
"cnp00709553";"data.geoNote:0.intro";"geon"
"cnp00709553";"data.geoNote:0.lang";"und"
"cnp00709553";"data.geoNote:0.text";"DE"
"cnp00709553";"data.geoNote:1.intro";"ctry"
"cnp00709553";"data.geoNote:1.lang";"ger"
"cnp00709553";"data.geoNote:1.text";"Deutschland"
"cnp00709553";"data.heading:0.part:0.entry";"Luther"
"cnp00709553";"data.heading:0.part:1.firstname";"Johannes"
"cnp00709553";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00709553";"data.name:0.part:0.entry";"Luther"
"cnp00709553";"data.name:0.part:1.firstname";"Hans"
"cnp00709553";"data.name:0.typeOfName";"varn"
"cnp00709553";"data.name:1.part:0.entry";"Luther"
"cnp00709553";"data.name:1.part:1.firstname";"Johann"
"cnp00709553";"data.name:1.typeOfName";"varn"
"cnp00709553";"data.name:2.part:0.entry";"Luder"
"cnp00709553";"data.name:2.part:1.firstname";"Johannes"
"cnp00709553";"data.name:2.typeOfName";"varn"
"cnp00709553";"data.place:0.id";"cnl00031254"
"cnp00709553";"data.place:0.note:0.lang";"ger"
"cnp00709553";"data.place:0.note:0.text";"Sterbeort"
"cnp00709553";"data.place:0.part:0.name";"Königsberg"
"cnp00709553";"data.place:0.tmp";"(GND)4031541-1"
"cnp00709553";"data.place:0.typeOfPlace";"deat"
"cnp00709553";"data.place:1.id";"cnl00032005"
"cnp00709553";"data.place:1.note:0.lang";"ger"
"cnp00709553";"data.place:1.note:0.text";"Geburtsort"
"cnp00709553";"data.place:1.part:0.name";"Wittenberg"
"cnp00709553";"data.place:1.tmp";"(GND)4066640-2"
"cnp00709553";"data.place:1.typeOfPlace";"brth"
"cnp00709553";"data.related:0.id";"cnp01509687"
"cnp00709553";"data.related:0.note:0.lang";"ger"
"cnp00709553";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:0.note:1.lang";"ger"
"cnp00709553";"data.related:0.note:1.text";"Vater"
"cnp00709553";"data.related:0.part:0.entry";"Luther"
"cnp00709553";"data.related:0.part:1.firstname";"Martin"
"cnp00709553";"data.related:0.part:2.addition";"1483-1546"
"cnp00709553";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:0.typeOfEntity";"cnp"
"cnp00709553";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:1.id";"cnp01331125"
"cnp00709553";"data.related:1.note:0.lang";"ger"
"cnp00709553";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:1.note:1.lang";"ger"
"cnp00709553";"data.related:1.note:1.text";"Mutter"
"cnp00709553";"data.related:1.part:0.entry";"Bora"
"cnp00709553";"data.related:1.part:1.firstname";"Katharina"
"cnp00709553";"data.related:1.part:2.nonsort";"von"
"cnp00709553";"data.related:1.part:3.addition";"1499-1552"
"cnp00709553";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:1.typeOfEntity";"cnp"
"cnp00709553";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:2.note:0.lang";"ger"
"cnp00709553";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:2.note:1.lang";"ger"
"cnp00709553";"data.related:2.note:1.text";"Ehefrau"
"cnp00709553";"data.related:2.note:2.lang";"ger"
"cnp00709553";"data.related:2.note:2.text";"ab 1553"
"cnp00709553";"data.related:2.part:0.entry";"Cruciger"
"cnp00709553";"data.related:2.part:1.firstname";"Elisabeth"
"cnp00709553";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:2.typeOfEntity";"cnp"
"cnp00709553";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00709553";"data.typeOfEntry";"0"
"cnp00709553";"meta.history:0.timestamp";"2006-02-27T12:00:00Z"
"cnp00709553";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00709553";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00709553";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp00709553";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00709553";"meta.history:5.timestamp";"2020-04-23T12:00:00Z"
"cnp00709553";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00709553";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp00709553";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00709553";"meta.history:9.timestamp";"2023-11-03T12:00:00Z"
"cnp00709553";"meta.possibleMatch:0.id";"cnp02264861"
"cnp00709553";"meta.possibleMatch:0.similarity";"1"
"cnp00709553";"meta.status";"n"
"cnp02295059";"_id";"cnp02295059"
"cnp02295059";"data.bioDates:0.end";"1542"
"cnp02295059";"data.bioDates:0.lang";"ger"
"cnp02295059";"data.bioDates:0.start";"1529"
"cnp02295059";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp02295059";"data.extDataset:0.code";"DNBI"
"cnp02295059";"data.extDataset:0.note:0.lang";"eng"
"cnp02295059";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295059";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/120931469X"
"cnp02295059";"data.extDataset:0.typeOfResource";"same"
"cnp02295059";"data.external:0.auth";"GND"
"cnp02295059";"data.external:0.catRules";"rda"
"cnp02295059";"data.external:0.country";"DE"
"cnp02295059";"data.external:0.date";"20200430"
"cnp02295059";"data.external:0.id";"120931469X"
"cnp02295059";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp02295059";"data.gender";"a"
"cnp02295059";"data.generalNote:0.lang";"ger"
"cnp02295059";"data.generalNote:0.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp02295059";"data.geoNote:0.intro";"ctry"
"cnp02295059";"data.geoNote:0.lang";"ger"
"cnp02295059";"data.geoNote:0.text";"Deutschland"
"cnp02295059";"data.geoNote:1.authority";"iso3166"
"cnp02295059";"data.geoNote:1.intro";"geon"
"cnp02295059";"data.geoNote:1.lang";"und"
"cnp02295059";"data.geoNote:1.text";"DE"
"cnp02295059";"data.heading:0.part:0.entry";"Luther"
"cnp02295059";"data.heading:0.part:1.firstname";"Magdalena"
"cnp02295059";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295059";"data.place:0.id";"cnl00032005"
"cnp02295059";"data.place:0.note:0.lang";"ger"
"cnp02295059";"data.place:0.note:0.text";"Geburtsort"
"cnp02295059";"data.place:0.part:0.name";"Wittenberg"
