"cnp01298192";"data.actNote:6.uri";"http://d-nb.info/gnd/4076570-2"
"cnp01298192";"data.bioDates:0.lang";"ger"
"cnp01298192";"data.bioDates:0.text";"-1654. Todesjahr abweichend 1657"
"cnp01298192";"data.bioDates:1.end";"1654"
"cnp01298192";"data.bioDates:1.lang";"ger"
"cnp01298192";"data.bioDates:1.text";"-22.07.1654. Todesjahr abweichend 1657"
"cnp01298192";"data.extDataset:0.code";"VIAF"
"cnp01298192";"data.extDataset:0.note:0.lang";"eng"
"cnp01298192";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01298192";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/176749782"
"cnp01298192";"data.extDataset:0.typeOfResource";"same"
"cnp01298192";"data.extDataset:1.code";"DNBI"
"cnp01298192";"data.extDataset:1.note:0.lang";"eng"
"cnp01298192";"data.extDataset:1.note:0.text";"Authority record"
"cnp01298192";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1014035953"
"cnp01298192";"data.extDataset:1.typeOfResource";"same"
"cnp01298192";"data.external:0.auth";"GND"
"cnp01298192";"data.external:0.country";"DE"
"cnp01298192";"data.external:0.date";"20190220"
"cnp01298192";"data.external:0.id";"1014035953"
"cnp01298192";"data.foundIn:0";"Acta Pacis Westphalicae"
"cnp01298192";"data.gender";"b"
"cnp01298192";"data.generalNote:0.lang";"ger"
"cnp01298192";"data.generalNote:0.text";"Um 1620 in Köln immatrikuliert, promovierte dort 1622. 1633 gelehrter Rat. 1633 Hofrat in Düsseldorf. 1635 Pfalz-Neuburgischer Geheimrat und Lehendirektor. 1636-1654 jülich-bergischer Vizekanzler; 1645-1648 Gesandter Pfalz-Neuburgs nach Münster und Osnabrück. - Heiratete 1636 Anna Catharina Gippenbusch (+1646). - Vater: Peter von Althoven. Mutter: Margarethe von Althoven geb. Schlechtingen."
"cnp01298192";"data.geoNote:0.authority";"iso3166"
"cnp01298192";"data.geoNote:0.intro";"geon"
"cnp01298192";"data.geoNote:0.lang";"und"
"cnp01298192";"data.geoNote:0.text";"DE"
"cnp01298192";"data.geoNote:1.intro";"ctry"
"cnp01298192";"data.geoNote:1.lang";"ger"
"cnp01298192";"data.geoNote:1.text";"Deutschland"
"cnp01298192";"data.heading:0.part:0.entry";"Althoven"
"cnp01298192";"data.heading:0.part:1.firstname";"Dietrich"
"cnp01298192";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01298192";"data.name:0.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:0.part:1.firstname";"Dederich"
"cnp01298192";"data.name:0.typeOfName";"varn"
"cnp01298192";"data.name:1.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:1.part:1.firstname";"Dederich"
"cnp01298192";"data.name:1.part:2.nonsort";"von"
"cnp01298192";"data.name:1.typeOfName";"varn"
"cnp01298192";"data.name:10.part:0.entry";"Althoff"
"cnp01298192";"data.name:10.part:1.firstname";"Dietrich"
"cnp01298192";"data.name:10.typeOfName";"varn"
"cnp01298192";"data.name:11.part:0.entry";"Althoff"
"cnp01298192";"data.name:11.part:1.firstname";"Dietrich"
"cnp01298192";"data.name:11.part:2.nonsort";"von"
"cnp01298192";"data.name:11.typeOfName";"varn"
"cnp01298192";"data.name:12.part:0.entry";"Althoff"
"cnp01298192";"data.name:12.part:1.firstname";"Theodor"
"cnp01298192";"data.name:12.typeOfName";"varn"
"cnp01298192";"data.name:13.part:0.entry";"Althoff"
"cnp01298192";"data.name:13.part:1.firstname";"Theodor"
"cnp01298192";"data.name:13.part:2.nonsort";"von"
"cnp01298192";"data.name:13.typeOfName";"varn"
"cnp01298192";"data.name:14.part:0.entry";"Althoven"
"cnp01298192";"data.name:14.part:1.firstname";"Dederich"
"cnp01298192";"data.name:14.typeOfName";"varn"
"cnp01298192";"data.name:15.part:0.entry";"Althoven"
"cnp01298192";"data.name:15.part:1.firstname";"Dederich"
"cnp01298192";"data.name:15.part:2.nonsort";"von"
"cnp01298192";"data.name:15.typeOfName";"varn"
"cnp01298192";"data.name:16.part:0.entry";"Althoven"
"cnp01298192";"data.name:16.part:1.firstname";"Dietrich"
"cnp01298192";"data.name:16.part:2.nonsort";"von"
"cnp01298192";"data.name:16.typeOfName";"varn"
"cnp01298192";"data.name:17.part:0.entry";"Althoven"
"cnp01298192";"data.name:17.part:1.firstname";"Theodor"
"cnp01298192";"data.name:17.typeOfName";"varn"
"cnp01298192";"data.name:18.part:0.entry";"Althoven"
"cnp01298192";"data.name:18.part:1.firstname";"Theodor"
"cnp01298192";"data.name:18.part:2.nonsort";"von"
"cnp01298192";"data.name:18.typeOfName";"varn"
"cnp01298192";"data.name:2.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:2.part:1.firstname";"Dietrich"
"cnp01298192";"data.name:2.typeOfName";"varn"
"cnp01298192";"data.name:3.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:3.part:1.firstname";"Dietrich"
"cnp01298192";"data.name:3.part:2.nonsort";"von"
"cnp01298192";"data.name:3.typeOfName";"varn"
"cnp01298192";"data.name:4.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:4.part:1.firstname";"Theodor"
"cnp01298192";"data.name:4.typeOfName";"varn"
"cnp01298192";"data.name:5.part:0.entry";"Aldenhoven"
"cnp01298192";"data.name:5.part:1.firstname";"Theodor"
"cnp01298192";"data.name:5.part:2.nonsort";"von"
"cnp01298192";"data.name:5.typeOfName";"varn"
"cnp01298192";"data.name:6.part:0.entry";"Althoff"
"cnp01298192";"data.name:6.part:1.firstname";"Dederich"
"cnp01298192";"data.name:6.typeOfName";"varn"
"cnp01298192";"data.name:7.part:0.entry";"Althoff"
"cnp01298192";"data.name:7.part:1.firstname";"Dederich"
"cnp01298192";"data.name:7.part:2.nonsort";"von"
"cnp01298192";"data.name:7.typeOfName";"varn"
"cnp01298192";"data.name:8.part:0.entry";"Althoff"
"cnp01298192";"data.name:8.part:1.firstname";"Dietherich"
"cnp01298192";"data.name:8.typeOfName";"varn"
"cnp01298192";"data.name:9.part:0.entry";"Althoff"
"cnp01298192";"data.name:9.part:1.firstname";"Dietherich"
"cnp01298192";"data.name:9.part:2.nonsort";"von"
"cnp01298192";"data.name:9.typeOfName";"varn"
"cnp01298192";"data.place:0.id";"cnl00019769"
"cnp01298192";"data.place:0.note:0.lang";"ger"
"cnp01298192";"data.place:0.note:0.text";"Wirkungsort"
"cnp01298192";"data.place:0.part:0.name";"Düsseldorf"
"cnp01298192";"data.place:0.tmp";"(GND)4013255-9"
"cnp01298192";"data.place:0.typeOfPlace";"actv"
"cnp01298192";"data.place:1.id";"cnl00006161"
"cnp01298192";"data.place:1.note:0.lang";"ger"
"cnp01298192";"data.place:1.note:0.text";"Wirkungsort"
"cnp01298192";"data.place:1.part:0.name";"Köln"
"cnp01298192";"data.place:1.tmp";"(GND)4031483-2"
"cnp01298192";"data.place:1.typeOfPlace";"actv"
"cnp01298192";"data.place:2.id";"cnl00027430"
"cnp01298192";"data.place:2.note:0.lang";"ger"
"cnp01298192";"data.place:2.note:0.text";"Wirkungsort"
"cnp01298192";"data.place:2.part:0.name";"Münster"
"cnp01298192";"data.place:2.part:1.addition";"Westf"
"cnp01298192";"data.place:2.tmp";"(GND)4040608-8"
"cnp01298192";"data.place:2.typeOfPlace";"actv"
"cnp01298192";"data.place:3.id";"cnl00012513"
"cnp01298192";"data.place:3.note:0.lang";"ger"
"cnp01298192";"data.place:3.note:0.text";"Wirkungsort"
"cnp01298192";"data.place:3.part:0.name";"Osnabrück"
"cnp01298192";"data.place:3.tmp";"(GND)4043974-4"
"cnp01298192";"data.place:3.typeOfPlace";"actv"
"cnp01298192";"data.typeOfEntry";"0"
"cnp01298192";"meta.history:0.timestamp";"2011-09-03T12:00:00Z"
"cnp01298192";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01298192";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01298192";"meta.status";"n"
"cnp01462279";"_id";"cnp01462279"
"cnp01462279";"data.extDataset:0.code";"GGSO"
"cnp01462279";"data.extDataset:0.note:0.lang";"eng"
"cnp01462279";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462279";"data.extDataset:0.searchTerm";"065-00176-001"
"cnp01462279";"data.extDataset:0.typeOfResource";"info"
"cnp01462279";"data.extDataset:1.code";"GGSP"
"cnp01462279";"data.extDataset:1.note:0.lang";"eng"
"cnp01462279";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462279";"data.extDataset:1.searchTerm";"260148"
"cnp01462279";"data.extDataset:1.typeOfResource";"info"
"cnp01462279";"data.external:0.auth";"GScrO"
"cnp01462279";"data.external:0.country";"DE"
"cnp01462279";"data.external:0.date";"20131128"
"cnp01462279";"data.external:0.id";"065-00176-001"
"cnp01462279";"data.generalNote:0.lang";"ger"
"cnp01462279";"data.generalNote:0.text";"† 5. Dezember"
"cnp01462279";"data.geoNote:0.intro";"dioc"
"cnp01462279";"data.geoNote:0.lang";"ger"
"cnp01462279";"data.geoNote:0.text";"Münster"
"cnp01462279";"data.heading:0.part:0.entry";"Altrudis"
"cnp01462279";"data.heading:0.usedBy:0";"GScrO"
"cnp01462279";"data.place:0.id";"cnl00027430"
"cnp01462279";"data.place:0.part:0.name";"Münster"
"cnp01462279";"data.place:0.typeOfPlace";"actv"
"cnp01462279";"data.related:0.id";"cnc00021049"
"cnp01462279";"data.related:0.note:0.lang";"ger"
"cnp01462279";"data.related:0.note:0.text";"Jungfer"
"cnp01462279";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462279";"data.related:0.typeOfEntity";"cnc"
"cnp01462279";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462279";"data.typeOfEntry";"0"
"cnp01462279";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462279";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462279";"meta.status";"n"
"cnp01462278";"_id";"cnp01462278"
"cnp01462278";"data.extDataset:0.code";"GGSO"
"cnp01462278";"data.extDataset:0.note:0.lang";"eng"
"cnp01462278";"data.extDataset:0.note:0.text";"Authority record"
"cnp01462278";"data.extDataset:0.searchTerm";"065-00175-001"
"cnp01462278";"data.extDataset:0.typeOfResource";"info"
"cnp01462278";"data.extDataset:1.code";"GGSP"
"cnp01462278";"data.extDataset:1.note:0.lang";"eng"
"cnp01462278";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01462278";"data.extDataset:1.searchTerm";"260147"
"cnp01462278";"data.extDataset:1.typeOfResource";"info"
"cnp01462278";"data.external:0.auth";"GScrO"
"cnp01462278";"data.external:0.country";"DE"
"cnp01462278";"data.external:0.date";"20131128"
"cnp01462278";"data.external:0.id";"065-00175-001"
"cnp01462278";"data.generalNote:0.lang";"ger"
"cnp01462278";"data.generalNote:0.text";"† 29. November"
"cnp01462278";"data.geoNote:0.intro";"dioc"
"cnp01462278";"data.geoNote:0.lang";"ger"
"cnp01462278";"data.geoNote:0.text";"Münster"
"cnp01462278";"data.heading:0.part:0.entry";"Altrudis"
"cnp01462278";"data.heading:0.usedBy:0";"GScrO"
"cnp01462278";"data.place:0.id";"cnl00027430"
"cnp01462278";"data.place:0.part:0.name";"Münster"
"cnp01462278";"data.place:0.typeOfPlace";"actv"
"cnp01462278";"data.related:0.id";"cnc00021049"
"cnp01462278";"data.related:0.note:0.lang";"ger"
"cnp01462278";"data.related:0.note:0.text";"Jungfer"
"cnp01462278";"data.related:0.part:0.entry";"Zisterzienserinnen-/Benediktinerinnenkloster St. Aegidii"
"cnp01462278";"data.related:0.typeOfEntity";"cnc"
"cnp01462278";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01462278";"data.typeOfEntry";"0"
"cnp01462278";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01462278";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01462278";"meta.status";"n"
"cnp01457041";"_id";"cnp01457041"
"cnp01457041";"data.actDates:0.lang";"ger"
"cnp01457041";"data.actDates:0.text";"1370 - 1373"
"cnp01457041";"data.extDataset:0.code";"GGSO"
"cnp01457041";"data.extDataset:0.note:0.lang";"eng"
"cnp01457041";"data.extDataset:0.note:0.text";"Authority record"
"cnp01457041";"data.extDataset:0.searchTerm";"061-02639-001"
"cnp01457041";"data.extDataset:0.typeOfResource";"info"
"cnp01457041";"data.extDataset:1.code";"GGSP"
"cnp01457041";"data.extDataset:1.note:0.lang";"eng"
"cnp01457041";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01457041";"data.extDataset:1.searchTerm";"248890"
"cnp01457041";"data.extDataset:1.typeOfResource";"info"
"cnp01457041";"data.external:0.auth";"GScrO"
"cnp01457041";"data.external:0.country";"DE"
"cnp01457041";"data.external:0.date";"20131128"
"cnp01457041";"data.external:0.id";"061-02639-001"
"cnp01457041";"data.geoNote:0.end";"1373"
"cnp01457041";"data.geoNote:0.intro";"dioc"
"cnp01457041";"data.geoNote:0.lang";"ger"
"cnp01457041";"data.geoNote:0.start";"1370"
"cnp01457041";"data.geoNote:0.text";"Münster"
"cnp01457041";"data.heading:0.part:0.entry";"Alvinchof"
"cnp01457041";"data.heading:0.part:1.firstname";"Gerhard"
"cnp01457041";"data.heading:0.usedBy:0";"GScrO"
"cnp01457041";"data.place:0.end";"1373"
"cnp01457041";"data.place:0.id";"cnl00027430"
"cnp01457041";"data.place:0.part:0.name";"Münster"
"cnp01457041";"data.place:0.start";"1370"
"cnp01457041";"data.place:0.typeOfPlace";"actv"
"cnp01457041";"data.related:0.end";"1373"
"cnp01457041";"data.related:0.id";"cnc00021059"
"cnp01457041";"data.related:0.note:0.lang";"ger"
"cnp01457041";"data.related:0.note:0.text";"rector scholarium"
"cnp01457041";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01457041";"data.related:0.start";"1370"
"cnp01457041";"data.related:0.typeOfEntity";"cnc"
"cnp01457041";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01457041";"data.typeOfEntry";"0"
"cnp01457041";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01457041";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01457041";"meta.status";"n"
"cnp02296040";"_id";"cnp02296040"
"cnp02296040";"data.actNote:0.authority";"gnd"
"cnp02296040";"data.actNote:0.intro";"acti"
"cnp02296040";"data.actNote:0.lang";"ger"
"cnp02296040";"data.actNote:0.text";"Kanoniker"
"cnp02296040";"data.actNote:0.uri";"http://d-nb.info/gnd/4163199-7"
"cnp02296040";"data.actNote:1.authority";"gnd"
"cnp02296040";"data.actNote:1.intro";"acti"
"cnp02296040";"data.actNote:1.lang";"ger"
"cnp02296040";"data.actNote:1.text";"Pfarrer"
"cnp02296040";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02296040";"data.bioDates:0.end";"1835"
"cnp02296040";"data.bioDates:0.lang";"ger"
"cnp02296040";"data.bioDates:0.start";"1746"
"cnp02296040";"data.bioDates:0.text";"1746-1835"
"cnp02296040";"data.extDataset:0.code";"DNBI"
"cnp02296040";"data.extDataset:0.note:0.lang";"eng"
"cnp02296040";"data.extDataset:0.note:0.text";"Authority record"
"cnp02296040";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1210100991"
"cnp02296040";"data.extDataset:0.typeOfResource";"same"
"cnp02296040";"data.external:0.auth";"GND"
"cnp02296040";"data.external:0.catRules";"rda"
"cnp02296040";"data.external:0.country";"DE"
"cnp02296040";"data.external:0.date";"20200513"
"cnp02296040";"data.external:0.id";"1210100991"
"cnp02296040";"data.generalNote:0.lang";"ger"
"cnp02296040";"data.generalNote:0.text";"Katholischer Geistlicher, Lic. theol 1775 in Louvain, Pfarrer in Heppignies, 1791 Kanoniker an der Kathedrale zu Namur, nach 1794 Flucht nach Münster, 1802 Rückkehr nach Frankreich, seit 1808 in Huy lebend"
"cnp02296040";"data.geoNote:0.intro";"ctry"
"cnp02296040";"data.geoNote:0.lang";"ger"
"cnp02296040";"data.geoNote:0.text";"Belgien"
"cnp02296040";"data.geoNote:1.authority";"iso3166"
"cnp02296040";"data.geoNote:1.intro";"geon"
"cnp02296040";"data.geoNote:1.lang";"und"
"cnp02296040";"data.geoNote:1.text";"BE"
"cnp02296040";"data.heading:0.part:0.entry";"Amand"
"cnp02296040";"data.heading:0.part:1.firstname";"Maximilien"
"cnp02296040";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02296040";"data.name:0.part:0.entry";"Amand"
"cnp02296040";"data.name:0.part:1.firstname";"Maximilianus"
"cnp02296040";"data.name:0.typeOfName";"varn"
"cnp02296040";"data.place:0.id";"cnl00027430"
"cnp02296040";"data.place:0.note:0.lang";"ger"
"cnp02296040";"data.place:0.note:0.text";"Wirkungsort"
"cnp02296040";"data.place:0.part:0.name";"Münster"
"cnp02296040";"data.place:0.part:1.addition";"Westf"
"cnp02296040";"data.place:0.tmp";"(GND)4040608-8"
"cnp02296040";"data.place:0.typeOfPlace";"actv"
"cnp02296040";"data.place:1.id";"cnl00012048"
"cnp02296040";"data.place:1.note:0.lang";"ger"
"cnp02296040";"data.place:1.note:0.text";"Wirkungsort"
"cnp02296040";"data.place:1.part:0.name";"Namur"
"cnp02296040";"data.place:1.tmp";"(GND)4117763-0"
"cnp02296040";"data.place:1.typeOfPlace";"actv"
"cnp02296040";"data.place:2.note:0.lang";"ger"
"cnp02296040";"data.place:2.note:0.text";"Geburtsort"
"cnp02296040";"data.place:2.part:0.name";"Ermeton-sur-Biert"
"cnp02296040";"data.place:2.typeOfPlace";"brth"
"cnp02296040";"data.place:3.id";"cnl00010265"
"cnp02296040";"data.place:3.note:0.lang";"ger"
"cnp02296040";"data.place:3.note:0.text";"Sterbeort"
"cnp02296040";"data.place:3.part:0.name";"Huy"
"cnp02296040";"data.place:3.tmp";"(GND)4072670-8"
"cnp02296040";"data.place:3.typeOfPlace";"deat"
"cnp02296040";"data.typeOfEntry";"0"
"cnp02296040";"meta.history:0.timestamp";"2020-06-02T12:00:00Z"
"cnp02296040";"meta.status";"n"
"cnp01464505";"_id";"cnp01464505"
"cnp01464505";"data.actDates:0.lang";"ger"
"cnp01464505";"data.actDates:0.text";"1247"
"cnp01464505";"data.extDataset:0.code";"GGSO"
"cnp01464505";"data.extDataset:0.note:0.lang";"eng"
"cnp01464505";"data.extDataset:0.note:0.text";"Authority record"
"cnp01464505";"data.extDataset:0.searchTerm";"066-00196-001"
"cnp01464505";"data.extDataset:0.typeOfResource";"info"
"cnp01464505";"data.extDataset:1.code";"GGSP"
"cnp01464505";"data.extDataset:1.note:0.lang";"eng"
"cnp01464505";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01464505";"data.extDataset:1.searchTerm";"264994"
"cnp01464505";"data.extDataset:1.typeOfResource";"info"
"cnp01464505";"data.external:0.auth";"GScrO"
"cnp01464505";"data.external:0.country";"DE"
"cnp01464505";"data.external:0.date";"20131128"
"cnp01464505";"data.external:0.id";"066-00196-001"
"cnp01464505";"data.geoNote:0.intro";"dioc"
"cnp01464505";"data.geoNote:0.lang";"ger"
"cnp01464505";"data.geoNote:0.start";"1247"
"cnp01464505";"data.geoNote:0.text";"Münster"
"cnp01464505";"data.heading:0.part:0.entry";"Ambrosius"
"cnp01464505";"data.heading:0.usedBy:0";"GScrO"
"cnp01464505";"data.place:0.id";"cnl00027430"
"cnp01464505";"data.place:0.part:0.name";"Münster"
"cnp01464505";"data.place:0.start";"1247"
"cnp01464505";"data.place:0.typeOfPlace";"actv"
"cnp01464505";"data.related:0.id";"cnc00021072"
"cnp01464505";"data.related:0.note:0.lang";"ger"
"cnp01464505";"data.related:0.note:0.text";"Konventuale"
"cnp01464505";"data.related:0.part:0.entry";"Zisterzienserabtei Marienfeld"
"cnp01464505";"data.related:0.start";"1247"
"cnp01464505";"data.related:0.typeOfEntity";"cnc"
"cnp01464505";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01464505";"data.typeOfEntry";"0"
"cnp01464505";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01464505";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01464505";"meta.status";"n"
"cnp01456044";"_id";"cnp01456044"
"cnp01456044";"data.extDataset:0.code";"GGSO"
"cnp01456044";"data.extDataset:0.note:0.lang";"eng"
"cnp01456044";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456044";"data.extDataset:0.searchTerm";"061-00225-001"
"cnp01456044";"data.extDataset:0.typeOfResource";"info"
"cnp01456044";"data.extDataset:1.code";"GGSP"
"cnp01456044";"data.extDataset:1.note:0.lang";"eng"
"cnp01456044";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456044";"data.extDataset:1.searchTerm";"246476"
"cnp01456044";"data.extDataset:1.typeOfResource";"info"
"cnp01456044";"data.external:0.auth";"GScrO"
"cnp01456044";"data.external:0.country";"DE"
"cnp01456044";"data.external:0.date";"20131128"
"cnp01456044";"data.external:0.id";"061-00225-001"
"cnp01456044";"data.generalNote:0.lang";"ger"
"cnp01456044";"data.generalNote:0.text";"Memorie 9. Dezember"
"cnp01456044";"data.geoNote:0.intro";"dioc"
"cnp01456044";"data.geoNote:0.lang";"ger"
"cnp01456044";"data.geoNote:0.text";"Münster"
"cnp01456044";"data.heading:0.part:0.entry";"Amelius"
"cnp01456044";"data.heading:0.usedBy:0";"GScrO"
"cnp01456044";"data.place:0.id";"cnl00027430"
"cnp01456044";"data.place:0.part:0.name";"Münster"
"cnp01456044";"data.place:0.typeOfPlace";"actv"
"cnp01456044";"data.related:0.id";"cnc00021059"
"cnp01456044";"data.related:0.note:0.lang";"ger"
"cnp01456044";"data.related:0.note:0.text";"Kanoniker"
"cnp01456044";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01456044";"data.related:0.typeOfEntity";"cnc"
"cnp01456044";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456044";"data.typeOfEntry";"0"
"cnp01456044";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456044";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456044";"meta.status";"n"
"cnp01456047";"_id";"cnp01456047"
"cnp01456047";"data.actDates:0.lang";"ger"
"cnp01456047";"data.actDates:0.text";"1679 - 1723"
"cnp01456047";"data.extDataset:0.code";"GGSO"
"cnp01456047";"data.extDataset:0.note:0.lang";"eng"
"cnp01456047";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456047";"data.extDataset:0.searchTerm";"061-00235-001"
"cnp01456047";"data.extDataset:0.typeOfResource";"info"
"cnp01456047";"data.extDataset:1.code";"GGSP"
"cnp01456047";"data.extDataset:1.note:0.lang";"eng"
"cnp01456047";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456047";"data.extDataset:1.searchTerm";"246486"
"cnp01456047";"data.extDataset:1.typeOfResource";"info"
"cnp01456047";"data.external:0.auth";"GScrO"
"cnp01456047";"data.external:0.country";"DE"
"cnp01456047";"data.external:0.date";"20131128"
"cnp01456047";"data.external:0.id";"061-00235-001"
"cnp01456047";"data.generalNote:0.lang";"ger"
"cnp01456047";"data.generalNote:0.text";"aus Warendorf"
"cnp01456047";"data.geoNote:0.end";"1703"
"cnp01456047";"data.geoNote:0.intro";"dioc"
"cnp01456047";"data.geoNote:0.lang";"ger"
"cnp01456047";"data.geoNote:0.start";"1683"
"cnp01456047";"data.geoNote:0.text";"Münster"
"cnp01456047";"data.heading:0.part:0.entry";"Amersbeck"
"cnp01456047";"data.heading:0.part:1.firstname";"Johannes"
"cnp01456047";"data.heading:0.usedBy:0";"GScrO"
"cnp01456047";"data.place:0.end";"1703"
"cnp01456047";"data.place:0.id";"cnl00027430"
"cnp01456047";"data.place:0.part:0.name";"Münster"
"cnp01456047";"data.place:0.start";"1683"
"cnp01456047";"data.place:0.typeOfPlace";"actv"
"cnp01456047";"data.related:0.end";"1703"
"cnp01456047";"data.related:0.id";"cnc00021059"
"cnp01456047";"data.related:0.note:0.lang";"ger"
"cnp01456047";"data.related:0.note:0.text";"Vikar"
"cnp01456047";"data.related:0.part:0.entry";"Stift St. Mauritz"
"cnp01456047";"data.related:0.start";"1683"
"cnp01456047";"data.related:0.typeOfEntity";"cnc"
"cnp01456047";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456047";"data.typeOfEntry";"0"
"cnp01456047";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456047";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456047";"meta.possibleMatch:0.id";"cnp01456048"
"cnp01456047";"meta.status";"n"
"cnp01456048";"_id";"cnp01456048"
"cnp01456048";"data.actDates:0.lang";"ger"
"cnp01456048";"data.actDates:0.text";"18. Jh."
"cnp01456048";"data.extDataset:0.code";"GGSO"
"cnp01456048";"data.extDataset:0.note:0.lang";"eng"
"cnp01456048";"data.extDataset:0.note:0.text";"Authority record"
"cnp01456048";"data.extDataset:0.searchTerm";"061-00236-001"
"cnp01456048";"data.extDataset:0.typeOfResource";"info"
"cnp01456048";"data.extDataset:1.code";"GGSP"
"cnp01456048";"data.extDataset:1.note:0.lang";"eng"
"cnp01456048";"data.extDataset:1.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01456048";"data.extDataset:1.searchTerm";"246487"
"cnp01456048";"data.extDataset:1.typeOfResource";"info"
"cnp01456048";"data.external:0.auth";"GScrO"
"cnp01456048";"data.external:0.country";"DE"
"cnp01456048";"data.external:0.date";"20131128"
"cnp01456048";"data.external:0.id";"061-00236-001"
"cnp01456048";"data.geoNote:0.end";"1800"
"cnp01456048";"data.geoNote:0.intro";"dioc"
"cnp01456048";"data.geoNote:0.lang";"ger"
"cnp01456048";"data.geoNote:0.start";"1701"
"cnp01456048";"data.geoNote:0.text";"Münster"
"cnp01456048";"data.heading:0.part:0.entry";"Amersbeck"
"cnp01456048";"data.heading:0.part:1.firstname";"Johannes"
"cnp01456048";"data.heading:0.usedBy:0";"GScrO"
"cnp01456048";"data.place:0.end";"1800"
"cnp01456048";"data.place:0.id";"cnl00027430"
"cnp01456048";"data.place:0.note:0.lang";"und"
"cnp01456048";"data.place:0.note:0.text";"18. Jh."
"cnp01456048";"data.place:0.part:0.name";"Münster"
"cnp01456048";"data.place:0.start";"1701"
"cnp01456048";"data.place:0.typeOfPlace";"actv"
"cnp01456048";"data.related:0.end";"1800"
"cnp01456048";"data.related:0.id";"cnc00034624"
"cnp01456048";"data.related:0.note:0.lang";"ger"
"cnp01456048";"data.related:0.note:0.text";"Pfarrer"
"cnp01456048";"data.related:0.note:1.lang";"und"
"cnp01456048";"data.related:0.note:1.text";"18. Jh."
"cnp01456048";"data.related:0.part:0.entry";"St. Servatii"
"cnp01456048";"data.related:0.start";"1701"
"cnp01456048";"data.related:0.typeOfEntity";"cnc"
"cnp01456048";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01456048";"data.typeOfEntry";"0"
"cnp01456048";"meta.history:0.timestamp";"2014-03-11T12:00:00Z"
"cnp01456048";"meta.history:1.timestamp";"2020-03-09T12:00:00Z"
"cnp01456048";"meta.possibleMatch:0.id";"cnp01456047"
"cnp01456048";"meta.status";"n"
"cnp01458099";"_id";"cnp01458099"
"cnp01458099";"data.actDates:0.lang";"ger"
"cnp01458099";"data.actDates:0.text";"1320 - 1335"
"cnp01458099";"data.extDataset:0.code";"GGSO"
"cnp01458099";"data.extDataset:0.note:0.lang";"eng"
