"cnp01878984";"data.imprintSource:18.title";"Oeuvres complètes. - 1829"
"cnp01878984";"data.imprintSource:2.title";"Étude sur Mirabeau. - 1834"
"cnp01878984";"data.imprintSource:3.title";"Bug-Jargal. - 1826"
"cnp01878984";"data.imprintSource:4.title";"Cromwell. - 1828"
"cnp01878984";"data.imprintSource:5.title";"Devânosto tretij god : roman / Viktor Gûgo. - Moskva, 1952"
"cnp01878984";"data.imprintSource:6.title";"Hernani /V. Hugo. - Praha, 1902"
"cnp01878984";"data.imprintSource:7.title";"Hernani ou l'honneur castillan. - 1830"
"cnp01878984";"data.imprintSource:8.title";"Kp. Kozetta / V. Gjugo. - Moskva, 1961"
"cnp01878984";"data.imprintSource:9.title";"Krzywda : (życie Fantyny) : opowiadanie / wg powieści W. Hugo ""Nędzarze"". - Warszawa, 1920"
"cnp01878984";"data.name:0.part:0.entry";"Giġó"
"cnp01878984";"data.name:0.part:1.firstname";"Viktor"
"cnp01878984";"data.name:0.typeOfName";"varn"
"cnp01878984";"data.name:1.part:0.entry";"Gjugo"
"cnp01878984";"data.name:1.part:1.firstname";"V"
"cnp01878984";"data.name:1.typeOfName";"varn"
"cnp01878984";"data.name:10.part:0.entry";"Hugo"
"cnp01878984";"data.name:10.part:1.firstname";"Victor M."
"cnp01878984";"data.name:10.typeOfName";"varn"
"cnp01878984";"data.name:11.part:0.entry";"Hugo"
"cnp01878984";"data.name:11.part:1.firstname";"Victor Maria"
"cnp01878984";"data.name:11.typeOfName";"varn"
"cnp01878984";"data.name:12.note:0.lang";"ger"
"cnp01878984";"data.name:12.note:0.text";"B 1996; NUC pre 56"
"cnp01878984";"data.name:12.part:0.entry";"Hugo"
"cnp01878984";"data.name:12.part:1.firstname";"Victor Marie"
"cnp01878984";"data.name:12.typeOfName";"varn"
"cnp01878984";"data.name:13.note:0.lang";"ger"
"cnp01878984";"data.name:13.note:0.text";"B 1996; NUC pre 56"
"cnp01878984";"data.name:13.part:0.entry";"Hugo"
"cnp01878984";"data.name:13.part:1.firstname";"Victor Marie"
"cnp01878984";"data.name:13.source:0";"B 1996; NUC pre 56"
"cnp01878984";"data.name:13.typeOfName";"varn"
"cnp01878984";"data.name:14.part:0.entry";"Hugo"
"cnp01878984";"data.name:14.part:1.firstname";"Victor Marie"
"cnp01878984";"data.name:14.part:2.addition";"comte"
"cnp01878984";"data.name:14.typeOfName";"varn"
"cnp01878984";"data.name:15.part:0.entry";"Hugo"
"cnp01878984";"data.name:15.part:1.firstname";"Victor-Marie"
"cnp01878984";"data.name:15.typeOfName";"varn"
"cnp01878984";"data.name:16.part:0.entry";"Hugo"
"cnp01878984";"data.name:16.part:1.firstname";"Viktor"
"cnp01878984";"data.name:16.typeOfName";"varn"
"cnp01878984";"data.name:17.part:0.entry";"Hugo"
"cnp01878984";"data.name:17.part:1.firstname";"Vittor"
"cnp01878984";"data.name:17.typeOfName";"varn"
"cnp01878984";"data.name:18.part:0.entry";"Hugo"
"cnp01878984";"data.name:18.part:1.firstname";"Vittorio"
"cnp01878984";"data.name:18.typeOfName";"varn"
"cnp01878984";"data.name:19.part:0.entry";"Hugo"
"cnp01878984";"data.name:19.part:1.firstname";"W"
"cnp01878984";"data.name:19.typeOfName";"varn"
"cnp01878984";"data.name:2.part:0.entry";"Gjugo"
"cnp01878984";"data.name:2.part:1.firstname";"V."
"cnp01878984";"data.name:2.typeOfName";"varn"
"cnp01878984";"data.name:20.part:0.entry";"Hugo"
"cnp01878984";"data.name:20.part:1.firstname";"Wiktor"
"cnp01878984";"data.name:20.typeOfName";"varn"
"cnp01878984";"data.name:21.part:0.entry";"Huog"
"cnp01878984";"data.name:21.part:1.firstname";"Victor Marie"
"cnp01878984";"data.name:21.typeOfName";"varn"
"cnp01878984";"data.name:22.note:0.lang";"ger"
"cnp01878984";"data.name:22.note:0.text";"Mongol."
"cnp01878984";"data.name:22.part:0.entry";"Hüγo"
"cnp01878984";"data.name:22.typeOfName";"varn"
"cnp01878984";"data.name:23.note:0.lang";"ger"
"cnp01878984";"data.name:23.note:0.text";"Mongol."
"cnp01878984";"data.name:23.part:0.entry";"Hüγo"
"cnp01878984";"data.name:23.part:1.firstname";"Viḳtor"
"cnp01878984";"data.name:23.typeOfName";"varn"
"cnp01878984";"data.name:24.note:0.lang";"ger"
"cnp01878984";"data.name:24.note:0.text";"Mongol."
"cnp01878984";"data.name:24.part:0.entry";"Hüγu"
"cnp01878984";"data.name:24.part:1.firstname";"Viḳtur"
"cnp01878984";"data.name:24.typeOfName";"varn"
"cnp01878984";"data.name:25.part:0.entry";"Hīǧu"
"cnp01878984";"data.name:25.part:1.firstname";"Fīktūr"
"cnp01878984";"data.name:25.typeOfName";"varn"
"cnp01878984";"data.name:26.part:0.entry";"Igo"
"cnp01878984";"data.name:26.part:1.firstname";"Viktor"
"cnp01878984";"data.name:26.part:2.addition";"mazedon. Namensform"
"cnp01878984";"data.name:26.typeOfName";"varn"
"cnp01878984";"data.name:27.note:0.lang";"ger"
"cnp01878984";"data.name:27.note:0.text";"Mongol."
"cnp01878984";"data.name:27.part:0.entry";"Iuyiγu"
"cnp01878984";"data.name:27.part:1.firstname";"Vik’tur"
"cnp01878984";"data.name:27.typeOfName";"varn"
"cnp01878984";"data.name:28.note:0.lang";"eng"
"cnp01878984";"data.name:28.note:0.text";"Greek, Modern (1453- )"
"cnp01878984";"data.name:28.part:0.entry";"Ougkṓ"
"cnp01878984";"data.name:28.part:1.firstname";"Víktōr"
"cnp01878984";"data.name:28.typeOfName";"varn"
"cnp01878984";"data.name:29.part:0.entry";"Ugkō"
"cnp01878984";"data.name:29.part:1.firstname";"Biktōr"
"cnp01878984";"data.name:29.typeOfName";"varn"
"cnp01878984";"data.name:3.part:0.entry";"Gjugo"
"cnp01878984";"data.name:3.part:1.firstname";"Viktor"
"cnp01878984";"data.name:3.typeOfName";"varn"
"cnp01878984";"data.name:30.part:0.entry";"V. H."
"cnp01878984";"data.name:30.typeOfName";"varn"
"cnp01878984";"data.name:31.note:0.lang";"eng"
"cnp01878984";"data.name:31.note:0.text";"Chinese"
"cnp01878984";"data.name:31.part:0.entry";"Yu guo"
"cnp01878984";"data.name:31.typeOfName";"varn"
"cnp01878984";"data.name:32.note:0.lang";"ger"
"cnp01878984";"data.name:32.note:0.text";"Namensform in Malayalam"
"cnp01878984";"data.name:32.part:0.entry";"Yugo"
"cnp01878984";"data.name:32.part:1.firstname";"Viktar"
"cnp01878984";"data.name:32.typeOfName";"varn"
"cnp01878984";"data.name:33.note:0.lang";"eng"
"cnp01878984";"data.name:33.note:0.text";"Chinese"
"cnp01878984";"data.name:33.part:0.entry";"Yuguo"
"cnp01878984";"data.name:33.typeOfName";"varn"
"cnp01878984";"data.name:34.note:0.lang";"ger"
"cnp01878984";"data.name:34.note:0.text";"Chines."
"cnp01878984";"data.name:34.part:0.entry";"Yuguo"
"cnp01878984";"data.name:34.typeOfName";"varn"
"cnp01878984";"data.name:35.note:0.lang";"ger"
"cnp01878984";"data.name:35.note:0.text";"Chines."
"cnp01878984";"data.name:35.part:0.entry";"Yuguo"
"cnp01878984";"data.name:35.part:1.firstname";"Weikeduo"
"cnp01878984";"data.name:35.typeOfName";"varn"
"cnp01878984";"data.name:36.part:0.entry";"Yugō"
"cnp01878984";"data.name:36.part:1.firstname";"Vikutōru Marī"
"cnp01878984";"data.name:36.typeOfName";"varn"
"cnp01878984";"data.name:37.note:0.lang";"ger"
"cnp01878984";"data.name:37.note:0.text";"Namensform in Malayalam"
"cnp01878984";"data.name:37.part:0.entry";"Yūgō"
"cnp01878984";"data.name:37.part:1.firstname";"Viktar"
"cnp01878984";"data.name:37.typeOfName";"varn"
"cnp01878984";"data.name:38.note:0.lang";"eng"
"cnp01878984";"data.name:38.note:0.text";"Greek, Modern (1453- )"
"cnp01878984";"data.name:38.part:0.entry";"Ουγκώ"
"cnp01878984";"data.name:38.part:1.firstname";"Βίκτωρ"
"cnp01878984";"data.name:38.typeOfName";"varn"
"cnp01878984";"data.name:39.note:0.lang";"eng"
"cnp01878984";"data.name:39.note:0.text";"Greek, Modern (1453- )"
"cnp01878984";"data.name:39.part:0.entry";"Οὑγκώ"
"cnp01878984";"data.name:39.part:1.firstname";"Βίκτωρ"
"cnp01878984";"data.name:39.typeOfName";"varn"
"cnp01878984";"data.name:4.part:0.entry";"Gûgo"
"cnp01878984";"data.name:4.part:1.firstname";"Viktor"
"cnp01878984";"data.name:4.typeOfName";"varn"
"cnp01878984";"data.name:40.note:0.lang";"eng"
"cnp01878984";"data.name:40.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp01878984";"data.name:40.part:0.entry";"ユゴー"
"cnp01878984";"data.name:40.part:1.firstname";"ヴィクトール・マリ─"
"cnp01878984";"data.name:40.typeOfName";"varn"
"cnp01878984";"data.name:41.note:0.lang";"eng"
"cnp01878984";"data.name:41.note:0.text";"[Japanese (alias for Han + Hiragana + Katakana)]"
"cnp01878984";"data.name:41.part:0.entry";"ユゴー"
"cnp01878984";"data.name:41.part:1.firstname";"ビクトール・マリ─"
"cnp01878984";"data.name:41.typeOfName";"varn"
"cnp01878984";"data.name:42.note:0.lang";"eng"
"cnp01878984";"data.name:42.note:0.text";"Chinese"
"cnp01878984";"data.name:42.part:0.entry";"雨果"
"cnp01878984";"data.name:42.typeOfName";"varn"
"cnp01878984";"data.name:43.note:0.lang";"eng"
"cnp01878984";"data.name:43.note:0.text";"[Han (Simplified variant)]"
"cnp01878984";"data.name:43.part:0.entry";"雨果"
"cnp01878984";"data.name:43.source:0";"DE-576"
"cnp01878984";"data.name:43.typeOfName";"varn"
"cnp01878984";"data.name:44.part:0.firstname";"Biktor"
"cnp01878984";"data.name:44.part:1.entry";"Hougo"
"cnp01878984";"data.name:44.typeOfName";"varn"
"cnp01878984";"data.name:45.part:0.firstname";"Fiktur"
"cnp01878984";"data.name:45.part:1.entry";"Hīğū"
"cnp01878984";"data.name:45.typeOfName";"varn"
"cnp01878984";"data.name:46.part:0.firstname";"Fīktūr"
"cnp01878984";"data.name:46.part:1.entry";"Hūġū"
"cnp01878984";"data.name:46.typeOfName";"varn"
"cnp01878984";"data.name:47.part:0.firstname";"Victor Marie"
"cnp01878984";"data.name:47.part:1.entry";"Hugo"
"cnp01878984";"data.name:47.typeOfName";"varn"
"cnp01878984";"data.name:48.part:0.firstname";"Viktor"
"cnp01878984";"data.name:48.part:1.entry";"Gjugo"
"cnp01878984";"data.name:48.typeOfName";"varn"
"cnp01878984";"data.name:49.part:0.firstname";"Wiqṭor"
"cnp01878984";"data.name:49.part:1.entry";"Hugo"
"cnp01878984";"data.name:49.typeOfName";"varn"
"cnp01878984";"data.name:5.part:0.entry";"Hjuho"
"cnp01878984";"data.name:5.part:1.firstname";"Viktor"
"cnp01878984";"data.name:5.typeOfName";"varn"
"cnp01878984";"data.name:50.part:0.entry";"Gjugo"
"cnp01878984";"data.name:50.part:1.firstname";"V."
"cnp01878984";"data.name:50.typeOfName";"varn"
"cnp01878984";"data.name:51.note:0.lang";"ger"
"cnp01878984";"data.name:51.note:0.text";"armenische Namensform"
"cnp01878984";"data.name:51.part:0.entry";"Hiwko"
"cnp01878984";"data.name:51.part:1.firstname";"Vigt'or"
"cnp01878984";"data.name:51.typeOfName";"varn"
"cnp01878984";"data.name:52.note:0.lang";"ger"
"cnp01878984";"data.name:52.note:0.text";"uigurische Namensform"
"cnp01878984";"data.name:52.part:0.entry";"Hiyugo"
"cnp01878984";"data.name:52.part:1.firstname";"Wiktor"
"cnp01878984";"data.name:52.typeOfName";"varn"
"cnp01878984";"data.name:53.note:0.lang";"ger"
"cnp01878984";"data.name:53.note:0.text";"singhalesische Namensform"
"cnp01878984";"data.name:53.part:0.entry";"Hiyugō"
"cnp01878984";"data.name:53.part:1.firstname";"Vikṭar"
"cnp01878984";"data.name:53.typeOfName";"varn"
"cnp01878984";"data.name:54.part:0.entry";"Hugo"
"cnp01878984";"data.name:54.typeOfName";"varn"
"cnp01878984";"data.name:55.part:0.entry";"Hugo"
"cnp01878984";"data.name:55.part:1.firstname";"Biktōr"
"cnp01878984";"data.name:55.typeOfName";"varn"
"cnp01878984";"data.name:56.part:0.entry";"Hugo"
"cnp01878984";"data.name:56.part:1.firstname";"Victor Maria"
"cnp01878984";"data.name:56.typeOfName";"varn"
"cnp01878984";"data.name:57.part:0.entry";"Hugo"
"cnp01878984";"data.name:57.part:1.firstname";"Vittor"
"cnp01878984";"data.name:57.typeOfName";"varn"
"cnp01878984";"data.name:58.part:0.entry";"Hugo"
"cnp01878984";"data.name:58.part:1.firstname";"Wiktor"
"cnp01878984";"data.name:58.typeOfName";"varn"
"cnp01878984";"data.name:59.note:0.lang";"ger"
"cnp01878984";"data.name:59.note:0.text";"mazedonische Namensform"
"cnp01878984";"data.name:59.part:0.entry";"Igo"
"cnp01878984";"data.name:59.part:1.firstname";"Viktor"
"cnp01878984";"data.name:59.typeOfName";"varn"
"cnp01878984";"data.name:6.note:0.lang";"eng"
"cnp01878984";"data.name:6.note:0.text";"Greek, Modern (1453- )"
"cnp01878984";"data.name:6.part:0.entry";"Hougkṓ"
"cnp01878984";"data.name:6.part:1.firstname";"Víktōr"
"cnp01878984";"data.name:6.typeOfName";"varn"
"cnp01878984";"data.name:60.note:0.lang";"ger"
"cnp01878984";"data.name:60.note:0.text";"japanische Namensform"
"cnp01878984";"data.name:60.part:0.entry";"Yugō"
"cnp01878984";"data.name:60.typeOfName";"varn"
"cnp01878984";"data.name:61.note:0.lang";"eng"
"cnp01878984";"data.name:61.note:0.text";"[Han (Simplified variant)]"
"cnp01878984";"data.name:61.part:0.entry";"雨果"
"cnp01878984";"data.name:61.part:1.firstname";"维克多"
"cnp01878984";"data.name:61.typeOfName";"varn"
"cnp01878984";"data.name:62.part:0.entry";"Hugo"
"cnp01878984";"data.name:62.part:1.firstname";"Ṿiḳṭor"
"cnp01878984";"data.name:62.typeOfName";"varn"
"cnp01878984";"data.name:63.note:0.lang";"eng"
"cnp01878984";"data.name:63.note:0.text";"[Hebrew]"
"cnp01878984";"data.name:63.part:0.entry";"הוגא"
"cnp01878984";"data.name:63.part:1.firstname";"ויקטור"
"cnp01878984";"data.name:63.typeOfName";"varn"
"cnp01878984";"data.name:64.note:0.lang";"ger"
"cnp01878984";"data.name:64.note:0.text";"mon"
"cnp01878984";"data.name:64.note:1.lang";"eng"
"cnp01878984";"data.name:64.note:1.text";"[Latin]"
"cnp01878984";"data.name:64.part:0.entry";"Khjugo"
"cnp01878984";"data.name:64.part:1.firstname";"Wiktor"
"cnp01878984";"data.name:64.typeOfName";"varn"
"cnp01878984";"data.name:65.note:0.lang";"ger"
"cnp01878984";"data.name:65.note:0.text";"mon"
"cnp01878984";"data.name:65.note:1.lang";"eng"
"cnp01878984";"data.name:65.note:1.text";"[Cyrillic]"
"cnp01878984";"data.name:65.part:0.entry";"Хюго"
"cnp01878984";"data.name:65.part:1.firstname";"Виктор"
"cnp01878984";"data.name:65.typeOfName";"varn"
"cnp01878984";"data.name:66.part:0.entry";"Hūgo"
"cnp01878984";"data.name:66.part:1.firstname";"Viktor"
"cnp01878984";"data.name:66.typeOfName";"varn"
"cnp01878984";"data.name:67.note:0.lang";"eng"
"cnp01878984";"data.name:67.note:0.text";"[Thai]"
"cnp01878984";"data.name:67.part:0.entry";"ฮูโก"
"cnp01878984";"data.name:67.part:1.firstname";"วิคตอร์"
"cnp01878984";"data.name:67.typeOfName";"varn"
"cnp01878984";"data.name:68.note:0.lang";"ger"
"cnp01878984";"data.name:68.note:0.text";"Vietnames."
"cnp01878984";"data.name:68.part:0.entry";"Huygô"
"cnp01878984";"data.name:68.part:1.firstname";"Vichto"
"cnp01878984";"data.name:68.typeOfName";"varn"
"cnp01878984";"data.name:69.note:0.lang";"eng"
"cnp01878984";"data.name:69.note:0.text";"Russian"
"cnp01878984";"data.name:69.part:0.entry";"Gûgo"
"cnp01878984";"data.name:69.part:1.firstname";"Viktor"
"cnp01878984";"data.name:69.typeOfName";"varn"
"cnp01878984";"data.name:7.part:0.entry";"Hugo"
"cnp01878984";"data.name:7.part:1.firstname";"François-Victor"
"cnp01878984";"data.name:7.typeOfName";"varn"
"cnp01878984";"data.name:70.note:0.lang";"eng"
"cnp01878984";"data.name:70.note:0.text";"Russian"
"cnp01878984";"data.name:70.part:0.entry";"Gûgo"
"cnp01878984";"data.name:70.part:1.firstname";"Viktor-Mari"
"cnp01878984";"data.name:70.typeOfName";"varn"
"cnp01878984";"data.name:71.note:0.lang";"eng"
"cnp01878984";"data.name:71.note:0.text";"Russian"
"cnp01878984";"data.name:71.part:0.entry";"Гюго"
"cnp01878984";"data.name:71.part:1.firstname";"Виктор"
"cnp01878984";"data.name:71.typeOfName";"varn"
"cnp01878984";"data.name:72.note:0.lang";"eng"
"cnp01878984";"data.name:72.note:0.text";"Russian"
"cnp01878984";"data.name:72.part:0.entry";"Гюго"
"cnp01878984";"data.name:72.part:1.firstname";"Виктор-Мари"
"cnp01878984";"data.name:72.typeOfName";"varn"
"cnp01878984";"data.name:73.note:0.lang";"eng"
"cnp01878984";"data.name:73.note:0.text";"[Arabic]"
"cnp01878984";"data.name:73.part:0.entry";"هوگو، ويكتور"
"cnp01878984";"data.name:73.typeOfName";"varn"
"cnp01878984";"data.name:74.note:0.lang";"eng"
"cnp01878984";"data.name:74.note:0.text";"Russian"
"cnp01878984";"data.name:74.part:0.entry";"Gûgo"
"cnp01878984";"data.name:74.part:1.firstname";"Viktor"
"cnp01878984";"data.name:74.typeOfName";"varn"
"cnp01878984";"data.name:75.note:0.lang";"eng"
"cnp01878984";"data.name:75.note:0.text";"Russian"
"cnp01878984";"data.name:75.part:0.entry";"Gûgo"
"cnp01878984";"data.name:75.part:1.firstname";"Viktor-Mari"
"cnp01878984";"data.name:75.typeOfName";"varn"
"cnp01878984";"data.name:76.note:0.lang";"eng"
"cnp01878984";"data.name:76.note:0.text";"Ukrainian"
"cnp01878984";"data.name:76.part:0.entry";"Gûgo"
"cnp01878984";"data.name:76.part:1.firstname";"Vìktor"
"cnp01878984";"data.name:76.typeOfName";"varn"
"cnp01878984";"data.name:77.note:0.lang";"eng"
"cnp01878984";"data.name:77.note:0.text";"Russian"
"cnp01878984";"data.name:77.part:0.entry";"Гюго"
"cnp01878984";"data.name:77.part:1.firstname";"Виктор"
"cnp01878984";"data.name:77.typeOfName";"varn"
"cnp01878984";"data.name:78.note:0.lang";"eng"
"cnp01878984";"data.name:78.note:0.text";"Russian"
"cnp01878984";"data.name:78.part:0.entry";"Гюго"
"cnp01878984";"data.name:78.part:1.firstname";"Виктор-Мари"
"cnp01878984";"data.name:78.typeOfName";"varn"
"cnp01878984";"data.name:79.note:0.lang";"eng"
"cnp01878984";"data.name:79.note:0.text";"Ukrainian"
"cnp01878984";"data.name:79.part:0.entry";"Гюго"
"cnp01878984";"data.name:79.part:1.firstname";"Віктор"
"cnp01878984";"data.name:79.typeOfName";"varn"
"cnp01878984";"data.name:8.part:0.entry";"Hugo"
"cnp01878984";"data.name:8.part:1.firstname";"Vicktor"
"cnp01878984";"data.name:8.typeOfName";"varn"
"cnp01878984";"data.name:9.note:0.lang";"ger"
"cnp01878984";"data.name:9.note:0.text";"1802-1885"
"cnp01878984";"data.name:9.note:1.lang";"ger"
"cnp01878984";"data.name:9.note:1.text";"LoC"
"cnp01878984";"data.name:9.part:0.entry";"Hugo"
"cnp01878984";"data.name:9.part:1.firstname";"Victor"
"cnp01878984";"data.name:9.typeOfName";"varn"
"cnp01878984";"data.place:0.id";"cnl00007380"
"cnp01878984";"data.place:0.note:0.lang";"fre"
"cnp01878984";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01878984";"data.place:0.part:0.name";"Besançon (Doubs)"
"cnp01878984";"data.place:0.start";"1802"
"cnp01878984";"data.place:0.typeOfPlace";"brth"
"cnp01878984";"data.place:1.id";"cnl00007380"
"cnp01878984";"data.place:1.part:0.name";"Besançon"
"cnp01878984";"data.place:1.typeOfPlace";"actv"
"cnp01878984";"data.place:10.id";"cnl00032963"
"cnp01878984";"data.place:10.note:0.lang";"fre"
"cnp01878984";"data.place:10.note:0.text";"Lieu de mort"
"cnp01878984";"data.place:10.part:0.name";"Paris"
"cnp01878984";"data.place:10.start";"1885"
"cnp01878984";"data.place:10.typeOfPlace";"deat"
"cnp01878984";"data.place:2.id";"cnl00028999"
"cnp01878984";"data.place:2.note:0.lang";"eng"
"cnp01878984";"data.place:2.note:0.text";"Place of death"
"cnp01878984";"data.place:2.part:0.name";"Paris"
"cnp01878984";"data.place:2.typeOfPlace";"deat"
"cnp01878984";"data.place:3.id";"cnl00006364"
"cnp01878984";"data.place:3.note:0.lang";"ger"
"cnp01878984";"data.place:3.note:0.text";"Wirkungsort"
"cnp01878984";"data.place:3.part:0.name";"Brüssel"
"cnp01878984";"data.place:3.tmp";"(GND)4008460-7"
"cnp01878984";"data.place:3.typeOfPlace";"actv"
"cnp01878984";"data.place:4.id";"cnl00032963"
"cnp01878984";"data.place:4.note:0.lang";"ger"
"cnp01878984";"data.place:4.note:0.text";"Wirkungsort"
"cnp01878984";"data.place:4.part:0.name";"Paris"
"cnp01878984";"data.place:4.tmp";"(GND)4044660-8"
"cnp01878984";"data.place:4.typeOfPlace";"actv"
"cnp01878984";"data.place:5.id";"cnl00007380"
"cnp01878984";"data.place:5.note:0.lang";"ger"
"cnp01878984";"data.place:5.note:0.text";"Geburtsort"
"cnp01878984";"data.place:5.part:0.name";"Besançon"
"cnp01878984";"data.place:5.tmp";"(GND)4005972-8"
"cnp01878984";"data.place:5.typeOfPlace";"brth"
"cnp01878984";"data.place:6.id";"cnl00032963"
"cnp01878984";"data.place:6.note:0.lang";"ger"
"cnp01878984";"data.place:6.note:0.text";"Sterbeort"
"cnp01878984";"data.place:6.part:0.name";"Paris"
"cnp01878984";"data.place:6.tmp";"(GND)4044660-8"
"cnp01878984";"data.place:6.typeOfPlace";"deat"
"cnp01878984";"data.place:7.id";"cnl00032963"
"cnp01878984";"data.place:7.note:0.lang";"fre"
"cnp01878984";"data.place:7.note:0.text";"Lieu de mort"
"cnp01878984";"data.place:7.part:0.name";"Paris"
"cnp01878984";"data.place:7.start";"1885"
"cnp01878984";"data.place:7.typeOfPlace";"deat"
"cnp01878984";"data.place:8.id";"cnl00032963"
"cnp01878984";"data.place:8.note:0.lang";"fre"
"cnp01878984";"data.place:8.note:0.text";"Lieu de mort"
"cnp01878984";"data.place:8.part:0.name";"Paris"
"cnp01878984";"data.place:8.start";"1885"
"cnp01878984";"data.place:8.typeOfPlace";"deat"
"cnp01878984";"data.place:9.id";"cnl00032963"
"cnp01878984";"data.place:9.note:0.lang";"fre"
"cnp01878984";"data.place:9.note:0.text";"Lieu de mort"
"cnp01878984";"data.place:9.part:0.name";"Paris"
"cnp01878984";"data.place:9.start";"1885"
"cnp01878984";"data.place:9.typeOfPlace";"deat"
"cnp01878984";"data.previousId:0";"cnp00395269"
"cnp01878984";"data.previousId:1";"cnp01259566"
"cnp01878984";"data.previousId:2";"cnp01317501"
"cnp01878984";"data.previousId:3";"cnp01429863"
"cnp01878984";"data.related:0.id";"cnp01140190"
"cnp01878984";"data.related:0.note:0.lang";"ger"
"cnp01878984";"data.related:0.note:0.text";"Vater"
"cnp01878984";"data.related:0.part:0.entry";"Hugo"
"cnp01878984";"data.related:0.part:1.firstname";"Joseph Léopold Sigisbert"
"cnp01878984";"data.related:0.typeOfEntity";"cnp"
"cnp01878984";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:1.id";"cnp01088004"
"cnp01878984";"data.related:1.note:0.lang";"ger"
"cnp01878984";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:1.note:1.lang";"ger"
"cnp01878984";"data.related:1.note:1.text";"Sohn"
"cnp01878984";"data.related:1.part:0.entry";"Hugo"
"cnp01878984";"data.related:1.part:1.firstname";"Charles-Victor"
"cnp01878984";"data.related:1.part:2.addition";"1826-1871"
"cnp01878984";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:1.typeOfEntity";"cnp"
"cnp01878984";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01878984";"data.related:10.id";"cnp00539158"
"cnp01878984";"data.related:10.note:0.lang";"ger"
"cnp01878984";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01878984";"data.related:10.note:1.lang";"ger"
"cnp01878984";"data.related:10.note:1.text";"Freund"
"cnp01878984";"data.related:10.part:0.entry";"Alkan"
"cnp01878984";"data.related:10.part:1.firstname";"Charles Henri Valentin"
"cnp01878984";"data.related:10.part:2.addition";"1813-1888"
"cnp01878984";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01878984";"data.related:10.typeOfEntity";"cnp"
"cnp01878984";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:11.id";"cnp01317499"
"cnp01878984";"data.related:11.note:0.lang";"ger"
"cnp01878984";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:11.note:1.lang";"ger"
"cnp01878984";"data.related:11.note:1.text";"Tochter"
"cnp01878984";"data.related:11.part:0.entry";"Hugo"
"cnp01878984";"data.related:11.part:1.firstname";"Adèle"
"cnp01878984";"data.related:11.part:2.addition";"1830-1915"
"cnp01878984";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:11.typeOfEntity";"cnp"
"cnp01878984";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01878984";"data.related:12.id";"cnp01340642"
"cnp01878984";"data.related:12.note:0.lang";"ger"
"cnp01878984";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:12.note:1.lang";"ger"
"cnp01878984";"data.related:12.note:1.text";"Tochter"
"cnp01878984";"data.related:12.part:0.entry";"Hugo"
"cnp01878984";"data.related:12.part:1.firstname";"Léopoldine"
"cnp01878984";"data.related:12.part:2.addition";"1824-1843"
"cnp01878984";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:12.typeOfEntity";"cnp"
"cnp01878984";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01878984";"data.related:13.id";"cnp01470208"
"cnp01878984";"data.related:13.note:0.lang";"ger"
"cnp01878984";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:13.note:1.lang";"ger"
"cnp01878984";"data.related:13.note:1.text";"Vater"
"cnp01878984";"data.related:13.part:0.entry";"Hugo"
"cnp01878984";"data.related:13.part:1.firstname";"Joseph Léopold Sigisbert"
"cnp01878984";"data.related:13.part:2.addition";"1773-1828"
"cnp01878984";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:13.typeOfEntity";"cnp"
"cnp01878984";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp01878984";"data.related:14.id";"cnp01329292"
"cnp01878984";"data.related:14.note:0.lang";"ger"
"cnp01878984";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:14.note:1.lang";"ger"
"cnp01878984";"data.related:14.note:1.text";"Bruder"
"cnp01878984";"data.related:14.part:0.entry";"Hugo"
"cnp01878984";"data.related:14.part:1.firstname";"Abel"
"cnp01878984";"data.related:14.part:2.addition";"1798-1855"
"cnp01878984";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01878984";"data.related:14.typeOfEntity";"cnp"
"cnp01878984";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01878984";"data.related:15.id";"cnp01304642"
"cnp01878984";"data.related:15.note:0.lang";"ger"
"cnp01878984";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01878984";"data.related:15.note:1.lang";"ger"
