"cnp01019103";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01019103";"meta.history:1.timestamp";"2009-11-11T12:30:46Z"
"cnp01019103";"meta.history:2.timestamp";"2010-08-27T12:00:00Z"
"cnp01019103";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp01019103";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01019103";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01019103";"meta.history:6.timestamp";"2022-09-06T12:00:00Z"
"cnp01019103";"meta.status";"n"
"cnp01103207";"_id";"cnp01103207"
"cnp01103207";"data.actDates:0.end";"1591"
"cnp01103207";"data.actDates:0.lang";"ger"
"cnp01103207";"data.actDates:0.start";"1574"
"cnp01103207";"data.actDates:0.text";"1574-1591. Erscheinungsjahre im VD-16"
"cnp01103207";"data.extDataset:0.code";"VIAF"
"cnp01103207";"data.extDataset:0.note:0.lang";"eng"
"cnp01103207";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103207";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54963975"
"cnp01103207";"data.extDataset:0.typeOfResource";"same"
"cnp01103207";"data.extDataset:1.code";"DNBI"
"cnp01103207";"data.extDataset:1.note:0.lang";"eng"
"cnp01103207";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103207";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119726777"
"cnp01103207";"data.extDataset:1.typeOfResource";"same"
"cnp01103207";"data.external:0.auth";"GND"
"cnp01103207";"data.external:0.country";"DE"
"cnp01103207";"data.external:0.date";"20170224"
"cnp01103207";"data.external:0.id";"119726777"
"cnp01103207";"data.generalNote:0.lang";"ger"
"cnp01103207";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01103207";"data.heading:0.part:0.entry";"Keck"
"cnp01103207";"data.heading:0.part:1.firstname";"Johannes"
"cnp01103207";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01103207";"data.imprintSource:0.title";"Keck, Johannes: SELECTIORVM REVERENDI PATRIS D. IOANNIS KEKKII S. THEOLOGIAE artiumʿq"
"cnp01103207";"data.imprintSource:1.id";"VD16 R 1455"
"cnp01103207";"data.imprintSource:1.source";"BSBVD16"
"cnp01103207";"data.imprintSource:1.title";"Reusner, Nikolaus: ORATIO DE IVRISCONSVLTI CEV VIRI BONI OFFICIO: Publicè habita in Panegyri ... 1591. "
"cnp01103207";"data.imprintSource:2.id";"VD16 K 584"
"cnp01103207";"data.imprintSource:2.source";"BSBVD16"
"cnp01103207";"data.imprintSource:2.title";"liberalium ... 1574. "
"cnp01103207";"data.imprintSource:3.id";"VD16 M 1220"
"cnp01103207";"data.imprintSource:3.source";"BSBVD16"
"cnp01103207";"data.imprintSource:3.title";"Martini, Friedrich: AVSPICE DEO TER OPT.MAX. HAS DE TRIPICI HOMICIDIO POSITIONES, AMPLISSIMORVM IVRIDICAE ... 1585. "
"cnp01103207";"data.imprintSource:4.id";"VD16 N 2088"
"cnp01103207";"data.imprintSource:4.source";"BSBVD16"
"cnp01103207";"data.imprintSource:4.title";"NVPTIALIA CARMINA: INSCRIPTA CLARISSIMO ATQVE DOCTISSIMO VIRO, DOMINO CASPARO HELL AICHENSI ... 1586. "
"cnp01103207";"data.name:0.part:0.entry";"Kekius"
"cnp01103207";"data.name:0.part:1.firstname";"Johannes"
"cnp01103207";"data.name:0.typeOfName";"varn"
"cnp01103207";"data.name:1.part:0.entry";"Kekkius"
"cnp01103207";"data.name:1.part:1.firstname";"Johannes"
"cnp01103207";"data.name:1.typeOfName";"varn"
"cnp01103207";"data.name:2.part:0.entry";"Kheck"
"cnp01103207";"data.name:2.part:1.firstname";"Johannes"
"cnp01103207";"data.name:2.typeOfName";"varn"
"cnp01103207";"data.related:0.id";"cnp01117265"
"cnp01103207";"data.related:0.note:0.lang";"ger"
"cnp01103207";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:0.note:1.lang";"ger"
"cnp01103207";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:0.part:0.entry";"Bouton"
"cnp01103207";"data.related:0.part:1.firstname";"Marc Antoine"
"cnp01103207";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:0.typeOfEntity";"cnp"
"cnp01103207";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:1.id";"cnp01120274"
"cnp01103207";"data.related:1.note:0.lang";"ger"
"cnp01103207";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:1.note:1.lang";"ger"
"cnp01103207";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:1.part:0.entry";"Elsenheimer"
"cnp01103207";"data.related:1.part:1.firstname";"Christoph Ulrich"
"cnp01103207";"data.related:1.part:2.addition";"1561-1630"
"cnp01103207";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:1.typeOfEntity";"cnp"
"cnp01103207";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:2.id";"cnp01120560"
"cnp01103207";"data.related:2.note:0.lang";"ger"
"cnp01103207";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:2.note:1.lang";"ger"
"cnp01103207";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:2.part:0.entry";"Eulenbeck"
"cnp01103207";"data.related:2.part:1.firstname";"Desiderius"
"cnp01103207";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:2.typeOfEntity";"cnp"
"cnp01103207";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:3.id";"cnp01120983"
"cnp01103207";"data.related:3.note:0.lang";"ger"
"cnp01103207";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:3.note:1.lang";"ger"
"cnp01103207";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:3.part:0.entry";"Fend"
"cnp01103207";"data.related:3.part:1.firstname";"Erasmus"
"cnp01103207";"data.related:3.part:2.addition";"1532-1587"
"cnp01103207";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:3.typeOfEntity";"cnp"
"cnp01103207";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:4.id";"cnp01122090"
"cnp01103207";"data.related:4.note:0.lang";"ger"
"cnp01103207";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:4.note:1.lang";"ger"
"cnp01103207";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:4.part:0.entry";"Gebhard"
"cnp01103207";"data.related:4.part:1.firstname";"Bernhard"
"cnp01103207";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:4.typeOfEntity";"cnp"
"cnp01103207";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:5.id";"cnp01122841"
"cnp01103207";"data.related:5.note:0.lang";"ger"
"cnp01103207";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:5.note:1.lang";"ger"
"cnp01103207";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:5.part:0.entry";"Greif"
"cnp01103207";"data.related:5.part:1.firstname";"Friedrich"
"cnp01103207";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:5.typeOfEntity";"cnp"
"cnp01103207";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:6.id";"cnp01103982"
"cnp01103207";"data.related:6.note:0.lang";"ger"
"cnp01103207";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:6.note:1.lang";"ger"
"cnp01103207";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:6.part:0.entry";"Kötterlein"
"cnp01103207";"data.related:6.part:1.firstname";"Martin"
"cnp01103207";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:6.typeOfEntity";"cnp"
"cnp01103207";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:7.id";"cnp01009887"
"cnp01103207";"data.related:7.note:0.lang";"ger"
"cnp01103207";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:7.note:1.lang";"ger"
"cnp01103207";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:7.part:0.entry";"Martini"
"cnp01103207";"data.related:7.part:1.firstname";"Friedrich"
"cnp01103207";"data.related:7.part:2.addition";"-1630"
"cnp01103207";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:7.typeOfEntity";"cnp"
"cnp01103207";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:8.id";"cnp01876634"
"cnp01103207";"data.related:8.note:0.lang";"ger"
"cnp01103207";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:8.note:1.lang";"ger"
"cnp01103207";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:8.part:0.entry";"Reusner"
"cnp01103207";"data.related:8.part:1.firstname";"Elias"
"cnp01103207";"data.related:8.part:2.addition";"1555-1612"
"cnp01103207";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:8.typeOfEntity";"cnp"
"cnp01103207";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.related:9.id";"cnp01875810"
"cnp01103207";"data.related:9.note:0.lang";"ger"
"cnp01103207";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01103207";"data.related:9.note:1.lang";"ger"
"cnp01103207";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01103207";"data.related:9.part:0.entry";"Reusner"
"cnp01103207";"data.related:9.part:1.firstname";"Nikolaus"
"cnp01103207";"data.related:9.part:2.addition";"1545-1602"
"cnp01103207";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01103207";"data.related:9.typeOfEntity";"cnp"
"cnp01103207";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103207";"data.typeOfEntry";"0"
"cnp01103207";"meta.distinctFrom:0";"cnp01014495"
"cnp01103207";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01103207";"meta.history:1.timestamp";"2008-03-29T05:27:49Z"
"cnp01103207";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01103207";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01103207";"meta.possibleMatch:0.id";"cnp01993904"
"cnp01103207";"meta.possibleMatch:0.similarity";"1"
"cnp01103207";"meta.status";"n"
"cnp01103982";"_id";"cnp01103982"
"cnp01103982";"data.actNote:0.authority";"gnd"
"cnp01103982";"data.actNote:0.intro";"acti"
"cnp01103982";"data.actNote:0.lang";"ger"
"cnp01103982";"data.actNote:0.text";"Abt"
"cnp01103982";"data.actNote:0.uri";"http://d-nb.info/gnd/4000273-1"
"cnp01103982";"data.bioDates:0.end";"1590"
"cnp01103982";"data.bioDates:0.lang";"ger"
"cnp01103982";"data.bioDates:0.text";"-1590"
"cnp01103982";"data.extDataset:0.code";"VIAF"
"cnp01103982";"data.extDataset:0.note:0.lang";"eng"
"cnp01103982";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103982";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50042506"
"cnp01103982";"data.extDataset:0.typeOfResource";"same"
"cnp01103982";"data.extDataset:1.code";"DNBI"
"cnp01103982";"data.extDataset:1.note:0.lang";"eng"
"cnp01103982";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103982";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119735296"
"cnp01103982";"data.extDataset:1.typeOfResource";"same"
"cnp01103982";"data.external:0.auth";"GND"
"cnp01103982";"data.external:0.country";"DE"
"cnp01103982";"data.external:0.date";"20220922"
"cnp01103982";"data.external:0.id";"119735296"
"cnp01103982";"data.foundIn:0";"Stand: 22.09.2022: https://de.wikipedia.org/w/index.php?title=Kloster_Seeon&oldid=225180340#Liste_der_%C3%84bte_von_Kloster_Seeon"
"cnp01103982";"data.generalNote:0.lang";"ger"
"cnp01103982";"data.generalNote:0.text";"Beitr. im VD-16;  als Martin II. Abt  (1576 bis 1590) von Seeon, zuvor Konventuale im Kloster Tegernsee, gilt wegen seiner umfassenden geistlichen und wirtschaftlichen Reformen als „zweiter Gründer“ des Klosters"
"cnp01103982";"data.geoNote:0.intro";"ctry"
"cnp01103982";"data.geoNote:0.lang";"ger"
"cnp01103982";"data.geoNote:0.text";"Deutschland"
"cnp01103982";"data.geoNote:1.authority";"iso3166"
"cnp01103982";"data.geoNote:1.intro";"geon"
"cnp01103982";"data.geoNote:1.lang";"und"
"cnp01103982";"data.geoNote:1.text";"DE"
"cnp01103982";"data.heading:0.part:0.entry";"Kötterlein"
"cnp01103982";"data.heading:0.part:1.firstname";"Martin"
"cnp01103982";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01103982";"data.imprintSource:0.title";"Keck, Johannes: SELECTIORVM REVERENDI PATRIS D. IOANNIS KEKKII S. THEOLOGIAE artiumʿq"
"cnp01103982";"data.imprintSource:1.id";"VD16 K 584"
"cnp01103982";"data.imprintSource:1.source";"BSBVD16"
"cnp01103982";"data.imprintSource:1.title";"liberalium ... 1574. "
"cnp01103982";"data.name:0.part:0.entry";"Kötterlain"
"cnp01103982";"data.name:0.part:1.firstname";"Martin"
"cnp01103982";"data.name:0.typeOfName";"varn"
"cnp01103982";"data.name:1.part:0.entry";"Martin"
"cnp01103982";"data.name:1.part:1.firstname";"II., Seeon, Abt"
"cnp01103982";"data.name:1.typeOfName";"varn"
"cnp01103982";"data.place:0.id";"cnl00016218"
"cnp01103982";"data.place:0.note:0.lang";"ger"
"cnp01103982";"data.place:0.note:0.text";"Wirkungsort"
"cnp01103982";"data.place:0.part:0.name";"Seeon"
"cnp01103982";"data.place:0.part:1.addition";"Chiemgau"
"cnp01103982";"data.place:0.tmp";"(GND)4054172-1"
"cnp01103982";"data.place:0.typeOfPlace";"actv"
"cnp01103982";"data.place:1.id";"cnl00016163"
"cnp01103982";"data.place:1.note:0.lang";"ger"
"cnp01103982";"data.place:1.note:0.text";"Geburtsort"
"cnp01103982";"data.place:1.part:0.name";"Nürnberg"
"cnp01103982";"data.place:1.tmp";"(GND)4042742-0"
"cnp01103982";"data.place:1.typeOfPlace";"brth"
"cnp01103982";"data.related:0.id";"cnp01120983"
"cnp01103982";"data.related:0.note:0.lang";"ger"
"cnp01103982";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103982";"data.related:0.note:1.lang";"ger"
"cnp01103982";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103982";"data.related:0.part:0.entry";"Fend"
"cnp01103982";"data.related:0.part:1.firstname";"Erasmus"
"cnp01103982";"data.related:0.part:2.addition";"1532-1587"
"cnp01103982";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103982";"data.related:0.typeOfEntity";"cnp"
"cnp01103982";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.related:1.id";"cnp01122090"
"cnp01103982";"data.related:1.note:0.lang";"ger"
"cnp01103982";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103982";"data.related:1.note:1.lang";"ger"
"cnp01103982";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103982";"data.related:1.part:0.entry";"Gebhard"
"cnp01103982";"data.related:1.part:1.firstname";"Bernhard"
"cnp01103982";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103982";"data.related:1.typeOfEntity";"cnp"
"cnp01103982";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.related:2.id";"cnp01103207"
"cnp01103982";"data.related:2.note:0.lang";"ger"
"cnp01103982";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103982";"data.related:2.note:1.lang";"ger"
"cnp01103982";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103982";"data.related:2.part:0.entry";"Keck"
"cnp01103982";"data.related:2.part:1.firstname";"Johannes"
"cnp01103982";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103982";"data.related:2.typeOfEntity";"cnp"
"cnp01103982";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.related:3.note:0.lang";"ger"
"cnp01103982";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103982";"data.related:3.note:1.lang";"ger"
"cnp01103982";"data.related:3.note:1.text";"München; VD-16 Mitverf."
"cnp01103982";"data.related:3.part:0.entry";"Mayer"
"cnp01103982";"data.related:3.part:1.firstname";"Georg"
"cnp01103982";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103982";"data.related:3.typeOfEntity";"cnp"
"cnp01103982";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.related:4.id";"cnp01109940"
"cnp01103982";"data.related:4.note:0.lang";"ger"
"cnp01103982";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103982";"data.related:4.note:1.lang";"ger"
"cnp01103982";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103982";"data.related:4.part:0.entry";"Rest"
"cnp01103982";"data.related:4.part:1.firstname";"Quirin"
"cnp01103982";"data.related:4.part:2.addition";"1514-1594"
"cnp01103982";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103982";"data.related:4.typeOfEntity";"cnp"
"cnp01103982";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.related:5.note:0.lang";"ger"
"cnp01103982";"data.related:5.note:0.text";"Affiliation"
"cnp01103982";"data.related:5.part:0.entry";"Benediktiner"
"cnp01103982";"data.related:5.tmp";"GND-cnc:25880-5"
"cnp01103982";"data.related:5.typeOfEntity";"cnc"
"cnp01103982";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103982";"data.typeOfEntry";"0"
"cnp01103982";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01103982";"meta.history:1.timestamp";"2011-06-13T14:53:28Z"
"cnp01103982";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01103982";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01103982";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01103982";"meta.possibleMatch:0.id";"cnp00091959"
"cnp01103982";"meta.possibleMatch:0.similarity";"2"
"cnp01103982";"meta.status";"n"
"cnp01104282";"_id";"cnp01104282"
"cnp01104282";"data.actDates:0.lang";"ger"
"cnp01104282";"data.actDates:0.start";"1571"
"cnp01104282";"data.actDates:0.text";"1571. Erscheinungsjahr im VD-16"
"cnp01104282";"data.extDataset:0.code";"VIAF"
"cnp01104282";"data.extDataset:0.note:0.lang";"eng"
"cnp01104282";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01104282";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25418922"
"cnp01104282";"data.extDataset:0.typeOfResource";"same"
"cnp01104282";"data.extDataset:1.code";"DNBI"
"cnp01104282";"data.extDataset:1.note:0.lang";"eng"
"cnp01104282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01104282";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119738473"
"cnp01104282";"data.extDataset:1.typeOfResource";"same"
"cnp01104282";"data.external:0.auth";"GND"
"cnp01104282";"data.external:0.country";"DE"
"cnp01104282";"data.external:0.date";"20170224"
"cnp01104282";"data.external:0.id";"119738473"
"cnp01104282";"data.generalNote:0.lang";"ger"
"cnp01104282";"data.generalNote:0.text";"Bearb. im VD-16"
"cnp01104282";"data.heading:0.part:0.entry";"Langötl"
"cnp01104282";"data.heading:0.part:1.firstname";"Christoph"
"cnp01104282";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01104282";"data.imprintSource:0.id";"VD16 B 8098"
"cnp01104282";"data.imprintSource:0.source";"BSBVD16"
"cnp01104282";"data.imprintSource:0.title";"Breviarium. 1571. "
"cnp01104282";"data.name:0.part:0.entry";"Langötlius"
"cnp01104282";"data.name:0.part:1.firstname";"Christophorus"
"cnp01104282";"data.name:0.typeOfName";"varn"
"cnp01104282";"data.related:0.id";"cnp01120983"
"cnp01104282";"data.related:0.note:0.lang";"ger"
"cnp01104282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01104282";"data.related:0.note:1.lang";"ger"
"cnp01104282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01104282";"data.related:0.part:0.entry";"Fend"
"cnp01104282";"data.related:0.part:1.firstname";"Erasmus"
"cnp01104282";"data.related:0.part:2.addition";"1532-1587"
"cnp01104282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01104282";"data.related:0.typeOfEntity";"cnp"
"cnp01104282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01104282";"data.typeOfEntry";"0"
"cnp01104282";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01104282";"meta.history:1.timestamp";"2011-06-26T10:55:07Z"
"cnp01104282";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01104282";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01104282";"meta.possibleMatch:0.id";"cnp00092087"
"cnp01104282";"meta.possibleMatch:0.similarity";"2"
"cnp01104282";"meta.status";"n"
"cnp01106282";"_id";"cnp01106282"
"cnp01106282";"data.actDates:0.end";"1596"
"cnp01106282";"data.actDates:0.lang";"ger"
"cnp01106282";"data.actDates:0.start";"1565"
"cnp01106282";"data.actDates:0.text";"1565-1596. Erscheinungsjahre im VD-16"
"cnp01106282";"data.extDataset:0.code";"VIAF"
"cnp01106282";"data.extDataset:0.note:0.lang";"eng"
"cnp01106282";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106282";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/52506492"
"cnp01106282";"data.extDataset:0.typeOfResource";"same"
"cnp01106282";"data.extDataset:1.code";"DNBI"
"cnp01106282";"data.extDataset:1.note:0.lang";"eng"
"cnp01106282";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106282";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119761432"
"cnp01106282";"data.extDataset:1.typeOfResource";"same"
"cnp01106282";"data.external:0.auth";"GND"
"cnp01106282";"data.external:0.country";"DE"
"cnp01106282";"data.external:0.date";"20170224"
"cnp01106282";"data.external:0.id";"119761432"
"cnp01106282";"data.generalNote:0.lang";"ger"
"cnp01106282";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01106282";"data.heading:0.part:0.entry";"M.G.C."
"cnp01106282";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106282";"data.imprintSource:0.id";"VD16 S 10401"
"cnp01106282";"data.imprintSource:0.source";"BSBVD16"
"cnp01106282";"data.imprintSource:0.title";"\=GSyncharmata\=g IN HONOREM ... Dn. CHRISTOPHORI SCHIRMERI SMALCALD. CVI Vnà cum ... 1596. "
"cnp01106282";"data.imprintSource:1.id";"VD16 C 1501"
"cnp01106282";"data.imprintSource:1.source";"BSBVD16"
"cnp01106282";"data.imprintSource:1.title";"Castner, Jodocus: Ecloga Daphnis ac ad Christum pro Maximiliano secundo Rom. imperatore invictissimo precatio. 1565. "
"cnp01106282";"data.related:0.id";"cnp00104164"
"cnp01106282";"data.related:0.note:0.lang";"ger"
"cnp01106282";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:0.note:1.lang";"ger"
"cnp01106282";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:0.part:0.entry";"Castner"
"cnp01106282";"data.related:0.part:1.firstname";"Jodocus"
"cnp01106282";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:0.typeOfEntity";"cnp"
"cnp01106282";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:1.id";"cnp01120983"
"cnp01106282";"data.related:1.note:0.lang";"ger"
"cnp01106282";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:1.note:1.lang";"ger"
"cnp01106282";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:1.part:0.entry";"Fend"
"cnp01106282";"data.related:1.part:1.firstname";"Erasmus"
"cnp01106282";"data.related:1.part:2.addition";"1532-1587"
"cnp01106282";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:1.typeOfEntity";"cnp"
"cnp01106282";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:2.id";"cnp01121689"
"cnp01106282";"data.related:2.note:0.lang";"ger"
"cnp01106282";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:2.note:1.lang";"ger"
"cnp01106282";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:2.part:0.entry";"Fritz"
"cnp01106282";"data.related:2.part:1.firstname";"Moritz"
"cnp01106282";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:2.typeOfEntity";"cnp"
"cnp01106282";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:3.note:0.lang";"ger"
"cnp01106282";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:3.note:1.lang";"ger"
"cnp01106282";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:3.part:0.entry";"Förster"
"cnp01106282";"data.related:3.part:1.firstname";"Johannes"
"cnp01106282";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:3.typeOfEntity";"cnp"
"cnp01106282";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:4.note:0.lang";"ger"
"cnp01106282";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:4.note:1.lang";"ger"
"cnp01106282";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:4.part:0.entry";"Schmuck"
"cnp01106282";"data.related:4.part:1.firstname";"Vinzenz"
"cnp01106282";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:4.typeOfEntity";"cnp"
"cnp01106282";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:5.id";"cnp00974570"
"cnp01106282";"data.related:5.note:0.lang";"ger"
"cnp01106282";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:5.note:1.lang";"ger"
"cnp01106282";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:5.part:0.entry";"Schmuck"
"cnp01106282";"data.related:5.part:1.firstname";"Wilhelm"
"cnp01106282";"data.related:5.part:2.addition";"1575-1634"
"cnp01106282";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:5.typeOfEntity";"cnp"
"cnp01106282";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106282";"data.related:6.id";"cnp00930954"
"cnp01106282";"data.related:6.note:0.lang";"ger"
"cnp01106282";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01106282";"data.related:6.note:1.lang";"ger"
"cnp01106282";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01106282";"data.related:6.part:0.entry";"Seber"
"cnp01106282";"data.related:6.part:1.firstname";"Wolfgang"
"cnp01106282";"data.related:6.part:2.addition";"1573-1634"
"cnp01106282";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01106282";"data.related:6.typeOfEntity";"cnp"
"cnp01106282";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
