"cnp01113307";"data.imprintSource:1.source";"BSBVD16"
"cnp01113307";"data.imprintSource:1.title";"Vigilius <von Thapsus>: VIGILII Deß Heyligen Maertyrers weilandt zu Trient Bischoffs Fuenff Buecher ... 1572. "
"cnp01113307";"data.name:0.part:0.entry";"Stolberg"
"cnp01113307";"data.name:0.part:1.firstname";"Christophorus"
"cnp01113307";"data.name:0.typeOfName";"varn"
"cnp01113307";"data.name:1.part:0.entry";"Königstein"
"cnp01113307";"data.name:1.part:1.firstname";"Christoph I. zu Stolberg"
"cnp01113307";"data.name:1.typeOfName";"varn"
"cnp01113307";"data.name:2.note:0.lang";"ger"
"cnp01113307";"data.name:2.note:0.text";"zu"
"cnp01113307";"data.name:2.part:0.entry";"Stolberg-Königstein"
"cnp01113307";"data.name:2.part:1.firstname";"Christoph"
"cnp01113307";"data.name:2.part:2.addition";"I."
"cnp01113307";"data.name:2.typeOfName";"varn"
"cnp01113307";"data.place:0.id";"cnl00008630"
"cnp01113307";"data.place:0.note:0.lang";"ger"
"cnp01113307";"data.place:0.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:0.part:0.name";"Dillenburg"
"cnp01113307";"data.place:0.typeOfPlace";"actv"
"cnp01113307";"data.place:1.id";"cnl00028505"
"cnp01113307";"data.place:1.note:0.lang";"ger"
"cnp01113307";"data.place:1.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:1.part:0.name";"Ilsenburg"
"cnp01113307";"data.place:1.part:1.addition";"Harz"
"cnp01113307";"data.place:1.typeOfPlace";"actv"
"cnp01113307";"data.place:10.id";"cnl00010731"
"cnp01113307";"data.place:10.note:0.lang";"ger"
"cnp01113307";"data.place:10.note:0.text";"Sterbeort"
"cnp01113307";"data.place:10.part:0.name";"Königstein im Taunus"
"cnp01113307";"data.place:10.tmp";"(GND)4031559-9"
"cnp01113307";"data.place:10.typeOfPlace";"deat"
"cnp01113307";"data.place:11.id";"cnl00029880"
"cnp01113307";"data.place:11.note:0.lang";"ger"
"cnp01113307";"data.place:11.note:0.text";"Geburtsort"
"cnp01113307";"data.place:11.part:0.name";"Stolberg"
"cnp01113307";"data.place:11.part:1.addition";"Harz"
"cnp01113307";"data.place:11.tmp";"(GND)4118832-9"
"cnp01113307";"data.place:11.typeOfPlace";"brth"
"cnp01113307";"data.place:2.id";"cnl00016106"
"cnp01113307";"data.place:2.note:0.lang";"ger"
"cnp01113307";"data.place:2.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:2.part:0.name";"Köln"
"cnp01113307";"data.place:2.typeOfPlace";"actv"
"cnp01113307";"data.place:3.id";"cnl00016129"
"cnp01113307";"data.place:3.note:0.lang";"ger"
"cnp01113307";"data.place:3.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:3.part:0.name";"Mainz"
"cnp01113307";"data.place:3.typeOfPlace";"actv"
"cnp01113307";"data.place:4.id";"cnl00029880"
"cnp01113307";"data.place:4.note:0.lang";"ger"
"cnp01113307";"data.place:4.note:0.text";"Geburtsort"
"cnp01113307";"data.place:4.part:0.name";"Stolberg/Harz"
"cnp01113307";"data.place:4.typeOfPlace";"brth"
"cnp01113307";"data.place:5.id";"cnl00010731"
"cnp01113307";"data.place:5.note:0.lang";"ger"
"cnp01113307";"data.place:5.note:0.text";"Sterbeort"
"cnp01113307";"data.place:5.part:0.name";"Königstein im Taunus"
"cnp01113307";"data.place:5.typeOfPlace";"deat"
"cnp01113307";"data.place:6.id";"cnl00008630"
"cnp01113307";"data.place:6.note:0.lang";"ger"
"cnp01113307";"data.place:6.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:6.part:0.name";"Dillenburg"
"cnp01113307";"data.place:6.tmp";"(GND)4012326-1"
"cnp01113307";"data.place:6.typeOfPlace";"actv"
"cnp01113307";"data.place:7.id";"cnl00028505"
"cnp01113307";"data.place:7.note:0.lang";"ger"
"cnp01113307";"data.place:7.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:7.part:0.name";"Ilsenburg"
"cnp01113307";"data.place:7.part:1.addition";"Harz"
"cnp01113307";"data.place:7.tmp";"(GND)4095929-6"
"cnp01113307";"data.place:7.typeOfPlace";"actv"
"cnp01113307";"data.place:8.id";"cnl00006161"
"cnp01113307";"data.place:8.note:0.lang";"ger"
"cnp01113307";"data.place:8.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:8.part:0.name";"Köln"
"cnp01113307";"data.place:8.tmp";"(GND)4031483-2"
"cnp01113307";"data.place:8.typeOfPlace";"actv"
"cnp01113307";"data.place:9.id";"cnl00016648"
"cnp01113307";"data.place:9.note:0.lang";"ger"
"cnp01113307";"data.place:9.note:0.text";"Wirkungsort"
"cnp01113307";"data.place:9.part:0.name";"Mainz"
"cnp01113307";"data.place:9.tmp";"(GND)4037124-4"
"cnp01113307";"data.place:9.typeOfPlace";"actv"
"cnp01113307";"data.previousId:0";"cnp00380161"
"cnp01113307";"data.previousId:1";"cnp01011019"
"cnp01113307";"data.related:0.id";"cnp01114921"
"cnp01113307";"data.related:0.note:0.lang";"ger"
"cnp01113307";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01113307";"data.related:0.note:1.lang";"ger"
"cnp01113307";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01113307";"data.related:0.part:0.entry";"Vigilius"
"cnp01113307";"data.related:0.part:1.addition";"von Thapsus"
"cnp01113307";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01113307";"data.related:0.typeOfEntity";"cnp"
"cnp01113307";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:1.id";"cnp00814133"
"cnp01113307";"data.related:1.note:0.lang";"ger"
"cnp01113307";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:1.note:1.lang";"ger"
"cnp01113307";"data.related:1.note:1.text";"Vater"
"cnp01113307";"data.related:1.part:0.entry";"Stolberg"
"cnp01113307";"data.related:1.part:1.firstname";"Botho"
"cnp01113307";"data.related:1.part:2.nonsort";"zu"
"cnp01113307";"data.related:1.part:3.addition";"1467-1538"
"cnp01113307";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:1.typeOfEntity";"cnp"
"cnp01113307";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01113307";"data.related:10.id";"cnp01278205"
"cnp01113307";"data.related:10.note:0.lang";"ger"
"cnp01113307";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:10.note:1.lang";"ger"
"cnp01113307";"data.related:10.note:1.text";"Bruder"
"cnp01113307";"data.related:10.part:0.entry";"Stolberg"
"cnp01113307";"data.related:10.part:1.firstname";"Heinrich"
"cnp01113307";"data.related:10.part:2.nonsort";"zu"
"cnp01113307";"data.related:10.part:3.addition";"1509-1572"
"cnp01113307";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:10.typeOfEntity";"cnp"
"cnp01113307";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:11.id";"cnp01179865"
"cnp01113307";"data.related:11.note:0.lang";"ger"
"cnp01113307";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:11.note:1.lang";"ger"
"cnp01113307";"data.related:11.note:1.text";"Schwester"
"cnp01113307";"data.related:11.part:0.entry";"Stolberg"
"cnp01113307";"data.related:11.part:1.firstname";"Juliana"
"cnp01113307";"data.related:11.part:2.nonsort";"zu"
"cnp01113307";"data.related:11.part:3.addition";"1506-1580"
"cnp01113307";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:11.typeOfEntity";"cnp"
"cnp01113307";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:12.id";"cnp01170747"
"cnp01113307";"data.related:12.note:0.lang";"ger"
"cnp01113307";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:12.note:1.lang";"ger"
"cnp01113307";"data.related:12.note:1.text";"Bruder"
"cnp01113307";"data.related:12.part:0.entry";"Stolberg"
"cnp01113307";"data.related:12.part:1.firstname";"Ludwig"
"cnp01113307";"data.related:12.part:2.nonsort";"von"
"cnp01113307";"data.related:12.part:3.addition";"1505-1574"
"cnp01113307";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:12.typeOfEntity";"cnp"
"cnp01113307";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:13.id";"cnp01145107"
"cnp01113307";"data.related:13.note:0.lang";"ger"
"cnp01113307";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:13.note:1.lang";"ger"
"cnp01113307";"data.related:13.note:1.text";"Schwester"
"cnp01113307";"data.related:13.part:0.entry";"Stolberg-Wernigerode"
"cnp01113307";"data.related:13.part:1.firstname";"Anna"
"cnp01113307";"data.related:13.part:2.addition";"1504-1574"
"cnp01113307";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:13.typeOfEntity";"cnp"
"cnp01113307";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:14.id";"cnp00353310"
"cnp01113307";"data.related:14.note:0.lang";"ger"
"cnp01113307";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:14.note:1.lang";"ger"
"cnp01113307";"data.related:14.note:1.text";"Bruder"
"cnp01113307";"data.related:14.part:0.entry";"Stolberg-Wernigerode"
"cnp01113307";"data.related:14.part:1.firstname";"Wolfgang"
"cnp01113307";"data.related:14.part:2.nonsort";"zu"
"cnp01113307";"data.related:14.part:3.addition";"1501-1552"
"cnp01113307";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:14.typeOfEntity";"cnp"
"cnp01113307";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:2.id";"cnp00378228"
"cnp01113307";"data.related:2.note:0.lang";"ger"
"cnp01113307";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:2.note:1.lang";"ger"
"cnp01113307";"data.related:2.note:1.text";"Bruder"
"cnp01113307";"data.related:2.part:0.entry";"Stolberg"
"cnp01113307";"data.related:2.part:1.firstname";"Albrecht Georg"
"cnp01113307";"data.related:2.part:2.nonsort";"von"
"cnp01113307";"data.related:2.part:3.addition";"1516-1587"
"cnp01113307";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:2.typeOfEntity";"cnp"
"cnp01113307";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:3.id";"cnp01278205"
"cnp01113307";"data.related:3.note:0.lang";"ger"
"cnp01113307";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:3.note:1.lang";"ger"
"cnp01113307";"data.related:3.note:1.text";"Bruder"
"cnp01113307";"data.related:3.part:0.entry";"Stolberg"
"cnp01113307";"data.related:3.part:1.firstname";"Heinrich"
"cnp01113307";"data.related:3.part:2.nonsort";"zu"
"cnp01113307";"data.related:3.part:3.addition";"1509-1572"
"cnp01113307";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:3.typeOfEntity";"cnp"
"cnp01113307";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:4.id";"cnp01179865"
"cnp01113307";"data.related:4.note:0.lang";"ger"
"cnp01113307";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:4.note:1.lang";"ger"
"cnp01113307";"data.related:4.note:1.text";"Schwester"
"cnp01113307";"data.related:4.part:0.entry";"Stolberg"
"cnp01113307";"data.related:4.part:1.firstname";"Juliana"
"cnp01113307";"data.related:4.part:2.nonsort";"zu"
"cnp01113307";"data.related:4.part:3.addition";"1506-1580"
"cnp01113307";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:4.typeOfEntity";"cnp"
"cnp01113307";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:5.id";"cnp01170747"
"cnp01113307";"data.related:5.note:0.lang";"ger"
"cnp01113307";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:5.note:1.lang";"ger"
"cnp01113307";"data.related:5.note:1.text";"Bruder"
"cnp01113307";"data.related:5.part:0.entry";"Stolberg"
"cnp01113307";"data.related:5.part:1.firstname";"Ludwig"
"cnp01113307";"data.related:5.part:2.nonsort";"von"
"cnp01113307";"data.related:5.part:3.addition";"1505-1574"
"cnp01113307";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:5.typeOfEntity";"cnp"
"cnp01113307";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:6.id";"cnp01145107"
"cnp01113307";"data.related:6.note:0.lang";"ger"
"cnp01113307";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:6.note:1.lang";"ger"
"cnp01113307";"data.related:6.note:1.text";"Schwester"
"cnp01113307";"data.related:6.part:0.entry";"Stolberg-Wernigerode"
"cnp01113307";"data.related:6.part:1.firstname";"Anna"
"cnp01113307";"data.related:6.part:2.addition";"1504-1574"
"cnp01113307";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:6.typeOfEntity";"cnp"
"cnp01113307";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:7.id";"cnp00353310"
"cnp01113307";"data.related:7.note:0.lang";"ger"
"cnp01113307";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:7.note:1.lang";"ger"
"cnp01113307";"data.related:7.note:1.text";"Bruder"
"cnp01113307";"data.related:7.part:0.entry";"Stolberg-Wernigerode"
"cnp01113307";"data.related:7.part:1.firstname";"Wolfgang"
"cnp01113307";"data.related:7.part:2.nonsort";"zu"
"cnp01113307";"data.related:7.part:3.addition";"1501-1552"
"cnp01113307";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:7.typeOfEntity";"cnp"
"cnp01113307";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.related:8.id";"cnp00814133"
"cnp01113307";"data.related:8.note:0.lang";"ger"
"cnp01113307";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:8.note:1.lang";"ger"
"cnp01113307";"data.related:8.note:1.text";"Vater"
"cnp01113307";"data.related:8.part:0.entry";"Stolberg"
"cnp01113307";"data.related:8.part:1.firstname";"Botho"
"cnp01113307";"data.related:8.part:2.nonsort";"zu"
"cnp01113307";"data.related:8.part:3.addition";"1467-1538"
"cnp01113307";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:8.typeOfEntity";"cnp"
"cnp01113307";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp01113307";"data.related:9.id";"cnp00378228"
"cnp01113307";"data.related:9.note:0.lang";"ger"
"cnp01113307";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01113307";"data.related:9.note:1.lang";"ger"
"cnp01113307";"data.related:9.note:1.text";"Bruder"
"cnp01113307";"data.related:9.part:0.entry";"Stolberg"
"cnp01113307";"data.related:9.part:1.firstname";"Albrecht Georg"
"cnp01113307";"data.related:9.part:2.nonsort";"von"
"cnp01113307";"data.related:9.part:3.addition";"1516-1587"
"cnp01113307";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01113307";"data.related:9.typeOfEntity";"cnp"
"cnp01113307";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01113307";"data.typeOfEntry";"0"
"cnp01113307";"meta.distinctFrom:0";"cnp00378521"
"cnp01113307";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01113307";"meta.history:1.timestamp";"2010-02-28T08:46:25Z"
"cnp01113307";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01113307";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01113307";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp01113307";"meta.possibleMatch:0.id";"cnp02132643"
"cnp01113307";"meta.possibleMatch:0.similarity";"1"
"cnp01113307";"meta.remark:0";"GND incomplete record"
"cnp01113307";"meta.remark:1";"Fehler: Datensatz konnte nicht aus PND-Masterfile nachgeladen werden."
"cnp01113307";"meta.status";"n"
"cnp01170747";"_id";"cnp01170747"
"cnp01170747";"data.actNote:0.authority";"sswd"
"cnp01170747";"data.actNote:0.intro";"acti"
"cnp01170747";"data.actNote:0.lang";"ger"
"cnp01170747";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01170747";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01170747";"data.actNote:1.intro";"acti"
"cnp01170747";"data.actNote:1.lang";"ger"
"cnp01170747";"data.actNote:1.text";"Graf"
"cnp01170747";"data.actNote:2.authority";"gnd"
"cnp01170747";"data.actNote:2.intro";"tono"
"cnp01170747";"data.actNote:2.lang";"ger"
"cnp01170747";"data.actNote:2.text";"Graf"
"cnp01170747";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01170747";"data.bioDates:0.end";"1574"
"cnp01170747";"data.bioDates:0.lang";"ger"
"cnp01170747";"data.bioDates:0.start";"1505"
"cnp01170747";"data.bioDates:0.text";"12.01.1505-24.08.1574"
"cnp01170747";"data.bioDates:1.end";"1574"
"cnp01170747";"data.bioDates:1.lang";"ger"
"cnp01170747";"data.bioDates:1.start";"1505"
"cnp01170747";"data.bioDates:1.text";"1505-1574"
"cnp01170747";"data.bioDates:2.end";"1574"
"cnp01170747";"data.bioDates:2.lang";"ger"
"cnp01170747";"data.bioDates:2.start";"1505"
"cnp01170747";"data.bioDates:2.text";"12.01.1505-01.09.1574"
"cnp01170747";"data.extDataset:0.code";"DBIO"
"cnp01170747";"data.extDataset:0.note:0.lang";"eng"
"cnp01170747";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01170747";"data.extDataset:0.searchTerm";"117267899"
"cnp01170747";"data.extDataset:0.typeOfResource";"info"
"cnp01170747";"data.extDataset:1.code";"VIAF"
"cnp01170747";"data.extDataset:1.note:0.lang";"eng"
"cnp01170747";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01170747";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37689416"
"cnp01170747";"data.extDataset:1.typeOfResource";"same"
"cnp01170747";"data.extDataset:2.code";"DNBI"
"cnp01170747";"data.extDataset:2.note:0.lang";"eng"
"cnp01170747";"data.extDataset:2.note:0.text";"Authority record"
"cnp01170747";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117267899"
"cnp01170747";"data.extDataset:2.typeOfResource";"same"
"cnp01170747";"data.extDataset:3.code";"DBPD"
"cnp01170747";"data.extDataset:3.note:0.lang";"eng"
"cnp01170747";"data.extDataset:3.note:0.text";"Authority record"
"cnp01170747";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Louis,_Count_of_Stolberg"
"cnp01170747";"data.extDataset:3.typeOfResource";"same"
"cnp01170747";"data.extDataset:4.code";"WIKI"
"cnp01170747";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Louis,_Count_of_Stolberg"
"cnp01170747";"data.extDataset:4.typeOfResource";"info"
"cnp01170747";"data.extDataset:5.code";"WDAT"
"cnp01170747";"data.extDataset:5.note:0.lang";"eng"
"cnp01170747";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01170747";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q105704"
"cnp01170747";"data.extDataset:5.typeOfResource";"same"
"cnp01170747";"data.extDataset:6.code";"KAPE"
"cnp01170747";"data.extDataset:6.note:0.lang";"eng"
"cnp01170747";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01170747";"data.extDataset:6.searchTerm";"117267899"
"cnp01170747";"data.extDataset:6.typeOfResource";"bibl"
"cnp01170747";"data.external:0.auth";"GyGoGBV"
"cnp01170747";"data.external:0.country";"DE"
"cnp01170747";"data.external:0.date";"20021015"
"cnp01170747";"data.external:0.id";"136382304"
"cnp01170747";"data.external:1.auth";"GND"
"cnp01170747";"data.external:1.country";"DE"
"cnp01170747";"data.external:1.date";"20230104"
"cnp01170747";"data.external:1.id";"117267899"
"cnp01170747";"data.foundIn:0";"Europäische Stammtafeln N.F. Bd. XVII, Taf. 100"
"cnp01170747";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01170747";"data.foundIn:2";"8)"
"cnp01170747";"data.foundIn:3";"Jacobs, Eduard: Die ehemalige Büchersammlung Ludwigs Grafen zu Stollberg (geb. 1505), 1868"
"cnp01170747";"data.gender";"b"
"cnp01170747";"data.generalNote:0.lang";"ger"
"cnp01170747";"data.generalNote:0.text";"1528 Graf von Königstein u. Dietz, 1545 Graf von Rochefort, 1561 Graf von Wertheim, 1521 in Wittenberg immatrikuliert, kaiserl. Rat"
"cnp01170747";"data.geoNote:0.authority";"iso3166"
"cnp01170747";"data.geoNote:0.intro";"geon"
"cnp01170747";"data.geoNote:0.lang";"und"
"cnp01170747";"data.geoNote:0.text";"DE"
"cnp01170747";"data.geoNote:1.intro";"ctry"
"cnp01170747";"data.geoNote:1.lang";"ger"
"cnp01170747";"data.geoNote:1.text";"Deutschland"
"cnp01170747";"data.heading:0.part:0.entry";"Stolberg"
"cnp01170747";"data.heading:0.part:1.firstname";"Ludwig"
"cnp01170747";"data.heading:0.part:2.nonsort";"von"
"cnp01170747";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01170747";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01170747";"data.name:0.part:0.entry";"Stolberg-Königstein"
"cnp01170747";"data.name:0.part:1.firstname";"Ludwig"
"cnp01170747";"data.name:0.part:2.nonsort";"von"
"cnp01170747";"data.name:0.typeOfName";"varn"
"cnp01170747";"data.name:1.part:0.entry";"Stolberg-Wernigerode"
"cnp01170747";"data.name:1.part:1.firstname";"Ludwig"
"cnp01170747";"data.name:1.part:2.nonsort";"von"
"cnp01170747";"data.name:1.typeOfName";"varn"
"cnp01170747";"data.name:2.part:0.entry";"Stolberg"
"cnp01170747";"data.name:2.part:1.firstname";"Ludwig"
"cnp01170747";"data.name:2.part:2.nonsort";"zu"
"cnp01170747";"data.name:2.typeOfName";"varn"
"cnp01170747";"data.place:0.id";"cnl00015410"
"cnp01170747";"data.place:0.note:0.lang";"ger"
"cnp01170747";"data.place:0.note:0.text";"Sterbeort"
"cnp01170747";"data.place:0.part:0.name";"Wertheim"
"cnp01170747";"data.place:0.tmp";"(GND)4065663-9"
"cnp01170747";"data.place:0.typeOfPlace";"deat"
"cnp01170747";"data.place:1.id";"cnl00029880"
"cnp01170747";"data.place:1.note:0.lang";"ger"
"cnp01170747";"data.place:1.note:0.text";"Geburtsort"
"cnp01170747";"data.place:1.part:0.name";"Stolberg"
"cnp01170747";"data.place:1.part:1.addition";"Harz"
"cnp01170747";"data.place:1.tmp";"(GND)4118832-9"
"cnp01170747";"data.place:1.typeOfPlace";"brth"
"cnp01170747";"data.previousId:0";"cnp00960073"
"cnp01170747";"data.related:0.id";"cnp00814133"
"cnp01170747";"data.related:0.note:0.lang";"ger"
"cnp01170747";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:0.note:1.lang";"ger"
"cnp01170747";"data.related:0.note:1.text";"Vater"
"cnp01170747";"data.related:0.part:0.entry";"Stolberg"
"cnp01170747";"data.related:0.part:1.firstname";"Botho"
"cnp01170747";"data.related:0.part:2.nonsort";"zu"
"cnp01170747";"data.related:0.part:3.addition";"1467-1538"
"cnp01170747";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:0.typeOfEntity";"cnp"
"cnp01170747";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01170747";"data.related:1.id";"cnp00378228"
"cnp01170747";"data.related:1.note:0.lang";"ger"
"cnp01170747";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:1.note:1.lang";"ger"
"cnp01170747";"data.related:1.note:1.text";"Bruder"
"cnp01170747";"data.related:1.part:0.entry";"Stolberg"
"cnp01170747";"data.related:1.part:1.firstname";"Albrecht Georg"
"cnp01170747";"data.related:1.part:2.nonsort";"von"
"cnp01170747";"data.related:1.part:3.addition";"1516-1587"
"cnp01170747";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:1.typeOfEntity";"cnp"
"cnp01170747";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.related:2.id";"cnp01113307"
"cnp01170747";"data.related:2.note:0.lang";"ger"
"cnp01170747";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:2.note:1.lang";"ger"
"cnp01170747";"data.related:2.note:1.text";"Bruder"
"cnp01170747";"data.related:2.part:0.entry";"Stolberg"
"cnp01170747";"data.related:2.part:1.firstname";"Christoph"
"cnp01170747";"data.related:2.part:2.addition";"1524-1581"
"cnp01170747";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:2.typeOfEntity";"cnp"
"cnp01170747";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.related:3.id";"cnp01278205"
"cnp01170747";"data.related:3.note:0.lang";"ger"
"cnp01170747";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:3.note:1.lang";"ger"
"cnp01170747";"data.related:3.note:1.text";"Bruder"
"cnp01170747";"data.related:3.part:0.entry";"Stolberg"
"cnp01170747";"data.related:3.part:1.firstname";"Heinrich"
"cnp01170747";"data.related:3.part:2.nonsort";"zu"
"cnp01170747";"data.related:3.part:3.addition";"1509-1572"
"cnp01170747";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:3.typeOfEntity";"cnp"
"cnp01170747";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.related:4.id";"cnp01179865"
"cnp01170747";"data.related:4.note:0.lang";"ger"
"cnp01170747";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:4.note:1.lang";"ger"
"cnp01170747";"data.related:4.note:1.text";"Schwester"
"cnp01170747";"data.related:4.part:0.entry";"Stolberg"
"cnp01170747";"data.related:4.part:1.firstname";"Juliana"
"cnp01170747";"data.related:4.part:2.nonsort";"zu"
"cnp01170747";"data.related:4.part:3.addition";"1506-1580"
"cnp01170747";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:4.typeOfEntity";"cnp"
"cnp01170747";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.related:5.id";"cnp01145107"
"cnp01170747";"data.related:5.note:0.lang";"ger"
"cnp01170747";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01170747";"data.related:5.note:1.lang";"ger"
"cnp01170747";"data.related:5.note:1.text";"Schwester"
"cnp01170747";"data.related:5.part:0.entry";"Stolberg-Wernigerode"
"cnp01170747";"data.related:5.part:1.firstname";"Anna"
"cnp01170747";"data.related:5.part:2.addition";"1504-1574"
"cnp01170747";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01170747";"data.related:5.typeOfEntity";"cnp"
"cnp01170747";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01170747";"data.related:6.id";"cnp00353310"
"cnp01170747";"data.related:6.note:0.lang";"ger"
