"cnp01356488";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Lucas_Kilian"" class=""extiw"" title=""w:en:Lucas Kilian""><span title=""German engraver (1579-1637)"">Lucas Kilian</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://www.ebay.fr/itm/Portrait-XVIIe-Battista-Guarino-Ferrara-Humanisme-Umanesimo-Venezia-1602/264509546326?_trkparms=aid%3D1110012%26algo%3DSPLICE.SOIPOST%26ao%3D1%26asc%3D20200420083544%26meid%3D60716bd1cdc14cffb7ee05391ce7c220%26pid%3D100008%26rk%3D5%26rkt%3D12%26sd%3D352988550978%26itm%3D264509546326%26pmt%3D1%26noa%3D0%26pg%3D2047675%26algv%3DPromotedSellersOtherItemsV2&amp;_trksid=p2047675.c100008.m2219"">https://www.ebay.fr/itm/Portrait-XVIIe-Battista-Guarino-Ferrara-Humanisme-Umanesimo-Venezia-1602/264509546326?_trkparms=aid%3D1110012%26algo%3DSPLICE.SOIPOST%26ao%3D1%26asc%3D20200420083544%26meid%3D60716bd1cdc14cffb7ee05391ce7c220%26pid%3D100008%26rk%3D5%26rkt%3D12%26sd%3D352988550978%26itm%3D264509546326%26pmt%3D1%26noa%3D0%26pg%3D2047675%26algv%3DPromotedSellersOtherItemsV2&amp;_trksid=p2047675.c100008.m2219</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait XVIIe Battista Guarino Ferrara Humanisme Umanesimo Venezia 1602.jpg"
"cnp01356488";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait XVIIe Battista Guarino Ferrara Humanisme Umanesimo Venezia 1602.jpg"
"cnp01356488";"data.extDataset:5.typeOfResource";"dpct"
"cnp01356488";"data.external:0.auth";"GyGoGBV"
"cnp01356488";"data.external:0.country";"DE"
"cnp01356488";"data.external:0.date";"20050224"
"cnp01356488";"data.external:0.id";"400304449"
"cnp01356488";"data.external:1.auth";"BNF"
"cnp01356488";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01356488";"data.external:1.country";"FR"
"cnp01356488";"data.external:1.date";"20040505"
"cnp01356488";"data.external:1.id";"FRBNF129249164"
"cnp01356488";"data.external:2.auth";"GND"
"cnp01356488";"data.external:2.country";"DE"
"cnp01356488";"data.external:2.date";"20171207"
"cnp01356488";"data.external:2.id";"100943985"
"cnp01356488";"data.external:3.auth";"GND"
"cnp01356488";"data.external:3.country";"DE"
"cnp01356488";"data.external:3.date";"20230809"
"cnp01356488";"data.external:3.id";"100943985"
"cnp01356488";"data.foundIn:0";"Internet: http://www.treccani.it/enciclopedia/ricerca/guarini,-battista/Dizionario_Biografico/"
"cnp01356488";"data.foundIn:1";"LCAuth"
"cnp01356488";"data.foundIn:2";"BN Cat. gén."
"cnp01356488";"data.foundIn:3";"Bibliothèque nationale, Italie - http://www.bncf.firenze.it (2004-04-21)"
"cnp01356488";"data.foundIn:4";"La didattica del greco e del latino : de ordine docendi ac studendi e altri scritti / Battista Guarini; a cura di Luigi Piacente, 2002"
"cnp01356488";"data.foundIn:5";"LCAuth"
"cnp01356488";"data.foundIn:6";"Internet: http://www.treccani.it/enciclopedia/ricerca/guarini,-battista/Dizionario_Biografico/"
"cnp01356488";"data.foundIn:7";"PND, Index Biogr. Ital."
"cnp01356488";"data.gender";"b"
"cnp01356488";"data.generalNote:0.lang";"ger"
"cnp01356488";"data.generalNote:0.text";"Ital. Humanist; lehrte 1455-1457 Rhetorik und Poesie an der Univ. Bologna; übernahm 1460 in Ferrara den Lehrstuhl seines Vaters"
"cnp01356488";"data.generalNote:1.lang";"fre"
"cnp01356488";"data.generalNote:1.text";"Ne pas confondre avec le poète Guarini, Battista (1538-1612)"
"cnp01356488";"data.generalNote:2.lang";"fre"
"cnp01356488";"data.generalNote:2.text";"Philosophe et humaniste"
"cnp01356488";"data.generalNote:3.lang";"ger"
"cnp01356488";"data.generalNote:3.text";"Es konnte nicht geklärt werden, ob das Pseud. Serafino Colato zu Guarini, Battista oder Guarini, Giovanni Battista gehört"
"cnp01356488";"data.generalNote:4.lang";"ger"
"cnp01356488";"data.generalNote:4.text";"laut Jöcher: war ein in den Sprachen wohlerfahrener Mann. - Das Geburtsjahr wird in ABI auch mit 1436 angegeben, das Sterbejahr auch mit 1515"
"cnp01356488";"data.geoNote:0.intro";"ctry"
"cnp01356488";"data.geoNote:0.lang";"ger"
"cnp01356488";"data.geoNote:0.text";"Italien"
"cnp01356488";"data.geoNote:1.authority";"iso3166"
"cnp01356488";"data.geoNote:1.intro";"geon"
"cnp01356488";"data.geoNote:1.lang";"und"
"cnp01356488";"data.geoNote:1.text";"IT"
"cnp01356488";"data.geoNote:2.intro";"nati"
"cnp01356488";"data.geoNote:2.lang";"eng"
"cnp01356488";"data.geoNote:2.text";"Italy"
"cnp01356488";"data.geoNote:3.intro";"pode"
"cnp01356488";"data.geoNote:3.lang";"fre"
"cnp01356488";"data.geoNote:3.start";"1505"
"cnp01356488";"data.geoNote:3.text";"Ferrare, Italie"
"cnp01356488";"data.geoNote:4.intro";"pobi"
"cnp01356488";"data.geoNote:4.lang";"fre"
"cnp01356488";"data.geoNote:4.start";"1435"
"cnp01356488";"data.geoNote:4.text";"Ferrare, Italie"
"cnp01356488";"data.heading:0.part:0.entry";"Guarini"
"cnp01356488";"data.heading:0.part:1.firstname";"Battista"
"cnp01356488";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01356488";"data.heading:1.part:0.entry";"Guarini"
"cnp01356488";"data.heading:1.part:1.firstname";"Battista"
"cnp01356488";"data.heading:1.usedBy:0";"BNF"
"cnp01356488";"data.heading:2.part:0.entry";"Guarini"
"cnp01356488";"data.heading:2.part:1.firstname";"Giambattista"
"cnp01356488";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01356488";"data.imprintSource:0.id";"VD16 G 3851"
"cnp01356488";"data.imprintSource:0.source";"BSBVD16"
"cnp01356488";"data.imprintSource:0.title";"BAPTISTA GVARINVS DE MODO ET ORDINE DOCENDI AC DISCENDI.[Hrsg.v.(BEATVS RHENANVS ... )]. 1514. "
"cnp01356488";"data.imprintSource:1.title";"De modo et ordine docendi ac discendi. - 1514"
"cnp01356488";"data.imprintSource:10.id";"VD16 T 539"
"cnp01356488";"data.imprintSource:10.source";"BSBVD16"
"cnp01356488";"data.imprintSource:10.title";"Terentius Afer, Publius: Publij Tereutij Aphri Poetae Comici Comoedia lepidissima q̃ Heautontimorumenos ĩscribitur ... 1517. "
"cnp01356488";"data.imprintSource:11.title";"Cor mio, deh non languire. - 1993"
"cnp01356488";"data.imprintSource:12.title";"De amore. - 1515"
"cnp01356488";"data.imprintSource:13.title";"De ordine docendi ac studendi. - 1975"
"cnp01356488";"data.imprintSource:14.title";"De ordine docendi et studendi libellus. - 1704"
"cnp01356488";"data.imprintSource:15.title";"Rime. - 1768"
"cnp01356488";"data.imprintSource:2.id";"VD16 M 511"
"cnp01356488";"data.imprintSource:2.source";"BSBVD16"
"cnp01356488";"data.imprintSource:2.title";"Mancinelli, Antonio: Antonij Mancinelli Veliterni. de cõponẽdis versib\[us] opusculum. Cum additionib\[us] Francisci ... 1513. "
"cnp01356488";"data.imprintSource:3.id";"VD16 P 4838"
"cnp01356488";"data.imprintSource:3.source";"BSBVD16"
"cnp01356488";"data.imprintSource:3.title";"Priscianus <aus Caesarea>: PRISCIANI GRAMMATICI CAESARIENSIS LIBRI OMNES: De octo partibus orationis XVI, dé\[que] ... 1528. "
"cnp01356488";"data.imprintSource:4.id";"VD16 P 4839"
"cnp01356488";"data.imprintSource:4.source";"BSBVD16"
"cnp01356488";"data.imprintSource:4.title";"Priscianus <aus Caesarea>: PRISCIANI GRAMMATICI CAESARIENSIS LIBRI OMNES: De octo partibus orationis XVI. dé\[que] ... 1528. "
"cnp01356488";"data.imprintSource:5.id";"VD16 G 3869"
"cnp01356488";"data.imprintSource:5.source";"BSBVD16"
"cnp01356488";"data.imprintSource:5.title";"Guarinus <aus Verona>: De modo et ordine docendi ac discendi. 1515. "
"cnp01356488";"data.imprintSource:6.id";"VD16 G 3851"
"cnp01356488";"data.imprintSource:6.source";"BSBVD16"
"cnp01356488";"data.imprintSource:6.title";"Guarinus, Battista: BAPTISTA GVARINVS DE MODO ET ORDINE DOCENDI AC DISCENDI.[Hrsg.v.(BEATVS RHENANVS ... )]. 1514."
"cnp01356488";"data.imprintSource:7.id";"VD16 J 189"
"cnp01356488";"data.imprintSource:7.source";"BSBVD16"
"cnp01356488";"data.imprintSource:7.title";"Janus Pannonius: Opera. 1552. "
"cnp01356488";"data.imprintSource:8.id";"VD16 ZV 24520"
"cnp01356488";"data.imprintSource:8.source";"BSBVD16"
"cnp01356488";"data.imprintSource:8.title";"Janus Pannonius: Opera. 1569. "
"cnp01356488";"data.imprintSource:9.id";"VD16 J 193"
"cnp01356488";"data.imprintSource:9.source";"BSBVD16"
"cnp01356488";"data.imprintSource:9.title";"Janus Pannonius: Sylva panegyrica ad Guarinum Veronensem praeceptorem suum. 1518. "
"cnp01356488";"data.name:0.part:0.entry";"Baptista"
"cnp01356488";"data.name:0.part:1.firstname";"Guarinus"
"cnp01356488";"data.name:0.typeOfName";"varn"
"cnp01356488";"data.name:1.part:0.entry";"Baptista"
"cnp01356488";"data.name:1.part:1.addition";"Guarinus"
"cnp01356488";"data.name:1.typeOfName";"varn"
"cnp01356488";"data.name:10.part:0.entry";"Guarino"
"cnp01356488";"data.name:10.part:1.firstname";"Battista"
"cnp01356488";"data.name:10.typeOfName";"varn"
"cnp01356488";"data.name:11.part:0.entry";"Guarinus"
"cnp01356488";"data.name:11.part:1.firstname";"Baptista"
"cnp01356488";"data.name:11.typeOfName";"varn"
"cnp01356488";"data.name:12.part:0.entry";"Guarinus"
"cnp01356488";"data.name:12.part:1.firstname";"Johannes"
"cnp01356488";"data.name:12.typeOfName";"varn"
"cnp01356488";"data.name:13.part:0.entry";"Johannes Baptista"
"cnp01356488";"data.name:13.part:1.addition";"Guarinus"
"cnp01356488";"data.name:13.typeOfName";"varn"
"cnp01356488";"data.name:14.part:0.entry";"Guarini"
"cnp01356488";"data.name:14.part:1.firstname";"Batista"
"cnp01356488";"data.name:14.typeOfName";"varn"
"cnp01356488";"data.name:15.part:0.entry";"Guarini"
"cnp01356488";"data.name:15.part:1.firstname";"Giov. Batt."
"cnp01356488";"data.name:15.typeOfName";"varn"
"cnp01356488";"data.name:16.part:0.entry";"Guarini"
"cnp01356488";"data.name:16.part:1.firstname";"Giovanni B."
"cnp01356488";"data.name:16.typeOfName";"varn"
"cnp01356488";"data.name:17.part:0.entry";"Guarinus"
"cnp01356488";"data.name:17.part:1.firstname";"Battista"
"cnp01356488";"data.name:17.typeOfName";"varn"
"cnp01356488";"data.name:18.note:0.lang";"ger"
"cnp01356488";"data.name:18.note:0.text";"Pseudonym"
"cnp01356488";"data.name:18.part:0.entry";"Colato"
"cnp01356488";"data.name:18.part:1.firstname";"Serafino"
"cnp01356488";"data.name:18.typeOfName";"pseu"
"cnp01356488";"data.name:2.part:0.entry";"Battista"
"cnp01356488";"data.name:2.part:1.addition";"Guarini"
"cnp01356488";"data.name:2.typeOfName";"varn"
"cnp01356488";"data.name:3.part:0.entry";"Giovanni Battista"
"cnp01356488";"data.name:3.part:1.addition";"Guarini"
"cnp01356488";"data.name:3.typeOfName";"varn"
"cnp01356488";"data.name:4.part:0.entry";"Guarini"
"cnp01356488";"data.name:4.part:1.firstname";"Babtista"
"cnp01356488";"data.name:4.typeOfName";"varn"
"cnp01356488";"data.name:5.part:0.entry";"Guarini"
"cnp01356488";"data.name:5.part:1.firstname";"Baptista"
"cnp01356488";"data.name:5.typeOfName";"varn"
"cnp01356488";"data.name:6.part:0.entry";"Guarini"
"cnp01356488";"data.name:6.part:1.firstname";"Baptiste"
"cnp01356488";"data.name:6.typeOfName";"varn"
"cnp01356488";"data.name:7.part:0.entry";"Guarini"
"cnp01356488";"data.name:7.part:1.firstname";"Battista"
"cnp01356488";"data.name:7.typeOfName";"varn"
"cnp01356488";"data.name:8.part:0.entry";"Guarini"
"cnp01356488";"data.name:8.part:1.firstname";"Gian Battista"
"cnp01356488";"data.name:8.typeOfName";"varn"
"cnp01356488";"data.name:9.part:0.entry";"Guarini"
"cnp01356488";"data.name:9.part:1.firstname";"Giovanni Battista"
"cnp01356488";"data.name:9.typeOfName";"varn"
"cnp01356488";"data.place:0.id";"cnl00017144"
"cnp01356488";"data.place:0.note:0.lang";"fre"
"cnp01356488";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01356488";"data.place:0.part:0.name";"Ferrare, Italie"
"cnp01356488";"data.place:0.start";"1435"
"cnp01356488";"data.place:0.typeOfPlace";"brth"
"cnp01356488";"data.place:1.id";"cnl00017144"
"cnp01356488";"data.place:1.note:0.lang";"fre"
"cnp01356488";"data.place:1.note:0.text";"Lieu de mort"
"cnp01356488";"data.place:1.part:0.name";"Ferrare, Italie"
"cnp01356488";"data.place:1.start";"1505"
"cnp01356488";"data.place:1.typeOfPlace";"deat"
"cnp01356488";"data.place:2.id";"cnl00028839"
"cnp01356488";"data.place:2.note:0.lang";"ger"
"cnp01356488";"data.place:2.note:0.text";"Wirkungsort"
"cnp01356488";"data.place:2.part:0.name";"Bologna"
"cnp01356488";"data.place:2.tmp";"(GND)4007616-7"
"cnp01356488";"data.place:2.typeOfPlace";"actv"
"cnp01356488";"data.place:3.id";"cnl00027009"
"cnp01356488";"data.place:3.note:0.lang";"ger"
"cnp01356488";"data.place:3.note:0.text";"Wirkungsort"
"cnp01356488";"data.place:3.part:0.name";"Ferrara"
"cnp01356488";"data.place:3.tmp";"(GND)4092153-0"
"cnp01356488";"data.place:3.typeOfPlace";"actv"
"cnp01356488";"data.place:4.id";"cnl00027166"
"cnp01356488";"data.place:4.note:0.lang";"ger"
"cnp01356488";"data.place:4.note:0.text";"Wirkungsort"
"cnp01356488";"data.place:4.part:0.name";"Verona"
"cnp01356488";"data.place:4.tmp";"(GND)4063110-2"
"cnp01356488";"data.place:4.typeOfPlace";"actv"
"cnp01356488";"data.place:5.id";"cnl00027009"
"cnp01356488";"data.place:5.note:0.lang";"ger"
"cnp01356488";"data.place:5.note:0.text";"Geburtsort"
"cnp01356488";"data.place:5.part:0.name";"Ferrara"
"cnp01356488";"data.place:5.tmp";"(GND)4092153-0"
"cnp01356488";"data.place:5.typeOfPlace";"brth"
"cnp01356488";"data.previousId:0";"cnp00165963"
"cnp01356488";"data.previousId:1";"cnp00908034"
"cnp01356488";"data.related:0.note:0.lang";"ger"
"cnp01356488";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:0.note:1.lang";"ger"
"cnp01356488";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:0.part:0.entry";"Guarinus"
"cnp01356488";"data.related:0.part:1.addition";"aus Verona"
"cnp01356488";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:0.typeOfEntity";"cnp"
"cnp01356488";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:1.id";"cnp01880236"
"cnp01356488";"data.related:1.note:0.lang";"ger"
"cnp01356488";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:1.note:1.lang";"ger"
"cnp01356488";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:1.part:0.entry";"Ianus"
"cnp01356488";"data.related:1.part:1.addition";"Pannonius"
"cnp01356488";"data.related:1.part:2.addition";"1434-1472"
"cnp01356488";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:1.typeOfEntity";"cnp"
"cnp01356488";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:10.id";"cnp02309407"
"cnp01356488";"data.related:10.note:0.lang";"ger"
"cnp01356488";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:10.note:1.lang";"ger"
"cnp01356488";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:10.part:0.entry";"Johannes"
"cnp01356488";"data.related:10.part:1.addition";"Pécs, Bischof"
"cnp01356488";"data.related:10.part:2.addition";"1434-1472"
"cnp01356488";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:10.typeOfEntity";"cnp"
"cnp01356488";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:2.id";"cnp01879457"
"cnp01356488";"data.related:2.note:0.lang";"ger"
"cnp01356488";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:2.note:1.lang";"ger"
"cnp01356488";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:2.part:0.entry";"Mancinelli"
"cnp01356488";"data.related:2.part:1.firstname";"Antonio"
"cnp01356488";"data.related:2.part:2.addition";"1452-1505"
"cnp01356488";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:2.typeOfEntity";"cnp"
"cnp01356488";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:3.id";"cnp00484132"
"cnp01356488";"data.related:3.note:0.lang";"ger"
"cnp01356488";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:3.note:1.lang";"ger"
"cnp01356488";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:3.part:0.entry";"Misbeck"
"cnp01356488";"data.related:3.part:1.firstname";"Andreas"
"cnp01356488";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:3.typeOfEntity";"cnp"
"cnp01356488";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:4.note:0.lang";"ger"
"cnp01356488";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:4.note:1.lang";"ger"
"cnp01356488";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:4.part:0.entry";"Priscianus"
"cnp01356488";"data.related:4.part:1.addition";"aus Caesarea"
"cnp01356488";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:4.typeOfEntity";"cnp"
"cnp01356488";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:5.id";"cnp01875386"
"cnp01356488";"data.related:5.note:0.lang";"ger"
"cnp01356488";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:5.note:1.lang";"ger"
"cnp01356488";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:5.part:0.entry";"Rhenanus"
"cnp01356488";"data.related:5.part:1.firstname";"Beatus"
"cnp01356488";"data.related:5.part:2.addition";"1485-1547"
"cnp01356488";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:5.typeOfEntity";"cnp"
"cnp01356488";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:6.note:0.lang";"ger"
"cnp01356488";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:6.note:1.lang";"ger"
"cnp01356488";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:6.part:0.entry";"Sulpizio"
"cnp01356488";"data.related:6.part:1.firstname";"Giovanni"
"cnp01356488";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:6.typeOfEntity";"cnp"
"cnp01356488";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:7.id";"cnp01879627"
"cnp01356488";"data.related:7.note:0.lang";"ger"
"cnp01356488";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:7.note:1.lang";"ger"
"cnp01356488";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:7.part:0.entry";"Maturanzio"
"cnp01356488";"data.related:7.part:1.firstname";"Francesco"
"cnp01356488";"data.related:7.part:2.addition";"1443-1518"
"cnp01356488";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:7.typeOfEntity";"cnp"
"cnp01356488";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:8.id";"cnp01443527"
"cnp01356488";"data.related:8.note:0.lang";"ger"
"cnp01356488";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:8.note:1.lang";"ger"
"cnp01356488";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:8.part:0.entry";"Sambucus"
"cnp01356488";"data.related:8.part:1.firstname";"Johannes"
"cnp01356488";"data.related:8.part:2.addition";"1531-1584"
"cnp01356488";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:8.typeOfEntity";"cnp"
"cnp01356488";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.related:9.id";"cnp01920960"
"cnp01356488";"data.related:9.note:0.lang";"ger"
"cnp01356488";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01356488";"data.related:9.note:1.lang";"ger"
"cnp01356488";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01356488";"data.related:9.part:0.entry";"Terentius Afer"
"cnp01356488";"data.related:9.part:1.firstname";"Publius"
"cnp01356488";"data.related:9.part:2.addition";"v195-v159"
"cnp01356488";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01356488";"data.related:9.typeOfEntity";"cnp"
"cnp01356488";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01356488";"data.typeOfEntry";"0"
"cnp01356488";"meta.distinctFrom:0";"cnp00391459"
"cnp01356488";"meta.distinctFrom:1";"cnp00398402"
"cnp01356488";"meta.distinctFrom:2";"cnp00884011"
"cnp01356488";"meta.distinctFrom:3";"cnp01235788"
"cnp01356488";"meta.flag:0";"VIAF merged record"
"cnp01356488";"meta.flag:1";"VIAF merged record"
"cnp01356488";"meta.flag:2";"VIAF merged record"
"cnp01356488";"meta.flag:3";"VIAF merged record"
"cnp01356488";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01356488";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01356488";"meta.history:10.timestamp";"2023-11-03T12:00:00Z"
"cnp01356488";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01356488";"meta.history:2.timestamp";"2013-04-04T10:13:19Z"
"cnp01356488";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01356488";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01356488";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01356488";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01356488";"meta.history:7.timestamp";"2020-04-28T12:00:00Z"
"cnp01356488";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01356488";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp01356488";"meta.possibleMatch:0.id";"cnp01235788"
"cnp01356488";"meta.possibleMatch:0.similarity";"1"
"cnp01356488";"meta.possibleMatch:1.id";"cnp00424565"
"cnp01356488";"meta.possibleMatch:1.similarity";"1"
"cnp01356488";"meta.possibleMatch:2.id";"cnp00912685"
"cnp01356488";"meta.possibleMatch:2.similarity";"1"
"cnp01356488";"meta.possibleMatch:3.id";"cnp01235785"
"cnp01356488";"meta.possibleMatch:3.similarity";"2"
"cnp01356488";"meta.possibleMatch:4.id";"cnp02067106"
"cnp01356488";"meta.possibleMatch:4.similarity";"1"
"cnp01356488";"meta.remark:0";"BAV|ADV10198791"
"cnp01356488";"meta.remark:1";"BIBSYS|x02039472"
"cnp01356488";"meta.remark:2";"LC|nr 96039321"
"cnp01356488";"meta.remark:3";"RERO|vtls000076071"
"cnp01356488";"meta.remark:4";"SBB Retrokonversion"
"cnp01356488";"meta.remark:5";"nicht-individualisierter Normsatz"
"cnp01356488";"meta.status";"n"
"cnp01875743";"_id";"cnp01875743"
"cnp01875743";"data.actNote:0.authority";"gnd"
"cnp01875743";"data.actNote:0.intro";"acti"
"cnp01875743";"data.actNote:0.lang";"ger"
"cnp01875743";"data.actNote:0.text";"Philologe"
"cnp01875743";"data.actNote:0.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01875743";"data.actNote:1.intro";"acti"
"cnp01875743";"data.actNote:1.lang";"ger"
"cnp01875743";"data.actNote:1.text";"Lubeccensis"
"cnp01875743";"data.actNote:2.intro";"acti"
"cnp01875743";"data.actNote:2.lang";"pol"
"cnp01875743";"data.actNote:2.text";"Filolog."
"cnp01875743";"data.bioDates:0.end";"1584"
"cnp01875743";"data.bioDates:0.lang";"und"
"cnp01875743";"data.bioDates:0.start";"1555"
"cnp01875743";"data.bioDates:0.text";"1555-1584"
"cnp01875743";"data.extDataset:0.code";"DBIO"
"cnp01875743";"data.extDataset:0.note:0.lang";"eng"
"cnp01875743";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01875743";"data.extDataset:0.searchTerm";"10408345X"
"cnp01875743";"data.extDataset:0.typeOfResource";"info"
"cnp01875743";"data.extDataset:1.code";"DNBI"
"cnp01875743";"data.extDataset:1.note:0.lang";"eng"
"cnp01875743";"data.extDataset:1.note:0.text";"Authority record"
"cnp01875743";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/10408345X"
"cnp01875743";"data.extDataset:1.typeOfResource";"same"
"cnp01875743";"data.extDataset:2.code";"NLSW"
"cnp01875743";"data.extDataset:2.note:0.lang";"eng"
"cnp01875743";"data.extDataset:2.note:0.text";"Authority record"
"cnp01875743";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/317951"
"cnp01875743";"data.extDataset:2.typeOfResource";"same"
"cnp01875743";"data.extDataset:3.code";"SUDO"
"cnp01875743";"data.extDataset:3.note:0.lang";"eng"
"cnp01875743";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875743";"data.extDataset:3.searchTerm";"http://www.idref.fr/132824345/id"
"cnp01875743";"data.extDataset:3.typeOfResource";"same"
"cnp01875743";"data.extDataset:4.code";"VIAF"
"cnp01875743";"data.extDataset:4.note:0.lang";"eng"
"cnp01875743";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01875743";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/52122033"
"cnp01875743";"data.extDataset:4.typeOfResource";"same"
"cnp01875743";"data.extDataset:5.code";"WDAT"
"cnp01875743";"data.extDataset:5.note:0.lang";"eng"
"cnp01875743";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01875743";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q52154001"
"cnp01875743";"data.extDataset:5.typeOfResource";"same"
"cnp01875743";"data.extDataset:6.code";"CEPN"
"cnp01875743";"data.extDataset:6.note:0.lang";"eng"
"cnp01875743";"data.extDataset:6.note:0.text";"Authority record"
"cnp01875743";"data.extDataset:6.searchTerm";"69932883"
"cnp01875743";"data.extDataset:6.typeOfResource";"info"
"cnp01875743";"data.external:0.auth";"GyGoGBV"
"cnp01875743";"data.external:0.country";"DE"
"cnp01875743";"data.external:0.date";"20020207"
"cnp01875743";"data.external:0.id";"452981948"
"cnp01875743";"data.external:1.auth";"GyGoGBV"
"cnp01875743";"data.external:1.country";"DE"
"cnp01875743";"data.external:1.date";"20040610"
"cnp01875743";"data.external:1.id";"13975668X"
"cnp01875743";"data.external:2.auth";"nukat"
"cnp01875743";"data.external:2.country";"PL"
"cnp01875743";"data.external:2.id";"n 2009110361"
"cnp01875743";"data.external:3.auth";"plwro"
"cnp01875743";"data.external:3.country";"PL"
"cnp01875743";"data.external:3.date";"20111229"
"cnp01875743";"data.external:3.id";"vtls001929561"
"cnp01875743";"data.external:4.auth";"GND"
"cnp01875743";"data.external:4.country";"DE"
