"cnp00884905";"data.related:9.typeOfEntity";"cnp"
"cnp00884905";"data.related:9.typeOfRelationship";"ex:hasParent"
"cnp00884905";"data.typeOfEntry";"0"
"cnp00884905";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00884905";"meta.history:1.timestamp";"2009-04-26T10:38:38Z"
"cnp00884905";"meta.history:10.timestamp";"2021-04-28T12:00:00Z"
"cnp00884905";"meta.history:11.timestamp";"2022-11-02T12:00:00Z"
"cnp00884905";"meta.history:12.timestamp";"2023-02-09T12:00:00Z"
"cnp00884905";"meta.history:13.timestamp";"2023-04-27T12:00:00Z"
"cnp00884905";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00884905";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp00884905";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp00884905";"meta.history:4.timestamp";"2011-05-24T12:00:00Z"
"cnp00884905";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00884905";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00884905";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00884905";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00884905";"meta.history:9.timestamp";"2020-12-01T12:00:00Z"
"cnp00884905";"meta.status";"n"
"cnp01132361";"_id";"cnp01132361"
"cnp01132361";"data.bioDates:0.end";"1657"
"cnp01132361";"data.bioDates:0.lang";"ger"
"cnp01132361";"data.bioDates:0.start";"1656"
"cnp01132361";"data.bioDates:0.text";"1656-1657"
"cnp01132361";"data.extDataset:0.code";"VIAF"
"cnp01132361";"data.extDataset:0.note:0.lang";"eng"
"cnp01132361";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01132361";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/45504749"
"cnp01132361";"data.extDataset:0.typeOfResource";"same"
"cnp01132361";"data.extDataset:1.code";"DNBI"
"cnp01132361";"data.extDataset:1.note:0.lang";"eng"
"cnp01132361";"data.extDataset:1.note:0.text";"Authority record"
"cnp01132361";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/133885542"
"cnp01132361";"data.extDataset:1.typeOfResource";"same"
"cnp01132361";"data.extDataset:2.code";"DNBI"
"cnp01132361";"data.extDataset:2.note:0.lang";"eng"
"cnp01132361";"data.extDataset:2.note:0.text";"Authority record"
"cnp01132361";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/133885542"
"cnp01132361";"data.extDataset:2.typeOfResource";"same"
"cnp01132361";"data.external:0.auth";"GND"
"cnp01132361";"data.external:0.country";"DE"
"cnp01132361";"data.external:0.date";"20080406"
"cnp01132361";"data.external:0.id";"133885542"
"cnp01132361";"data.heading:0.part:0.entry";"Karl Hermann"
"cnp01132361";"data.heading:0.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01132361";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01132361";"data.name:0.part:0.entry";"Carolus Hermannus"
"cnp01132361";"data.name:0.part:1.addition";"Schaumburgus-Lippia, Comes"
"cnp01132361";"data.name:0.typeOfName";"varn"
"cnp01132361";"data.name:1.part:0.entry";"Schaumburg-Lippe"
"cnp01132361";"data.name:1.part:1.firstname";"Karl Hermann"
"cnp01132361";"data.name:1.part:2.nonsort";"von"
"cnp01132361";"data.name:1.typeOfName";"varn"
"cnp01132361";"data.related:0.id";"cnp00468008"
"cnp01132361";"data.related:0.note:0.lang";"ger"
"cnp01132361";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01132361";"data.related:0.note:1.lang";"ger"
"cnp01132361";"data.related:0.note:1.text";"Vater"
"cnp01132361";"data.related:0.part:0.entry";"Philipp"
"cnp01132361";"data.related:0.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01132361";"data.related:0.part:2.addition";"1601-1681"
"cnp01132361";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01132361";"data.related:0.typeOfEntity";"cnp"
"cnp01132361";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01132361";"data.related:1.id";"cnp00357938"
"cnp01132361";"data.related:1.note:0.lang";"ger"
"cnp01132361";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01132361";"data.related:1.note:1.lang";"ger"
"cnp01132361";"data.related:1.note:1.text";"Mutter"
"cnp01132361";"data.related:1.part:0.entry";"Sophia"
"cnp01132361";"data.related:1.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp01132361";"data.related:1.part:2.addition";"1615-1670"
"cnp01132361";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01132361";"data.related:1.typeOfEntity";"cnp"
"cnp01132361";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01132361";"data.typeOfEntry";"0"
"cnp01132361";"meta.history:0.timestamp";"2008-02-04T12:00:00Z"
"cnp01132361";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01132361";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01132361";"meta.status";"n"
"cnp01157480";"_id";"cnp01157480"
"cnp01157480";"data.actNote:0.authority";"gnd"
"cnp01157480";"data.actNote:0.intro";"tono"
"cnp01157480";"data.actNote:0.lang";"ger"
"cnp01157480";"data.actNote:0.text";"Graf"
"cnp01157480";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01157480";"data.bioDates:0.end";"1620"
"cnp01157480";"data.bioDates:0.lang";"ger"
"cnp01157480";"data.bioDates:0.start";"1590"
"cnp01157480";"data.bioDates:0.text";"1590-1620"
"cnp01157480";"data.extDataset:0.code";"DBIO"
"cnp01157480";"data.extDataset:0.note:0.lang";"eng"
"cnp01157480";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01157480";"data.extDataset:0.searchTerm";"136721680"
"cnp01157480";"data.extDataset:0.typeOfResource";"info"
"cnp01157480";"data.extDataset:1.code";"VIAF"
"cnp01157480";"data.extDataset:1.note:0.lang";"eng"
"cnp01157480";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01157480";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81018971"
"cnp01157480";"data.extDataset:1.typeOfResource";"same"
"cnp01157480";"data.extDataset:2.code";"DNBI"
"cnp01157480";"data.extDataset:2.note:0.lang";"eng"
"cnp01157480";"data.extDataset:2.note:0.text";"Authority record"
"cnp01157480";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136721680"
"cnp01157480";"data.extDataset:2.typeOfResource";"same"
"cnp01157480";"data.extDataset:3.code";"WDAT"
"cnp01157480";"data.extDataset:3.note:0.lang";"eng"
"cnp01157480";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01157480";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q2157072"
"cnp01157480";"data.extDataset:3.typeOfResource";"same"
"cnp01157480";"data.extDataset:4.code";"KAPE"
"cnp01157480";"data.extDataset:4.note:0.lang";"eng"
"cnp01157480";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01157480";"data.extDataset:4.searchTerm";"136721680"
"cnp01157480";"data.extDataset:4.typeOfResource";"bibl"
"cnp01157480";"data.external:0.auth";"GND"
"cnp01157480";"data.external:0.country";"DE"
"cnp01157480";"data.external:0.date";"20231221"
"cnp01157480";"data.external:0.id";"136721680"
"cnp01157480";"data.foundIn:0";"NDB/ADB-online"
"cnp01157480";"data.foundIn:1";"Geneanet: Stand: 21.12.2023: https://gw.geneanet.org/genroy?lang=en&pz=anna&nz=de+cleves&p=hermann&n=zur+lippe+schwalenberg"
"cnp01157480";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Simon_VI._(Lippe)#Ehe_und_Nachkommen"
"cnp01157480";"data.gender";"b"
"cnp01157480";"data.generalNote:0.lang";"ger"
"cnp01157480";"data.generalNote:0.text";"Herr auf Schwalenberg; Graf zur Lippe"
"cnp01157480";"data.geoNote:0.authority";"iso3166"
"cnp01157480";"data.geoNote:0.intro";"geon"
"cnp01157480";"data.geoNote:0.lang";"und"
"cnp01157480";"data.geoNote:0.text";"DE"
"cnp01157480";"data.geoNote:1.intro";"ctry"
"cnp01157480";"data.geoNote:1.lang";"ger"
"cnp01157480";"data.geoNote:1.text";"Deutschland"
"cnp01157480";"data.heading:0.part:0.entry";"Lippe"
"cnp01157480";"data.heading:0.part:1.firstname";"Hermann"
"cnp01157480";"data.heading:0.part:2.nonsort";"zur"
"cnp01157480";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01157480";"data.name:0.part:0.entry";"Hermann"
"cnp01157480";"data.name:0.part:1.addition";"Lippe, Graf"
"cnp01157480";"data.name:0.typeOfName";"varn"
"cnp01157480";"data.name:1.part:0.entry";"Hermann"
"cnp01157480";"data.name:1.part:1.addition";"Zur Lippe, Graf"
"cnp01157480";"data.name:1.typeOfName";"varn"
"cnp01157480";"data.name:2.part:0.entry";"Lippe-Schwalenberg"
"cnp01157480";"data.name:2.part:1.firstname";"Hermann"
"cnp01157480";"data.name:2.part:2.nonsort";"zur"
"cnp01157480";"data.name:2.typeOfName";"varn"
"cnp01157480";"data.name:3.part:0.entry";"Zur Lippe"
"cnp01157480";"data.name:3.part:1.firstname";"Hermann"
"cnp01157480";"data.name:3.typeOfName";"varn"
"cnp01157480";"data.name:4.part:0.entry";"Zur Lippe-Schwalenberg"
"cnp01157480";"data.name:4.part:1.firstname";"Hermann"
"cnp01157480";"data.name:4.typeOfName";"varn"
"cnp01157480";"data.related:0.id";"cnp00876350"
"cnp01157480";"data.related:0.note:0.lang";"ger"
"cnp01157480";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:0.note:1.lang";"ger"
"cnp01157480";"data.related:0.note:1.text";"Vater"
"cnp01157480";"data.related:0.part:0.entry";"Simon"
"cnp01157480";"data.related:0.part:1.addition";"VI."
"cnp01157480";"data.related:0.part:2.addition";"Zur Lippe, Graf"
"cnp01157480";"data.related:0.part:3.addition";"1554-1613"
"cnp01157480";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:0.typeOfEntity";"cnp"
"cnp01157480";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01157480";"data.related:1.id";"cnp00407939"
"cnp01157480";"data.related:1.note:0.lang";"ger"
"cnp01157480";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:1.note:1.lang";"ger"
"cnp01157480";"data.related:1.note:1.text";"Schwester"
"cnp01157480";"data.related:1.part:0.entry";"Elisabeth"
"cnp01157480";"data.related:1.part:1.addition";"Holstein-Schauenburg, Gräfin"
"cnp01157480";"data.related:1.part:2.addition";"1592-1646"
"cnp01157480";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:1.typeOfEntity";"cnp"
"cnp01157480";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157480";"data.related:2.id";"cnp00427136"
"cnp01157480";"data.related:2.note:0.lang";"ger"
"cnp01157480";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:2.note:1.lang";"ger"
"cnp01157480";"data.related:2.note:1.text";"Schwester"
"cnp01157480";"data.related:2.part:0.entry";"Magdalena"
"cnp01157480";"data.related:2.part:1.addition";"Lippe, Gräfin"
"cnp01157480";"data.related:2.part:2.addition";"1595-1640"
"cnp01157480";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:2.typeOfEntity";"cnp"
"cnp01157480";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157480";"data.related:3.id";"cnp01414355"
"cnp01157480";"data.related:3.note:0.lang";"ger"
"cnp01157480";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:3.note:1.lang";"ger"
"cnp01157480";"data.related:3.note:1.text";"Bruder"
"cnp01157480";"data.related:3.part:0.entry";"Otto"
"cnp01157480";"data.related:3.part:1.addition";"Zur Lippe, Graf"
"cnp01157480";"data.related:3.part:2.addition";"1589-1657"
"cnp01157480";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:3.typeOfEntity";"cnp"
"cnp01157480";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157480";"data.related:4.id";"cnp00468008"
"cnp01157480";"data.related:4.note:0.lang";"ger"
"cnp01157480";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:4.note:1.lang";"ger"
"cnp01157480";"data.related:4.note:1.text";"Bruder"
"cnp01157480";"data.related:4.part:0.entry";"Philipp"
"cnp01157480";"data.related:4.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp01157480";"data.related:4.part:2.addition";"1601-1681"
"cnp01157480";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:4.typeOfEntity";"cnp"
"cnp01157480";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157480";"data.related:5.id";"cnp00680071"
"cnp01157480";"data.related:5.note:0.lang";"ger"
"cnp01157480";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01157480";"data.related:5.note:1.lang";"ger"
"cnp01157480";"data.related:5.note:1.text";"Bruder"
"cnp01157480";"data.related:5.part:0.entry";"Simon"
"cnp01157480";"data.related:5.part:1.addition";"VII."
"cnp01157480";"data.related:5.part:2.addition";"Lippe, Graf"
"cnp01157480";"data.related:5.part:3.addition";"1587-1627"
"cnp01157480";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01157480";"data.related:5.typeOfEntity";"cnp"
"cnp01157480";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01157480";"data.typeOfEntry";"0"
"cnp01157480";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01157480";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01157480";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01157480";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01157480";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01157480";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01157480";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01157480";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp01157480";"meta.possibleMatch:0.id";"cnp01465557"
"cnp01157480";"meta.possibleMatch:0.similarity";"1"
"cnp01157480";"meta.possibleMatch:1.id";"cnp01465558"
"cnp01157480";"meta.possibleMatch:1.similarity";"1"
"cnp01157480";"meta.possibleMatch:2.id";"cnp02272423"
"cnp01157480";"meta.possibleMatch:2.similarity";"1"
"cnp01157480";"meta.status";"n"
"cnp00427136";"_id";"cnp00427136"
"cnp00427136";"data.actNote:0.authority";"gnd"
"cnp00427136";"data.actNote:0.intro";"acti"
"cnp00427136";"data.actNote:0.lang";"ger"
"cnp00427136";"data.actNote:0.text";"Äbtissin"
"cnp00427136";"data.actNote:0.uri";"http://d-nb.info/gnd/4338614-3"
"cnp00427136";"data.bioDates:0.end";"1640"
"cnp00427136";"data.bioDates:0.lang";"ger"
"cnp00427136";"data.bioDates:0.start";"1595"
"cnp00427136";"data.bioDates:0.text";"21.07.1595-09.11.1640"
"cnp00427136";"data.extDataset:0.code";"VIAF"
"cnp00427136";"data.extDataset:0.note:0.lang";"eng"
"cnp00427136";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00427136";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77163152"
"cnp00427136";"data.extDataset:0.typeOfResource";"same"
"cnp00427136";"data.extDataset:1.code";"DNBI"
"cnp00427136";"data.extDataset:1.note:0.lang";"eng"
"cnp00427136";"data.extDataset:1.note:0.text";"Authority record"
"cnp00427136";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121110842"
"cnp00427136";"data.extDataset:1.typeOfResource";"same"
"cnp00427136";"data.extDataset:2.code";"KAPE"
"cnp00427136";"data.extDataset:2.note:0.lang";"eng"
"cnp00427136";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00427136";"data.extDataset:2.searchTerm";"121110842"
"cnp00427136";"data.extDataset:2.typeOfResource";"bibl"
"cnp00427136";"data.external:0.auth";"GND"
"cnp00427136";"data.external:0.country";"DE"
"cnp00427136";"data.external:0.date";"20190724"
"cnp00427136";"data.external:0.id";"121110842"
"cnp00427136";"data.gender";"a"
"cnp00427136";"data.generalNote:0.lang";"ger"
"cnp00427136";"data.generalNote:0.text";"Äbtissin des Stifts Herford"
"cnp00427136";"data.geoNote:0.intro";"ctry"
"cnp00427136";"data.geoNote:0.lang";"ger"
"cnp00427136";"data.geoNote:0.text";"Deutschland"
"cnp00427136";"data.geoNote:1.authority";"iso3166"
"cnp00427136";"data.geoNote:1.intro";"geon"
"cnp00427136";"data.geoNote:1.lang";"und"
"cnp00427136";"data.geoNote:1.text";"DE"
"cnp00427136";"data.heading:0.part:0.entry";"Magdalena"
"cnp00427136";"data.heading:0.part:1.addition";"Lippe, Gräfin"
"cnp00427136";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00427136";"data.name:0.part:0.entry";"Magdalene"
"cnp00427136";"data.name:0.part:1.addition";"Lippe, Gräfin"
"cnp00427136";"data.name:0.typeOfName";"varn"
"cnp00427136";"data.place:0.id";"cnl00000683"
"cnp00427136";"data.place:0.note:0.lang";"ger"
"cnp00427136";"data.place:0.note:0.text";"Geburtsort"
"cnp00427136";"data.place:0.part:0.name";"Brake"
"cnp00427136";"data.place:0.typeOfPlace";"brth"
"cnp00427136";"data.place:1.id";"cnl00010030"
"cnp00427136";"data.place:1.note:0.lang";"ger"
"cnp00427136";"data.place:1.note:0.text";"Wirkungsort"
"cnp00427136";"data.place:1.part:0.name";"Herford"
"cnp00427136";"data.place:1.tmp";"(GND)4024481-7"
"cnp00427136";"data.place:1.typeOfPlace";"actv"
"cnp00427136";"data.related:0.id";"cnp00876350"
"cnp00427136";"data.related:0.note:0.lang";"ger"
"cnp00427136";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:0.note:1.lang";"ger"
"cnp00427136";"data.related:0.note:1.text";"Vater"
"cnp00427136";"data.related:0.part:0.entry";"Simon"
"cnp00427136";"data.related:0.part:1.addition";"VI."
"cnp00427136";"data.related:0.part:2.addition";"Zur Lippe, Graf"
"cnp00427136";"data.related:0.part:3.addition";"1554-1613"
"cnp00427136";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:0.typeOfEntity";"cnp"
"cnp00427136";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00427136";"data.related:1.id";"cnp00407939"
"cnp00427136";"data.related:1.note:0.lang";"ger"
"cnp00427136";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:1.note:1.lang";"ger"
"cnp00427136";"data.related:1.note:1.text";"Schwester"
"cnp00427136";"data.related:1.part:0.entry";"Elisabeth"
"cnp00427136";"data.related:1.part:1.addition";"Holstein-Schauenburg, Gräfin"
"cnp00427136";"data.related:1.part:2.addition";"1592-1646"
"cnp00427136";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:1.typeOfEntity";"cnp"
"cnp00427136";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00427136";"data.related:2.id";"cnp01157480"
"cnp00427136";"data.related:2.note:0.lang";"ger"
"cnp00427136";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:2.note:1.lang";"ger"
"cnp00427136";"data.related:2.note:1.text";"Bruder"
"cnp00427136";"data.related:2.part:0.entry";"Lippe"
"cnp00427136";"data.related:2.part:1.firstname";"Hermann"
"cnp00427136";"data.related:2.part:2.nonsort";"zur"
"cnp00427136";"data.related:2.part:3.addition";"1590-1620"
"cnp00427136";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:2.typeOfEntity";"cnp"
"cnp00427136";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00427136";"data.related:3.id";"cnp01414355"
"cnp00427136";"data.related:3.note:0.lang";"ger"
"cnp00427136";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:3.note:1.lang";"ger"
"cnp00427136";"data.related:3.note:1.text";"Bruder"
"cnp00427136";"data.related:3.part:0.entry";"Otto"
"cnp00427136";"data.related:3.part:1.addition";"Zur Lippe, Graf"
"cnp00427136";"data.related:3.part:2.addition";"1589-1657"
"cnp00427136";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:3.typeOfEntity";"cnp"
"cnp00427136";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00427136";"data.related:4.id";"cnp00468008"
"cnp00427136";"data.related:4.note:0.lang";"ger"
"cnp00427136";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:4.note:1.lang";"ger"
"cnp00427136";"data.related:4.note:1.text";"Bruder"
"cnp00427136";"data.related:4.part:0.entry";"Philipp"
"cnp00427136";"data.related:4.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp00427136";"data.related:4.part:2.addition";"1601-1681"
"cnp00427136";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:4.typeOfEntity";"cnp"
"cnp00427136";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00427136";"data.related:5.id";"cnp00680071"
"cnp00427136";"data.related:5.note:0.lang";"ger"
"cnp00427136";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00427136";"data.related:5.note:1.lang";"ger"
"cnp00427136";"data.related:5.note:1.text";"Bruder"
"cnp00427136";"data.related:5.part:0.entry";"Simon"
"cnp00427136";"data.related:5.part:1.addition";"VII."
"cnp00427136";"data.related:5.part:2.addition";"Lippe, Graf"
"cnp00427136";"data.related:5.part:3.addition";"1587-1627"
"cnp00427136";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00427136";"data.related:5.typeOfEntity";"cnp"
"cnp00427136";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00427136";"data.typeOfEntry";"0"
"cnp00427136";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00427136";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp00427136";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00427136";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp00427136";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp00427136";"meta.status";"n"
"cnp02330816";"_id";"cnp02330816"
"cnp02330816";"data.actNote:0.authority";"gnd"
"cnp02330816";"data.actNote:0.intro";"tono"
"cnp02330816";"data.actNote:0.lang";"ger"
"cnp02330816";"data.actNote:0.text";"Graf"
"cnp02330816";"data.actNote:0.uri";"http://d-nb.info/gnd/4021778-4"
"cnp02330816";"data.bioDates:0.end";"1748"
"cnp02330816";"data.bioDates:0.lang";"ger"
"cnp02330816";"data.bioDates:0.start";"1699"
"cnp02330816";"data.bioDates:0.text";"27.04.1699-24.09.1748"
"cnp02330816";"data.extDataset:0.code";"DNBI"
"cnp02330816";"data.extDataset:0.note:0.lang";"eng"
"cnp02330816";"data.extDataset:0.note:0.text";"Authority record"
"cnp02330816";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/122109162X"
"cnp02330816";"data.extDataset:0.typeOfResource";"same"
"cnp02330816";"data.external:0.auth";"GND"
"cnp02330816";"data.external:0.catRules";"rda"
"cnp02330816";"data.external:0.country";"DE"
"cnp02330816";"data.external:0.date";"20201109"
"cnp02330816";"data.external:0.id";"122109162X"
"cnp02330816";"data.gender";"b"
"cnp02330816";"data.geoNote:0.intro";"ctry"
"cnp02330816";"data.geoNote:0.lang";"ger"
"cnp02330816";"data.geoNote:0.text";"Deutschland"
"cnp02330816";"data.geoNote:1.authority";"iso3166"
"cnp02330816";"data.geoNote:1.intro";"geon"
"cnp02330816";"data.geoNote:1.lang";"und"
"cnp02330816";"data.geoNote:1.text";"DE"
"cnp02330816";"data.heading:0.part:0.entry";"Schaumburg-Lippe"
"cnp02330816";"data.heading:0.part:1.firstname";"Albert Wolfgang"
"cnp02330816";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02330816";"data.name:0.part:0.entry";"Schauenburgum-Lippia"
"cnp02330816";"data.name:0.part:1.firstname";"Wolfgangus Albertus"
"cnp02330816";"data.name:0.typeOfName";"varn"
"cnp02330816";"data.name:1.part:0.entry";"Schauenburgum-Lippia-Sternberga"
"cnp02330816";"data.name:1.part:1.firstname";"Wolfgangus Albertus"
"cnp02330816";"data.name:1.typeOfName";"varn"
"cnp02330816";"data.place:0.id";"cnl00007816"
"cnp02330816";"data.place:0.note:0.lang";"ger"
"cnp02330816";"data.place:0.note:0.text";"Wirkungsort"
"cnp02330816";"data.place:0.part:0.name";"Bückeburg"
"cnp02330816";"data.place:0.tmp";"(GND)4008715-3"
"cnp02330816";"data.place:0.typeOfPlace";"actv"
"cnp02330816";"data.place:1.id";"cnl00007816"
"cnp02330816";"data.place:1.note:0.lang";"ger"
"cnp02330816";"data.place:1.note:0.text";"Geburtsort"
"cnp02330816";"data.place:1.part:0.name";"Bückeburg"
"cnp02330816";"data.place:1.tmp";"(GND)4008715-3"
"cnp02330816";"data.place:1.typeOfPlace";"brth"
"cnp02330816";"data.place:2.id";"cnl00007816"
"cnp02330816";"data.place:2.note:0.lang";"ger"
"cnp02330816";"data.place:2.note:0.text";"Sterbeort"
"cnp02330816";"data.place:2.part:0.name";"Bückeburg"
"cnp02330816";"data.place:2.tmp";"(GND)4008715-3"
"cnp02330816";"data.place:2.typeOfPlace";"deat"
"cnp02330816";"data.related:0.id";"cnp01503260"
"cnp02330816";"data.related:0.note:0.lang";"ger"
"cnp02330816";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:0.note:1.lang";"ger"
"cnp02330816";"data.related:0.note:1.text";"Vater"
"cnp02330816";"data.related:0.part:0.entry";"Friedrich Christian"
"cnp02330816";"data.related:0.part:1.addition";"Schaumburg-Lippe, Graf"
"cnp02330816";"data.related:0.part:2.addition";"1655-1728"
"cnp02330816";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:0.typeOfEntity";"cnp"
"cnp02330816";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02330816";"data.related:1.id";"cnp00884905"
"cnp02330816";"data.related:1.note:0.lang";"ger"
"cnp02330816";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:1.note:1.lang";"ger"
"cnp02330816";"data.related:1.note:1.text";"Mutter"
"cnp02330816";"data.related:1.part:0.entry";"Johanna Sofie"
"cnp02330816";"data.related:1.part:1.addition";"Schaumburg-Lippe, Gräfin"
"cnp02330816";"data.related:1.part:2.addition";"1673-1743"
"cnp02330816";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:1.typeOfEntity";"cnp"
"cnp02330816";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02330816";"data.related:2.id";"cnp00961986"
"cnp02330816";"data.related:2.note:0.lang";"ger"
"cnp02330816";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02330816";"data.related:2.note:1.lang";"ger"
"cnp02330816";"data.related:2.note:1.text";"Großvater"
"cnp02330816";"data.related:2.part:0.entry";"Heinrich Friedrich"
"cnp02330816";"data.related:2.part:1.addition";"Hohenlohe-Langenburg, Graf"
"cnp02330816";"data.related:2.part:2.addition";"1625-1699"
"cnp02330816";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02330816";"data.related:2.typeOfEntity";"cnp"
"cnp02330816";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02330816";"data.related:3.id";"cnp01203484"
"cnp02330816";"data.related:3.note:0.lang";"ger"
