"cnp01382031";"data.place:1.typeOfPlace";"deat"
"cnp01382031";"data.place:2.id";"cnl00023670"
"cnp01382031";"data.place:2.note:0.lang";"fre"
"cnp01382031";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01382031";"data.place:2.part:0.name";"El Escorial, Madrid"
"cnp01382031";"data.place:2.start";"1793"
"cnp01382031";"data.place:2.typeOfPlace";"brth"
"cnp01382031";"data.place:3.id";"cnl00028773"
"cnp01382031";"data.place:3.note:0.lang";"fre"
"cnp01382031";"data.place:3.note:0.text";"Lieu de mort"
"cnp01382031";"data.place:3.part:0.name";"Madrid"
"cnp01382031";"data.place:3.start";"1861"
"cnp01382031";"data.place:3.typeOfPlace";"deat"
"cnp01382031";"data.place:4.id";"cnl00023670"
"cnp01382031";"data.place:4.note:0.lang";"ger"
"cnp01382031";"data.place:4.note:0.text";"Geburtsort"
"cnp01382031";"data.place:4.part:0.name";"El Escorial"
"cnp01382031";"data.place:4.typeOfPlace";"brth"
"cnp01382031";"data.place:5.id";"cnl00028773"
"cnp01382031";"data.place:5.note:0.lang";"ger"
"cnp01382031";"data.place:5.note:0.text";"Sterbeort"
"cnp01382031";"data.place:5.part:0.name";"Madrid"
"cnp01382031";"data.place:5.typeOfPlace";"deat"
"cnp01382031";"data.place:6.id";"cnl00023670"
"cnp01382031";"data.place:6.note:0.lang";"ger"
"cnp01382031";"data.place:6.note:0.text";"Geburtsort"
"cnp01382031";"data.place:6.part:0.name";"El Escorial"
"cnp01382031";"data.place:6.tmp";"(GND)4014422-7"
"cnp01382031";"data.place:6.typeOfPlace";"brth"
"cnp01382031";"data.place:7.id";"cnl00028773"
"cnp01382031";"data.place:7.note:0.lang";"ger"
"cnp01382031";"data.place:7.note:0.text";"Sterbeort"
"cnp01382031";"data.place:7.part:0.name";"Madrid"
"cnp01382031";"data.place:7.tmp";"(GND)4036862-2"
"cnp01382031";"data.place:7.typeOfPlace";"deat"
"cnp01382031";"data.previousId:0";"cnp02045212"
"cnp01382031";"data.previousId:1";"cnp01911655"
"cnp01382031";"data.typeOfEntry";"0"
"cnp01382031";"meta.flag:0";"VIAF merged record"
"cnp01382031";"meta.flag:1";"VIAF merged record"
"cnp01382031";"meta.flag:2";"VIAF merged record"
"cnp01382031";"meta.flag:3";"VIAF merged record"
"cnp01382031";"meta.flag:4";"VIAF merged record"
"cnp01382031";"meta.flag:5";"VIAF merged record"
"cnp01382031";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01382031";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01382031";"meta.history:10.timestamp";"2022-03-06T12:00:00Z"
"cnp01382031";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01382031";"meta.history:2.timestamp";"2016-12-13T12:00:00Z"
"cnp01382031";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01382031";"meta.history:4.timestamp";"2018-12-16T12:00:00Z"
"cnp01382031";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01382031";"meta.history:6.timestamp";"2019-08-21T12:00:00Z"
"cnp01382031";"meta.history:7.timestamp";"2019-09-26T12:00:00Z"
"cnp01382031";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01382031";"meta.history:9.timestamp";"2021-01-07T12:00:00Z"
"cnp01382031";"meta.remark:0";"BIBSYS|x01013611"
"cnp01382031";"meta.remark:1";"BNE|XX923332"
"cnp01382031";"meta.remark:2";"DNB|172942640"
"cnp01382031";"meta.remark:3";"LC|n 88608041"
"cnp01382031";"meta.remark:4";"NKC|jn19981001340"
"cnp01382031";"meta.remark:5";"PTBNP|119778"
"cnp01382031";"meta.status";"n"
"cnp00563879";"_id";"cnp00563879"
"cnp00563879";"data.actNote:0.authority";"sswd"
"cnp00563879";"data.actNote:0.intro";"acti"
"cnp00563879";"data.actNote:0.lang";"ger"
"cnp00563879";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00563879";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00563879";"data.actNote:1.authority";"sswd"
"cnp00563879";"data.actNote:1.intro";"acti"
"cnp00563879";"data.actNote:1.lang";"ger"
"cnp00563879";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00563879";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00563879";"data.actNote:2.authority";"gnd"
"cnp00563879";"data.actNote:2.intro";"acti"
"cnp00563879";"data.actNote:2.lang";"ger"
"cnp00563879";"data.actNote:2.text";"Adel"
"cnp00563879";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00563879";"data.actNote:3.authority";"gnd"
"cnp00563879";"data.actNote:3.intro";"tono"
"cnp00563879";"data.actNote:3.lang";"ger"
"cnp00563879";"data.actNote:3.text";"Prinzessin"
"cnp00563879";"data.actNote:3.uri";"http://d-nb.info/gnd/4175724-5"
"cnp00563879";"data.bioDates:0.end";"1573"
"cnp00563879";"data.bioDates:0.lang";"ger"
"cnp00563879";"data.bioDates:0.start";"1535"
"cnp00563879";"data.bioDates:0.text";"1535-1573"
"cnp00563879";"data.extDataset:0.code";"VIAF"
"cnp00563879";"data.extDataset:0.note:0.lang";"eng"
"cnp00563879";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00563879";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/262674476"
"cnp00563879";"data.extDataset:0.typeOfResource";"same"
"cnp00563879";"data.extDataset:1.code";"DNBI"
"cnp00563879";"data.extDataset:1.note:0.lang";"eng"
"cnp00563879";"data.extDataset:1.note:0.text";"Authority record"
"cnp00563879";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/121209881"
"cnp00563879";"data.extDataset:1.typeOfResource";"same"
"cnp00563879";"data.extDataset:2.code";"WDAT"
"cnp00563879";"data.extDataset:2.note:0.lang";"eng"
"cnp00563879";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00563879";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q170264"
"cnp00563879";"data.extDataset:2.typeOfResource";"same"
"cnp00563879";"data.extDataset:3.code";"LINK"
"cnp00563879";"data.extDataset:3.note:0.lang";"eng"
"cnp00563879";"data.extDataset:3.note:0.text";"Image"
"cnp00563879";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Sofonisba_Anguissola"" class=""extiw"" title=""w:en:Sofonisba Anguissola""><span title=""Italian painter (c.1532-1625)"">Sofonisba Anguisola</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span>, 17 March 2012, <a href=""//commons.wikimedia.org/w/index.php?title=User:Dorotheum&amp;action=edit&amp;redlink=1"" class=""new"" title=""User:Dorotheum (page does not exist)"">Dorotheum</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of Joanna of Austria, Princess of Portugal - Sofonisba Anguissola.jpg"
"cnp00563879";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of Joanna of Austria, Princess of Portugal - Sofonisba Anguissola.jpg"
"cnp00563879";"data.extDataset:3.typeOfResource";"dpct"
"cnp00563879";"data.external:0.auth";"GND"
"cnp00563879";"data.external:0.catRules";"rda"
"cnp00563879";"data.external:0.country";"DE"
"cnp00563879";"data.external:0.date";"20141203"
"cnp00563879";"data.external:0.id";"121209881"
"cnp00563879";"data.foundIn:0";"Enc. univ."
"cnp00563879";"data.generalNote:0.lang";"ger"
"cnp00563879";"data.generalNote:0.text";"Tochter Karls V., Gemahlin Juan Manuels v. Portugal, lebte nach dessen Tod als Nonne"
"cnp00563879";"data.geoNote:0.authority";"iso3166"
"cnp00563879";"data.geoNote:0.intro";"geon"
"cnp00563879";"data.geoNote:0.lang";"und"
"cnp00563879";"data.geoNote:0.text";"ES"
"cnp00563879";"data.geoNote:1.authority";"iso3166"
"cnp00563879";"data.geoNote:1.intro";"geon"
"cnp00563879";"data.geoNote:1.lang";"und"
"cnp00563879";"data.geoNote:1.text";"PT"
"cnp00563879";"data.geoNote:2.intro";"ctry"
"cnp00563879";"data.geoNote:2.lang";"ger"
"cnp00563879";"data.geoNote:2.text";"Portugal"
"cnp00563879";"data.geoNote:3.intro";"ctry"
"cnp00563879";"data.geoNote:3.lang";"ger"
"cnp00563879";"data.geoNote:3.text";"Spanien"
"cnp00563879";"data.heading:0.part:0.entry";"Juana"
"cnp00563879";"data.heading:0.part:1.addition";"Portugal, Infantin"
"cnp00563879";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00563879";"data.name:0.note:0.lang";"ger"
"cnp00563879";"data.name:0.note:0.text";"Europ. Stammtaf., N.F., Bd. II, Taf. 41"
"cnp00563879";"data.name:0.part:0.entry";"Johanna"
"cnp00563879";"data.name:0.part:1.addition";"Portugal, Infantin"
"cnp00563879";"data.name:0.typeOfName";"varn"
"cnp00563879";"data.name:1.part:0.entry";"Johanna"
"cnp00563879";"data.name:1.part:1.addition";"Portugal, Prinzessin"
"cnp00563879";"data.name:1.typeOfName";"varn"
"cnp00563879";"data.name:2.part:0.entry";"Johanna"
"cnp00563879";"data.name:2.part:1.addition";"Spanien, Infantin"
"cnp00563879";"data.name:2.typeOfName";"varn"
"cnp00563879";"data.name:3.part:0.entry";"Johanna"
"cnp00563879";"data.name:3.part:1.addition";"Österreich, Erzherzogin"
"cnp00563879";"data.name:3.typeOfName";"varn"
"cnp00563879";"data.name:4.part:0.entry";"Juana"
"cnp00563879";"data.name:4.part:1.addition";"España, Infanta"
"cnp00563879";"data.name:4.typeOfName";"varn"
"cnp00563879";"data.name:5.note:0.lang";"ger"
"cnp00563879";"data.name:5.note:0.text";"LoC-NA"
"cnp00563879";"data.name:5.part:0.entry";"Juana"
"cnp00563879";"data.name:5.part:1.addition";"de Austria"
"cnp00563879";"data.name:5.typeOfName";"varn"
"cnp00563879";"data.name:6.part:0.entry";"Juana"
"cnp00563879";"data.name:6.part:1.addition";"Österreich, Erzherzogin"
"cnp00563879";"data.name:6.typeOfName";"varn"
"cnp00563879";"data.place:0.id";"cnl00028773"
"cnp00563879";"data.place:0.note:0.lang";"ger"
"cnp00563879";"data.place:0.note:0.text";"Geburtsort"
"cnp00563879";"data.place:0.part:0.name";"Madrid"
"cnp00563879";"data.place:0.tmp";"(GND)4036862-2"
"cnp00563879";"data.place:0.typeOfPlace";"brth"
"cnp00563879";"data.place:1.id";"cnl00023670"
"cnp00563879";"data.place:1.note:0.lang";"ger"
"cnp00563879";"data.place:1.note:0.text";"Sterbeort"
"cnp00563879";"data.place:1.part:0.name";"El Escorial"
"cnp00563879";"data.place:1.tmp";"(GND)4014422-7"
"cnp00563879";"data.place:1.typeOfPlace";"deat"
"cnp00563879";"data.related:0.id";"cnp01879252"
"cnp00563879";"data.related:0.note:0.lang";"ger"
"cnp00563879";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00563879";"data.related:0.note:1.lang";"ger"
"cnp00563879";"data.related:0.note:1.text";"Bruder"
"cnp00563879";"data.related:0.part:0.entry";"Philipp"
"cnp00563879";"data.related:0.part:1.addition";"II."
"cnp00563879";"data.related:0.part:2.addition";"Spanien, König"
"cnp00563879";"data.related:0.part:3.addition";"1527-1598"
"cnp00563879";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00563879";"data.related:0.typeOfEntity";"cnp"
"cnp00563879";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00563879";"data.related:1.id";"cnp00589235"
"cnp00563879";"data.related:1.note:0.lang";"ger"
"cnp00563879";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00563879";"data.related:1.note:1.lang";"ger"
"cnp00563879";"data.related:1.note:1.text";"Sohn"
"cnp00563879";"data.related:1.part:0.entry";"Sebastian"
"cnp00563879";"data.related:1.part:1.addition";"I."
"cnp00563879";"data.related:1.part:2.addition";"Portugal, König"
"cnp00563879";"data.related:1.part:3.addition";"1554-1578"
"cnp00563879";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00563879";"data.related:1.typeOfEntity";"cnp"
"cnp00563879";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00563879";"data.related:2.id";"cnp00554570"
"cnp00563879";"data.related:2.note:0.lang";"ger"
"cnp00563879";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00563879";"data.related:2.note:1.lang";"ger"
"cnp00563879";"data.related:2.note:1.text";"Mutter"
"cnp00563879";"data.related:2.part:0.entry";"Isabella"
"cnp00563879";"data.related:2.part:1.addition";"Heiliges Römisches Reich, Kaiserin"
"cnp00563879";"data.related:2.part:2.addition";"1503-1539"
"cnp00563879";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00563879";"data.related:2.typeOfEntity";"cnp"
"cnp00563879";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00563879";"data.related:3.id";"cnp01503262"
"cnp00563879";"data.related:3.note:0.lang";"ger"
"cnp00563879";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00563879";"data.related:3.note:1.lang";"ger"
"cnp00563879";"data.related:3.note:1.text";"Vater"
"cnp00563879";"data.related:3.part:0.entry";"Karl"
"cnp00563879";"data.related:3.part:1.addition";"V."
"cnp00563879";"data.related:3.part:2.addition";"Heiliges Römisches Reich, Kaiser"
"cnp00563879";"data.related:3.part:3.addition";"1500-1558"
"cnp00563879";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00563879";"data.related:3.typeOfEntity";"cnp"
"cnp00563879";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00563879";"data.related:4.id";"cnp02054648"
"cnp00563879";"data.related:4.note:0.lang";"ger"
"cnp00563879";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00563879";"data.related:4.note:1.lang";"ger"
"cnp00563879";"data.related:4.note:1.text";"Ehemann"
"cnp00563879";"data.related:4.part:0.entry";"Johann Manuel"
"cnp00563879";"data.related:4.part:1.addition";"Portugal, Prinz"
"cnp00563879";"data.related:4.part:2.addition";"1537-1554"
"cnp00563879";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00563879";"data.related:4.typeOfEntity";"cnp"
"cnp00563879";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00563879";"data.typeOfEntry";"0"
"cnp00563879";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00563879";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00563879";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00563879";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00563879";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00563879";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00563879";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00563879";"meta.status";"n"
"cnp00874779";"_id";"cnp00874779"
"cnp00874779";"data.actNote:0.authority";"sswd"
"cnp00874779";"data.actNote:0.intro";"acti"
"cnp00874779";"data.actNote:0.lang";"ger"
"cnp00874779";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00874779";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00874779";"data.actNote:1.authority";"gnd"
"cnp00874779";"data.actNote:1.intro";"acti"
"cnp00874779";"data.actNote:1.lang";"ger"
"cnp00874779";"data.actNote:1.text";"Adel"
"cnp00874779";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00874779";"data.actNote:2.authority";"gnd"
"cnp00874779";"data.actNote:2.intro";"tono"
"cnp00874779";"data.actNote:2.lang";"ger"
"cnp00874779";"data.actNote:2.text";"Königin"
"cnp00874779";"data.actNote:2.uri";"http://d-nb.info/gnd/4164379-3"
"cnp00874779";"data.bioDates:0.end";"1683"
"cnp00874779";"data.bioDates:0.lang";"ger"
"cnp00874779";"data.bioDates:0.start";"1638"
"cnp00874779";"data.bioDates:0.text";"1638-1683"
"cnp00874779";"data.extDataset:0.code";"DBIO"
"cnp00874779";"data.extDataset:0.note:0.lang";"eng"
"cnp00874779";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00874779";"data.extDataset:0.searchTerm";"119150182"
"cnp00874779";"data.extDataset:0.typeOfResource";"info"
"cnp00874779";"data.extDataset:1.code";"VIAF"
"cnp00874779";"data.extDataset:1.note:0.lang";"eng"
"cnp00874779";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00874779";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/18025320"
"cnp00874779";"data.extDataset:1.typeOfResource";"same"
"cnp00874779";"data.extDataset:2.code";"NLSW"
"cnp00874779";"data.extDataset:2.note:0.lang";"eng"
"cnp00874779";"data.extDataset:2.note:0.text";"Authority record"
"cnp00874779";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/207994"
"cnp00874779";"data.extDataset:2.typeOfResource";"same"
"cnp00874779";"data.extDataset:3.code";"DNBI"
"cnp00874779";"data.extDataset:3.note:0.lang";"eng"
"cnp00874779";"data.extDataset:3.note:0.text";"Authority record"
"cnp00874779";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/119150182"
"cnp00874779";"data.extDataset:3.typeOfResource";"same"
"cnp00874779";"data.extDataset:4.code";"SUDO"
"cnp00874779";"data.extDataset:4.note:0.lang";"eng"
"cnp00874779";"data.extDataset:4.note:0.text";"Authority record"
"cnp00874779";"data.extDataset:4.searchTerm";"http://www.idref.fr/028181670/id"
"cnp00874779";"data.extDataset:4.typeOfResource";"same"
"cnp00874779";"data.extDataset:5.code";"WDAT"
"cnp00874779";"data.extDataset:5.note:0.lang";"eng"
"cnp00874779";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00874779";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q152549"
"cnp00874779";"data.extDataset:5.typeOfResource";"same"
"cnp00874779";"data.extDataset:6.code";"KAPE"
"cnp00874779";"data.extDataset:6.note:0.lang";"eng"
"cnp00874779";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00874779";"data.extDataset:6.searchTerm";"119150182"
"cnp00874779";"data.extDataset:6.typeOfResource";"bibl"
"cnp00874779";"data.extDataset:7.code";"LINK"
"cnp00874779";"data.extDataset:7.note:0.lang";"eng"
"cnp00874779";"data.extDataset:7.note:0.text";"Image"
"cnp00874779";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Jean_Nocret"" class=""extiw"" title=""w:en:Jean Nocret""><span title=""17th-century French painter (1615-1672)"">Jean Nocret</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://ladyreading.forumfree.it/?t=25653557"">http://ladyreading.forumfree.it/?t=25653557</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Detail of Marie Thérèse d&apos;Autriche by Nocret.jpg"
"cnp00874779";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Detail of Marie Thérèse d&apos;Autriche by Nocret.jpg"
"cnp00874779";"data.extDataset:7.typeOfResource";"dpct"
"cnp00874779";"data.external:0.auth";"GyGoGBV"
"cnp00874779";"data.external:0.country";"DE"
"cnp00874779";"data.external:0.date";"20020831"
"cnp00874779";"data.external:0.id";"173169333"
"cnp00874779";"data.external:1.auth";"GND"
"cnp00874779";"data.external:1.catRules";"rda"
"cnp00874779";"data.external:1.country";"DE"
"cnp00874779";"data.external:1.date";"20200715"
"cnp00874779";"data.external:1.id";"119150182"
"cnp00874779";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Maria_Teresa_von_Spanien_(1638%E2%80%931683)"
"cnp00874779";"data.gender";"a"
"cnp00874779";"data.generalNote:0.lang";"ger"
"cnp00874779";"data.generalNote:0.text";"Tochter von König Philipp IV. von Spanien und Isabella von Bourbon; ab 1660 Gemahlin Ludwigs XIV. von Frankreich"
"cnp00874779";"data.geoNote:0.authority";"iso3166"
"cnp00874779";"data.geoNote:0.intro";"geon"
"cnp00874779";"data.geoNote:0.lang";"und"
"cnp00874779";"data.geoNote:0.text";"ES"
"cnp00874779";"data.geoNote:1.authority";"iso3166"
"cnp00874779";"data.geoNote:1.intro";"geon"
"cnp00874779";"data.geoNote:1.lang";"und"
"cnp00874779";"data.geoNote:1.text";"FR"
"cnp00874779";"data.geoNote:2.intro";"ctry"
"cnp00874779";"data.geoNote:2.lang";"ger"
"cnp00874779";"data.geoNote:2.text";"Frankreich"
"cnp00874779";"data.geoNote:3.intro";"ctry"
"cnp00874779";"data.geoNote:3.lang";"ger"
"cnp00874779";"data.geoNote:3.text";"Spanien"
"cnp00874779";"data.heading:0.part:0.entry";"Maria Theresia"
"cnp00874779";"data.heading:0.part:1.addition";"Frankreich, Königin"
"cnp00874779";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00874779";"data.heading:1.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.heading:1.part:1.addition";"France, Reine"
"cnp00874779";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00874779";"data.imprintSource:0.title";"Oraison funèbre .... - 1683"
"cnp00874779";"data.name:0.part:0.entry";"Maria Teresa"
"cnp00874779";"data.name:0.part:1.addition";"Francia, Regina"
"cnp00874779";"data.name:0.typeOfName";"varn"
"cnp00874779";"data.name:1.part:0.entry";"Maria Teresa"
"cnp00874779";"data.name:1.part:1.addition";"Spanien, Infantin"
"cnp00874779";"data.name:1.typeOfName";"varn"
"cnp00874779";"data.name:10.part:0.entry";"Marie Therese"
"cnp00874779";"data.name:10.part:1.addition";"Frankreich, Königin"
"cnp00874779";"data.name:10.typeOfName";"varn"
"cnp00874779";"data.name:11.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.name:11.part:1.addition";"Espagne, Infante"
"cnp00874779";"data.name:11.typeOfName";"varn"
"cnp00874779";"data.name:12.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.name:12.part:1.addition";"France, Reine"
"cnp00874779";"data.name:12.typeOfName";"varn"
"cnp00874779";"data.name:13.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.name:13.part:1.addition";"Navarre, Reine"
"cnp00874779";"data.name:13.typeOfName";"varn"
"cnp00874779";"data.name:14.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.name:14.part:1.addition";"Reine de la France"
"cnp00874779";"data.name:14.typeOfName";"varn"
"cnp00874779";"data.name:15.part:0.entry";"Marie Thérèse"
"cnp00874779";"data.name:15.part:1.addition";"d'Autriche"
"cnp00874779";"data.name:15.typeOfName";"varn"
"cnp00874779";"data.name:16.part:0.entry";"Marie-Thérèse"
"cnp00874779";"data.name:16.part:1.addition";"France, Reine"
"cnp00874779";"data.name:16.typeOfName";"varn"
"cnp00874779";"data.name:17.note:0.lang";"ger"
"cnp00874779";"data.name:17.note:0.text";"Larousse"
"cnp00874779";"data.name:17.part:0.entry";"Marie-Thérèse"
"cnp00874779";"data.name:17.part:1.addition";"d'Autriche"
"cnp00874779";"data.name:17.typeOfName";"varn"
"cnp00874779";"data.name:18.part:0.entry";"María Teresa"
"cnp00874779";"data.name:18.part:1.addition";"España, Infante"
"cnp00874779";"data.name:18.typeOfName";"varn"
"cnp00874779";"data.name:19.part:0.entry";"María Teresa"
"cnp00874779";"data.name:19.part:1.addition";"d'Austria"
"cnp00874779";"data.name:19.typeOfName";"varn"
"cnp00874779";"data.name:2.part:0.entry";"Maria Teresia"
"cnp00874779";"data.name:2.part:1.addition";"Gallia, Regina"
"cnp00874779";"data.name:2.typeOfName";"varn"
"cnp00874779";"data.name:20.part:0.entry";"María Teresa"
"cnp00874779";"data.name:20.part:1.addition";"de Austria"
"cnp00874779";"data.name:20.typeOfName";"varn"
"cnp00874779";"data.name:21.part:0.entry";"Marie Terese"
"cnp00874779";"data.name:21.part:1.addition";"France, Reine"
"cnp00874779";"data.name:21.typeOfName";"varn"
"cnp00874779";"data.name:22.part:0.entry";"Marie Thereze"
"cnp00874779";"data.name:22.part:1.addition";"d'Autriche"
"cnp00874779";"data.name:22.typeOfName";"varn"
"cnp00874779";"data.name:3.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:3.part:1.addition";"Frankreich, Königin"
"cnp00874779";"data.name:3.typeOfName";"varn"
"cnp00874779";"data.name:4.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:4.part:1.addition";"Infantin von Spanien"
"cnp00874779";"data.name:4.typeOfName";"varn"
"cnp00874779";"data.name:5.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:5.part:1.addition";"Königin von Frankreich"
"cnp00874779";"data.name:5.typeOfName";"varn"
"cnp00874779";"data.name:6.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:6.part:1.addition";"Spanien, Infantin"
"cnp00874779";"data.name:6.typeOfName";"varn"
"cnp00874779";"data.name:7.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:7.part:1.addition";"Spanien, Infantin, 1638-1683"
"cnp00874779";"data.name:7.typeOfName";"varn"
"cnp00874779";"data.name:8.part:0.entry";"Maria Theresia"
"cnp00874779";"data.name:8.part:1.addition";"von Österreich, 1638-1683"
"cnp00874779";"data.name:8.typeOfName";"varn"
"cnp00874779";"data.name:9.part:0.entry";"Marie Terese"
"cnp00874779";"data.name:9.part:1.addition";"d'Austriche"
"cnp00874779";"data.name:9.typeOfName";"varn"
"cnp00874779";"data.place:0.id";"cnl00023670"
"cnp00874779";"data.place:0.note:0.lang";"ger"
"cnp00874779";"data.place:0.note:0.text";"Geburtsort"
"cnp00874779";"data.place:0.part:0.name";"El Escorial"
"cnp00874779";"data.place:0.tmp";"(GND)4014422-7"
"cnp00874779";"data.place:0.typeOfPlace";"brth"
"cnp00874779";"data.place:1.id";"cnl00015011"
"cnp00874779";"data.place:1.note:0.lang";"ger"
"cnp00874779";"data.place:1.note:0.text";"Sterbeort"
"cnp00874779";"data.place:1.part:0.name";"Versailles"
"cnp00874779";"data.place:1.tmp";"(GND)4063142-4"
"cnp00874779";"data.place:1.typeOfPlace";"deat"
"cnp00874779";"data.place:2.id";"cnl00023670"
"cnp00874779";"data.place:2.note:0.lang";"ger"
"cnp00874779";"data.place:2.note:0.text";"Geburtsort"
"cnp00874779";"data.place:2.part:0.name";"El Escorial"
"cnp00874779";"data.place:2.tmp";"(GND)4014422-7"
"cnp00874779";"data.place:2.typeOfPlace";"brth"
"cnp00874779";"data.place:3.id";"cnl00015011"
"cnp00874779";"data.place:3.note:0.lang";"ger"
"cnp00874779";"data.place:3.note:0.text";"Sterbeort"
"cnp00874779";"data.place:3.part:0.name";"Versailles"
"cnp00874779";"data.place:3.tmp";"(GND)4063142-4"
"cnp00874779";"data.place:3.typeOfPlace";"deat"
"cnp00874779";"data.previousId:0";"cnp00404226"
"cnp00874779";"data.related:0.id";"cnp00404651"
"cnp00874779";"data.related:0.note:0.lang";"ger"
"cnp00874779";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:0.note:1.lang";"ger"
"cnp00874779";"data.related:0.note:1.text";"Sohn"
"cnp00874779";"data.related:0.part:0.entry";"Ludwig"
"cnp00874779";"data.related:0.part:1.addition";"Frankreich, Dauphin, 1661-1711"
"cnp00874779";"data.related:0.part:2.addition";"1661-1711"
"cnp00874779";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00874779";"data.related:0.typeOfEntity";"cnp"
"cnp00874779";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00874779";"data.related:1.id";"cnp01065061"
"cnp00874779";"data.related:1.note:0.lang";"ger"
"cnp00874779";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00874779";"data.related:1.note:1.lang";"ger"
