"cnp01330716";"data.place:2.note:0.text";"Place of death"
"cnp01330716";"data.place:2.part:0.name";"London"
"cnp01330716";"data.place:2.typeOfPlace";"deat"
"cnp01330716";"data.place:3.id";"cnl00032962"
"cnp01330716";"data.place:3.note:0.lang";"ger"
"cnp01330716";"data.place:3.note:0.text";"Sterbeort"
"cnp01330716";"data.place:3.part:0.name";"London"
"cnp01330716";"data.place:3.tmp";"(GND)4074335-4"
"cnp01330716";"data.place:3.typeOfPlace";"deat"
"cnp01330716";"data.previousId:0";"cnp00630364"
"cnp01330716";"data.typeOfEntry";"0"
"cnp01330716";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01330716";"meta.history:1.timestamp";"2016-10-25T12:00:00Z"
"cnp01330716";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp01330716";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01330716";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01330716";"meta.history:13.timestamp";"2021-09-09T12:00:00Z"
"cnp01330716";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01330716";"meta.history:2.timestamp";"2016-12-16T15:30:29Z"
"cnp01330716";"meta.history:3.timestamp";"2016-12-16T15:32:24Z"
"cnp01330716";"meta.history:4.timestamp";"2016-12-16T15:34:10Z"
"cnp01330716";"meta.history:5.timestamp";"2016-12-16T15:38:18Z"
"cnp01330716";"meta.history:6.timestamp";"2016-12-16T15:38:44Z"
"cnp01330716";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01330716";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01330716";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01330716";"meta.remark:0";"BAV|ADV11213139"
"cnp01330716";"meta.remark:1";"BIBSYS|x01054411"
"cnp01330716";"meta.remark:2";"LC|n 83184096"
"cnp01330716";"meta.remark:3";"NLA|000035129157"
"cnp01330716";"meta.remark:4";"SUDOC|030753805"
"cnp01330716";"meta.status";"n"
"cni00111824";"_id";"cni00111824"
"cni00111824";"data.actDates:0.end";"1832"
"cni00111824";"data.actDates:0.lang";"eng"
"cni00111824";"data.actDates:0.text";"-1832"
"cni00111824";"data.actNote:0.intro";"acti"
"cni00111824";"data.actNote:0.lang";"eng"
"cni00111824";"data.actNote:0.text";"Publisher"
"cni00111824";"data.extDataset:0.code";"WPHP"
"cni00111824";"data.extDataset:0.note:0.lang";"eng"
"cni00111824";"data.extDataset:0.note:0.text";"Authority record"
"cni00111824";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/2086"
"cni00111824";"data.extDataset:0.typeOfResource";"orig"
"cni00111824";"data.external:0.auth";"WPHP"
"cni00111824";"data.external:0.country";"CA"
"cni00111824";"data.external:0.date";"20231218"
"cni00111824";"data.external:0.id";"2086"
"cni00111824";"data.gender";"u"
"cni00111824";"data.heading:0.part:0.entry";"William P. Penny"
"cni00111824";"data.heading:0.usedBy:0";"WPHP"
"cni00111824";"data.place:0.id";"cnl00018236"
"cni00111824";"data.place:0.part:0.name";"Frome"
"cni00111824";"data.place:0.part:1.address";"Bath Street"
"cni00111824";"data.place:0.typeOfPlace";"actv"
"cni00111824";"data.related:0.id";"cnc00039145"
"cni00111824";"data.related:0.part:0.entry";"William P. Penny"
"cni00111824";"data.related:0.typeOfEntity";"cnc"
"cni00111824";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00111824";"data.typeOfEntry";"0"
"cni00111824";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cni00111824";"meta.status";"n"
"cnc00039145";"_id";"cnc00039145"
"cnc00039145";"data.actDates:0.end";"1832"
"cnc00039145";"data.actDates:0.lang";"eng"
"cnc00039145";"data.actDates:0.text";"-1832"
"cnc00039145";"data.actNote:0.intro";"acti"
"cnc00039145";"data.actNote:0.lang";"eng"
"cnc00039145";"data.actNote:0.text";"Publisher"
"cnc00039145";"data.extDataset:0.code";"WPHP"
"cnc00039145";"data.extDataset:0.note:0.lang";"eng"
"cnc00039145";"data.extDataset:0.note:0.text";"Authority record"
"cnc00039145";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/2086"
"cnc00039145";"data.extDataset:0.typeOfResource";"orig"
"cnc00039145";"data.external:0.auth";"WPHP"
"cnc00039145";"data.external:0.country";"CA"
"cnc00039145";"data.external:0.date";"20231218"
"cnc00039145";"data.external:0.id";"2086"
"cnc00039145";"data.heading:0.part:0.entry";"William P. Penny"
"cnc00039145";"data.heading:0.usedBy:0";"WPHP"
"cnc00039145";"data.place:0.id";"cnl00018236"
"cnc00039145";"data.place:0.part:0.name";"Frome"
"cnc00039145";"data.place:0.part:1.address";"Bath Street"
"cnc00039145";"data.place:0.typeOfPlace";"actv"
"cnc00039145";"data.typeOfEntry";"0"
"cnc00039145";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cnc00039145";"meta.status";"n"

