"cnp01509687";"data.name:13.part:1.firstname";"Martinus"
"cnp01509687";"data.name:13.typeOfName";"varn"
"cnp01509687";"data.name:14.part:0.entry";"L.D.M."
"cnp01509687";"data.name:14.typeOfName";"varn"
"cnp01509687";"data.name:15.part:0.entry";"Liuter"
"cnp01509687";"data.name:15.part:1.firstname";"Martin"
"cnp01509687";"data.name:15.typeOfName";"varn"
"cnp01509687";"data.name:16.note:0.lang";"ger"
"cnp01509687";"data.name:16.note:0.text";"[litauischer Genitiv]"
"cnp01509687";"data.name:16.part:0.entry";"Liuterio"
"cnp01509687";"data.name:16.part:1.firstname";"Martyno"
"cnp01509687";"data.name:16.typeOfName";"varn"
"cnp01509687";"data.name:17.note:0.lang";"ger"
"cnp01509687";"data.name:17.note:0.text";"litauischer Genitiv"
"cnp01509687";"data.name:17.part:0.entry";"Liuterio"
"cnp01509687";"data.name:17.part:1.firstname";"Martyno"
"cnp01509687";"data.name:17.typeOfName";"varn"
"cnp01509687";"data.name:18.part:0.entry";"Liuteris"
"cnp01509687";"data.name:18.part:1.firstname";"Martynas"
"cnp01509687";"data.name:18.typeOfName";"varn"
"cnp01509687";"data.name:19.note:0.lang";"ger"
"cnp01509687";"data.name:19.note:0.text";"[litauische Namensform]"
"cnp01509687";"data.name:19.part:0.entry";"Liuterius"
"cnp01509687";"data.name:19.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:19.typeOfName";"varn"
"cnp01509687";"data.name:2.note:0.lang";"ger"
"cnp01509687";"data.name:2.note:0.text";"Pseudonym"
"cnp01509687";"data.name:2.part:0.entry";"Fregosus"
"cnp01509687";"data.name:2.part:1.firstname";"Fridericus"
"cnp01509687";"data.name:2.typeOfName";"pseu"
"cnp01509687";"data.name:20.note:0.lang";"ger"
"cnp01509687";"data.name:20.note:0.text";"[litauische Namensform]"
"cnp01509687";"data.name:20.part:0.entry";"Liuterius"
"cnp01509687";"data.name:20.part:1.firstname";"Mertynas"
"cnp01509687";"data.name:20.typeOfName";"varn"
"cnp01509687";"data.name:21.note:0.lang";"ger"
"cnp01509687";"data.name:21.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:21.part:0.entry";"Liuterius"
"cnp01509687";"data.name:21.part:1.firstname";"Mertynas"
"cnp01509687";"data.name:21.typeOfName";"varn"
"cnp01509687";"data.name:22.note:0.lang";"ger"
"cnp01509687";"data.name:22.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:22.part:0.entry";"Liutērius"
"cnp01509687";"data.name:22.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:22.typeOfName";"varn"
"cnp01509687";"data.name:23.part:0.entry";"Ljuter"
"cnp01509687";"data.name:23.part:1.firstname";"Martin"
"cnp01509687";"data.name:23.typeOfName";"varn"
"cnp01509687";"data.name:24.part:0.entry";"Lu."
"cnp01509687";"data.name:24.part:1.firstname";"Mar"
"cnp01509687";"data.name:24.typeOfName";"varn"
"cnp01509687";"data.name:25.part:0.entry";"Lu."
"cnp01509687";"data.name:25.part:1.firstname";"Martinus"
"cnp01509687";"data.name:25.typeOfName";"varn"
"cnp01509687";"data.name:26.part:0.entry";"Lucher"
"cnp01509687";"data.name:26.part:1.firstname";"Martinus"
"cnp01509687";"data.name:26.typeOfName";"varn"
"cnp01509687";"data.name:27.part:0.entry";"Ludder"
"cnp01509687";"data.name:27.part:1.firstname";"Martin"
"cnp01509687";"data.name:27.typeOfName";"varn"
"cnp01509687";"data.name:28.part:0.entry";"Ludder"
"cnp01509687";"data.name:28.part:1.firstname";"Martinus"
"cnp01509687";"data.name:28.typeOfName";"varn"
"cnp01509687";"data.name:29.part:0.entry";"Ludderus"
"cnp01509687";"data.name:29.typeOfName";"varn"
"cnp01509687";"data.name:3.note:0.lang";"eng"
"cnp01509687";"data.name:3.note:0.text";"Latin"
"cnp01509687";"data.name:3.note:1.lang";"fre"
"cnp01509687";"data.name:3.note:1.text";"Pseudonyme"
"cnp01509687";"data.name:3.part:0.entry";"Pasquillus"
"cnp01509687";"data.name:3.typeOfName";"pseu"
"cnp01509687";"data.name:30.part:0.entry";"Lude"
"cnp01509687";"data.name:30.part:1.firstname";"Mading"
"cnp01509687";"data.name:30.typeOfName";"varn"
"cnp01509687";"data.name:31.part:0.entry";"Luder"
"cnp01509687";"data.name:31.typeOfName";"varn"
"cnp01509687";"data.name:32.part:0.entry";"Luder"
"cnp01509687";"data.name:32.part:1.firstname";"Martin"
"cnp01509687";"data.name:32.typeOfName";"varn"
"cnp01509687";"data.name:33.part:0.entry";"Luder"
"cnp01509687";"data.name:33.part:1.firstname";"Martinus"
"cnp01509687";"data.name:33.typeOfName";"varn"
"cnp01509687";"data.name:34.part:0.entry";"Luderus"
"cnp01509687";"data.name:34.part:1.firstname";"Martinus"
"cnp01509687";"data.name:34.typeOfName";"varn"
"cnp01509687";"data.name:35.part:0.entry";"Luht"
"cnp01509687";"data.name:35.part:1.firstname";"Martin"
"cnp01509687";"data.name:35.typeOfName";"varn"
"cnp01509687";"data.name:36.part:0.entry";"Luhter"
"cnp01509687";"data.name:36.part:1.firstname";"Martin"
"cnp01509687";"data.name:36.typeOfName";"varn"
"cnp01509687";"data.name:37.part:0.entry";"Lut."
"cnp01509687";"data.name:37.part:1.firstname";"Mar."
"cnp01509687";"data.name:37.typeOfName";"varn"
"cnp01509687";"data.name:38.part:0.entry";"Lut."
"cnp01509687";"data.name:38.part:1.firstname";"Martinus"
"cnp01509687";"data.name:38.typeOfName";"varn"
"cnp01509687";"data.name:39.part:0.entry";"Luta"
"cnp01509687";"data.name:39.part:1.firstname";"Matin"
"cnp01509687";"data.name:39.typeOfName";"varn"
"cnp01509687";"data.name:4.note:0.lang";"ger"
"cnp01509687";"data.name:4.note:0.text";"[Pseud.]"
"cnp01509687";"data.name:4.part:0.entry";"Fregosus"
"cnp01509687";"data.name:4.part:1.firstname";"Fridericus"
"cnp01509687";"data.name:4.typeOfName";"pseu"
"cnp01509687";"data.name:40.part:0.entry";"Luter"
"cnp01509687";"data.name:40.part:1.firstname";"Marcin"
"cnp01509687";"data.name:40.typeOfName";"varn"
"cnp01509687";"data.name:41.part:0.entry";"Luter"
"cnp01509687";"data.name:41.part:1.firstname";"Marnus"
"cnp01509687";"data.name:41.typeOfName";"varn"
"cnp01509687";"data.name:42.part:0.entry";"Luter"
"cnp01509687";"data.name:42.part:1.firstname";"Martin"
"cnp01509687";"data.name:42.typeOfName";"varn"
"cnp01509687";"data.name:43.part:0.entry";"Luter"
"cnp01509687";"data.name:43.part:1.firstname";"Martinus"
"cnp01509687";"data.name:43.typeOfName";"varn"
"cnp01509687";"data.name:44.part:0.entry";"Luter"
"cnp01509687";"data.name:44.part:1.firstname";"Martì"
"cnp01509687";"data.name:44.typeOfName";"varn"
"cnp01509687";"data.name:45.part:0.entry";"Luter"
"cnp01509687";"data.name:45.part:1.firstname";"Martí"
"cnp01509687";"data.name:45.typeOfName";"varn"
"cnp01509687";"data.name:46.part:0.entry";"Lutera"
"cnp01509687";"data.name:46.part:1.firstname";"Mahrtina"
"cnp01509687";"data.name:46.typeOfName";"varn"
"cnp01509687";"data.name:47.part:0.entry";"Lutera"
"cnp01509687";"data.name:47.part:1.firstname";"Martina"
"cnp01509687";"data.name:47.typeOfName";"varn"
"cnp01509687";"data.name:48.note:0.lang";"ger"
"cnp01509687";"data.name:48.note:0.text";"1933 [lettischer Genitiv]"
"cnp01509687";"data.name:48.part:0.entry";"Lutera"
"cnp01509687";"data.name:48.part:1.firstname";"Martina"
"cnp01509687";"data.name:48.typeOfName";"varn"
"cnp01509687";"data.name:49.part:0.entry";"Lutera"
"cnp01509687";"data.name:49.part:1.firstname";"Ma¯rtin¸a"
"cnp01509687";"data.name:49.typeOfName";"varn"
"cnp01509687";"data.name:5.part:0.entry";"D. M. L."
"cnp01509687";"data.name:5.typeOfName";"varn"
"cnp01509687";"data.name:50.part:0.entry";"Lutera"
"cnp01509687";"data.name:50.part:1.firstname";"Mārtiņa"
"cnp01509687";"data.name:50.typeOfName";"varn"
"cnp01509687";"data.name:51.note:0.lang";"ger"
"cnp01509687";"data.name:51.note:0.text";"Litauische Namensform"
"cnp01509687";"data.name:51.part:0.entry";"Luteraus"
"cnp01509687";"data.name:51.part:1.firstname";"Mertino"
"cnp01509687";"data.name:51.typeOfName";"varn"
"cnp01509687";"data.name:52.part:0.entry";"Luterius"
"cnp01509687";"data.name:52.part:1.firstname";"Martin"
"cnp01509687";"data.name:52.typeOfName";"varn"
"cnp01509687";"data.name:53.part:0.entry";"Lutero"
"cnp01509687";"data.name:53.part:1.firstname";"M."
"cnp01509687";"data.name:53.typeOfName";"varn"
"cnp01509687";"data.name:54.part:0.entry";"Lutero"
"cnp01509687";"data.name:54.part:1.firstname";"Martim"
"cnp01509687";"data.name:54.typeOfName";"varn"
"cnp01509687";"data.name:55.note:0.lang";"ger"
"cnp01509687";"data.name:55.note:0.text";"[span. Namensform]"
"cnp01509687";"data.name:55.part:0.entry";"Lutero"
"cnp01509687";"data.name:55.part:1.firstname";"Martin"
"cnp01509687";"data.name:55.typeOfName";"varn"
"cnp01509687";"data.name:56.part:0.entry";"Lutero"
"cnp01509687";"data.name:56.part:1.firstname";"Martino"
"cnp01509687";"data.name:56.typeOfName";"varn"
"cnp01509687";"data.name:57.note:0.lang";"ita"
"cnp01509687";"data.name:57.note:0.text";"EDIT16-ID:CNCA17707"
"cnp01509687";"data.name:57.part:0.entry";"Lutero"
"cnp01509687";"data.name:57.part:1.firstname";"Martino"
"cnp01509687";"data.name:57.source:0";"DEI"
"cnp01509687";"data.name:57.source:1";"EI"
"cnp01509687";"data.name:57.typeOfName";"varn"
"cnp01509687";"data.name:58.part:0.entry";"Lutero"
"cnp01509687";"data.name:58.part:1.firstname";"Marti´n"
"cnp01509687";"data.name:58.typeOfName";"varn"
"cnp01509687";"data.name:59.part:0.entry";"Lutero"
"cnp01509687";"data.name:59.part:1.firstname";"Martín"
"cnp01509687";"data.name:59.typeOfName";"varn"
"cnp01509687";"data.name:6.part:0.entry";"D. M. L. A."
"cnp01509687";"data.name:6.typeOfName";"varn"
"cnp01509687";"data.name:60.part:0.entry";"Luters"
"cnp01509687";"data.name:60.part:1.firstname";"Martins"
"cnp01509687";"data.name:60.typeOfName";"varn"
"cnp01509687";"data.name:61.note:0.lang";"ger"
"cnp01509687";"data.name:61.note:0.text";"Lettische Namensform"
"cnp01509687";"data.name:61.part:0.entry";"Luters"
"cnp01509687";"data.name:61.part:1.firstname";"Martinš"
"cnp01509687";"data.name:61.typeOfName";"varn"
"cnp01509687";"data.name:62.note:0.lang";"ger"
"cnp01509687";"data.name:62.note:0.text";"[lett. Namensform]"
"cnp01509687";"data.name:62.part:0.entry";"Luters"
"cnp01509687";"data.name:62.part:1.firstname";"Martinš"
"cnp01509687";"data.name:62.typeOfName";"varn"
"cnp01509687";"data.name:63.note:0.lang";"ger"
"cnp01509687";"data.name:63.note:0.text";"Lettische Namensform"
"cnp01509687";"data.name:63.part:0.entry";"Luters"
"cnp01509687";"data.name:63.part:1.firstname";"Martīņš"
"cnp01509687";"data.name:63.typeOfName";"varn"
"cnp01509687";"data.name:64.part:0.entry";"Luters"
"cnp01509687";"data.name:64.part:1.firstname";"Ma¯rtin¸š"
"cnp01509687";"data.name:64.typeOfName";"varn"
"cnp01509687";"data.name:65.part:0.entry";"Luters"
"cnp01509687";"data.name:65.part:1.firstname";"Mārtiņš"
"cnp01509687";"data.name:65.typeOfName";"varn"
"cnp01509687";"data.name:66.part:0.entry";"Luters"
"cnp01509687";"data.name:66.part:1.firstname";"MŚartiĆnŚs"
"cnp01509687";"data.name:66.typeOfName";"varn"
"cnp01509687";"data.name:67.part:0.entry";"Luterus"
"cnp01509687";"data.name:67.part:1.firstname";"Martinus"
"cnp01509687";"data.name:67.typeOfName";"varn"
"cnp01509687";"data.name:68.note:0.lang";"ger"
"cnp01509687";"data.name:68.note:0.text";"[litauisch]"
"cnp01509687";"data.name:68.note:1.lang";"ger"
"cnp01509687";"data.name:68.note:1.text";"[litauische Namensform]"
"cnp01509687";"data.name:68.part:0.entry";"Luterus"
"cnp01509687";"data.name:68.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:68.typeOfName";"varn"
"cnp01509687";"data.name:69.note:0.lang";"ger"
"cnp01509687";"data.name:69.note:0.text";"litauische Namensform"
"cnp01509687";"data.name:69.part:0.entry";"Luterus"
"cnp01509687";"data.name:69.part:1.firstname";"Mertinas"
"cnp01509687";"data.name:69.typeOfName";"varn"
"cnp01509687";"data.name:7.part:0.entry";"D. M. L. S."
"cnp01509687";"data.name:7.typeOfName";"varn"
"cnp01509687";"data.name:70.part:0.entry";"Luth."
"cnp01509687";"data.name:70.part:1.firstname";"Mar"
"cnp01509687";"data.name:70.typeOfName";"varn"
"cnp01509687";"data.name:71.part:0.entry";"Luth."
"cnp01509687";"data.name:71.part:1.firstname";"Mart"
"cnp01509687";"data.name:71.typeOfName";"varn"
"cnp01509687";"data.name:72.part:0.entry";"Luth."
"cnp01509687";"data.name:72.part:1.firstname";"Mart."
"cnp01509687";"data.name:72.typeOfName";"varn"
"cnp01509687";"data.name:73.part:0.entry";"Luth."
"cnp01509687";"data.name:73.part:1.firstname";"Martin"
"cnp01509687";"data.name:73.typeOfName";"varn"
"cnp01509687";"data.name:74.part:0.entry";"Luth."
"cnp01509687";"data.name:74.part:1.firstname";"Martn"
"cnp01509687";"data.name:74.typeOfName";"varn"
"cnp01509687";"data.name:75.part:0.entry";"Luth."
"cnp01509687";"data.name:75.part:1.firstname";"Martn?"
"cnp01509687";"data.name:75.typeOfName";"varn"
"cnp01509687";"data.name:76.part:0.entry";"Luther"
"cnp01509687";"data.name:76.part:1.firstname";"D."
"cnp01509687";"data.name:76.typeOfName";"varn"
"cnp01509687";"data.name:77.part:0.entry";"Luther"
"cnp01509687";"data.name:77.part:1.firstname";"D. Martin"
"cnp01509687";"data.name:77.typeOfName";"varn"
"cnp01509687";"data.name:78.part:0.entry";"Luther"
"cnp01509687";"data.name:78.part:1.firstname";"Johannes Martin"
"cnp01509687";"data.name:78.typeOfName";"varn"
"cnp01509687";"data.name:79.part:0.entry";"Luther"
"cnp01509687";"data.name:79.part:1.firstname";"Mar."
"cnp01509687";"data.name:79.typeOfName";"varn"
"cnp01509687";"data.name:8.part:0.entry";"D.M.L."
"cnp01509687";"data.name:8.typeOfName";"varn"
"cnp01509687";"data.name:80.part:0.entry";"Luther"
"cnp01509687";"data.name:80.part:1.firstname";"Marcin"
"cnp01509687";"data.name:80.typeOfName";"varn"
"cnp01509687";"data.name:81.note:0.lang";"ger"
"cnp01509687";"data.name:81.note:0.text";"wendische Namensform"
"cnp01509687";"data.name:81.part:0.entry";"Luther"
"cnp01509687";"data.name:81.part:1.firstname";"Marcźin"
"cnp01509687";"data.name:81.typeOfName";"varn"
"cnp01509687";"data.name:82.part:0.entry";"Luther"
"cnp01509687";"data.name:82.part:1.firstname";"Marten"
"cnp01509687";"data.name:82.typeOfName";"varn"
"cnp01509687";"data.name:83.part:0.entry";"Luther"
"cnp01509687";"data.name:83.part:1.firstname";"Martinius"
"cnp01509687";"data.name:83.typeOfName";"varn"
"cnp01509687";"data.name:84.part:0.entry";"Luther"
"cnp01509687";"data.name:84.part:1.firstname";"Martinn"
"cnp01509687";"data.name:84.typeOfName";"varn"
"cnp01509687";"data.name:85.part:0.entry";"Luther"
"cnp01509687";"data.name:85.part:1.firstname";"Marton"
"cnp01509687";"data.name:85.typeOfName";"varn"
"cnp01509687";"data.name:86.part:0.entry";"Luther"
"cnp01509687";"data.name:86.part:1.firstname";"Martthin"
"cnp01509687";"data.name:86.typeOfName";"varn"
"cnp01509687";"data.name:87.part:0.entry";"Luther"
"cnp01509687";"data.name:87.part:1.firstname";"Marttin"
"cnp01509687";"data.name:87.typeOfName";"varn"
"cnp01509687";"data.name:88.part:0.entry";"Luther"
"cnp01509687";"data.name:88.part:1.firstname";"Martí"
"cnp01509687";"data.name:88.typeOfName";"varn"
"cnp01509687";"data.name:89.part:0.entry";"Luther"
"cnp01509687";"data.name:89.part:1.firstname";"Merten"
"cnp01509687";"data.name:89.typeOfName";"varn"
"cnp01509687";"data.name:9.part:0.entry";"Eleutherius"
"cnp01509687";"data.name:9.typeOfName";"varn"
"cnp01509687";"data.name:90.part:0.entry";"Luther"
"cnp01509687";"data.name:90.part:1.firstname";"Márton"
"cnp01509687";"data.name:90.typeOfName";"varn"
"cnp01509687";"data.name:91.part:0.entry";"Luther"
"cnp01509687";"data.name:91.part:1.firstname";"Märtin"
"cnp01509687";"data.name:91.typeOfName";"varn"
"cnp01509687";"data.name:92.part:0.entry";"Luther"
"cnp01509687";"data.name:92.part:1.firstname";"Wartinus"
"cnp01509687";"data.name:92.typeOfName";"varn"
"cnp01509687";"data.name:93.part:0.entry";"Lutherius"
"cnp01509687";"data.name:93.part:1.firstname";"Martin"
"cnp01509687";"data.name:93.typeOfName";"varn"
"cnp01509687";"data.name:94.part:0.entry";"Lutherus"
"cnp01509687";"data.name:94.part:1.firstname";"Martin"
"cnp01509687";"data.name:94.typeOfName";"varn"
"cnp01509687";"data.name:95.note:0.lang";"eng"
"cnp01509687";"data.name:95.note:0.text";"Latin"
"cnp01509687";"data.name:95.part:0.entry";"Lutherus"
"cnp01509687";"data.name:95.part:1.firstname";"Martinus"
"cnp01509687";"data.name:95.typeOfName";"varn"
"cnp01509687";"data.name:96.part:0.entry";"Luthēros"
"cnp01509687";"data.name:96.part:1.firstname";"Martinos"
"cnp01509687";"data.name:96.typeOfName";"varn"
"cnp01509687";"data.name:97.part:0.entry";"Lutr"
"cnp01509687";"data.name:97.part:1.firstname";"Martin"
"cnp01509687";"data.name:97.typeOfName";"varn"
"cnp01509687";"data.name:98.part:0.entry";"Lutr"
"cnp01509687";"data.name:98.part:1.firstname";"Marćin"
"cnp01509687";"data.name:98.typeOfName";"varn"
"cnp01509687";"data.name:99.part:0.entry";"Luttar cāstiri"
"cnp01509687";"data.name:99.typeOfName";"varn"
"cnp01509687";"data.place:0.id";"cnl00008896"
"cnp01509687";"data.place:0.part:0.name";"Eisleben"
"cnp01509687";"data.place:0.start";"1483"
"cnp01509687";"data.place:0.typeOfPlace";"brth"
"cnp01509687";"data.place:1.id";"cnl00008896"
"cnp01509687";"data.place:1.part:0.name";"Eisleben"
"cnp01509687";"data.place:1.start";"1546"
"cnp01509687";"data.place:1.typeOfPlace";"deat"
"cnp01509687";"data.place:2.id";"cnl00008889"
"cnp01509687";"data.place:2.part:0.name";"Eisenach"
"cnp01509687";"data.place:2.tmp";"(GND)4014013-1"
"cnp01509687";"data.place:2.typeOfPlace";"actv"
"cnp01509687";"data.place:3.end";"1518"
"cnp01509687";"data.place:3.id";"cnl00008996"
"cnp01509687";"data.place:3.part:0.name";"Erfurt"
"cnp01509687";"data.place:3.start";"1505"
"cnp01509687";"data.place:3.typeOfPlace";"actv"
"cnp01509687";"data.place:4.id";"cnl00032005"
"cnp01509687";"data.place:4.part:0.name";"Wittenberg"
"cnp01509687";"data.place:4.tmp";"(GND)4066640-2"
"cnp01509687";"data.place:4.typeOfPlace";"actv"
"cnp01509687";"data.previousId:0";"cnp01920395"
"cnp01509687";"data.previousId:1";"cnp00000515"
"cnp01509687";"data.previousId:10";"cnp01105190"
"cnp01509687";"data.previousId:11";"cnp01160378"
"cnp01509687";"data.previousId:12";"cnp01236608"
"cnp01509687";"data.previousId:13";"cnp01259534"
"cnp01509687";"data.previousId:14";"cnp01279778"
"cnp01509687";"data.previousId:15";"cnp01302092"
"cnp01509687";"data.previousId:16";"cnp01317824"
"cnp01509687";"data.previousId:17";"cnp01429418"
"cnp01509687";"data.previousId:18";"cnp01444324"
"cnp01509687";"data.previousId:19";"cnp01466649"
"cnp01509687";"data.previousId:2";"cnp00034608"
"cnp01509687";"data.previousId:20";"cnp00383404"
"cnp01509687";"data.previousId:21";"cnp02101390"
"cnp01509687";"data.previousId:22";"cnp00711838"
"cnp01509687";"data.previousId:3";"cnp00064616"
"cnp01509687";"data.previousId:4";"cnp00092459"
"cnp01509687";"data.previousId:5";"cnp00395701"
"cnp01509687";"data.previousId:6";"cnp00596756"
"cnp01509687";"data.previousId:7";"cnp00913092"
"cnp01509687";"data.previousId:8";"cnp01050475"
"cnp01509687";"data.previousId:9";"cnp01098027"
"cnp01509687";"data.related:0.id";"cnp01205158"
"cnp01509687";"data.related:0.note:0.lang";"ger"
"cnp01509687";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:0.note:1.lang";"ger"
"cnp01509687";"data.related:0.note:1.text";"Freundin"
"cnp01509687";"data.related:0.part:0.entry";"Cruciger"
"cnp01509687";"data.related:0.part:1.firstname";"Elisabeth"
"cnp01509687";"data.related:0.part:2.addition";"1500-1535"
"cnp01509687";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:0.typeOfEntity";"cnp"
"cnp01509687";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:1.id";"cnp01881002"
"cnp01509687";"data.related:1.note:0.lang";"ger"
"cnp01509687";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:1.note:1.lang";"ger"
"cnp01509687";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:1.part:0.entry";"Fronsberger"
"cnp01509687";"data.related:1.part:1.firstname";"Leonhardt"
"cnp01509687";"data.related:1.part:2.addition";"1520-1575"
"cnp01509687";"data.related:1.tmp";"GNDrelationship- code: beza"
"cnp01509687";"data.related:1.typeOfEntity";"cnp"
"cnp01509687";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:10.id";"cnp01331125"
"cnp01509687";"data.related:10.note:0.lang";"ger"
"cnp01509687";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:10.note:1.lang";"ger"
"cnp01509687";"data.related:10.note:1.text";"Mutter"
"cnp01509687";"data.related:10.part:0.entry";"Bora"
"cnp01509687";"data.related:10.part:1.firstname";"Katharina"
"cnp01509687";"data.related:10.part:2.nonsort";"von"
"cnp01509687";"data.related:10.part:3.addition";"1499-1552"
"cnp01509687";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:10.typeOfEntity";"cnp"
"cnp01509687";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01509687";"data.related:11.note:0.lang";"ger"
"cnp01509687";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01509687";"data.related:11.note:1.lang";"ger"
"cnp01509687";"data.related:11.note:1.text";"Ehefrau"
"cnp01509687";"data.related:11.note:2.lang";"ger"
"cnp01509687";"data.related:11.note:2.text";"ab1560"
"cnp01509687";"data.related:11.part:0.entry";"Heilinger"
"cnp01509687";"data.related:11.part:1.firstname";"Anna"
"cnp01509687";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01509687";"data.related:11.typeOfEntity";"cnp"
"cnp01509687";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01509687";"data.related:12.end";"1518"
"cnp01509687";"data.related:12.id";"cnc00034942"
"cnp01509687";"data.related:12.note:0.lang";"ger"
"cnp01509687";"data.related:12.note:0.text";"Mönch"
"cnp01509687";"data.related:12.part:0.entry";"Augustinereremitenkloster Erfurt"
"cnp01509687";"data.related:12.start";"1505"
"cnp01509687";"data.related:12.typeOfEntity";"cnc"
"cnp01509687";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:13.id";"cnp01316392"
"cnp01509687";"data.related:13.note:0.lang";"ger"
"cnp01509687";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:13.note:1.lang";"ger"
"cnp01509687";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:13.part:0.entry";"Antonius"
"cnp01509687";"data.related:13.part:1.addition";"aus Keman"
"cnp01509687";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:13.typeOfEntity";"cnp"
"cnp01509687";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:14.id";"cnp02339871"
"cnp01509687";"data.related:14.note:0.lang";"ger"
"cnp01509687";"data.related:14.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:14.note:1.lang";"ger"
"cnp01509687";"data.related:14.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:14.part:0.entry";"Hosius"
"cnp01509687";"data.related:14.part:1.firstname";"Stanislaus"
"cnp01509687";"data.related:14.part:2.addition";"1504-1579"
"cnp01509687";"data.related:14.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:14.typeOfEntity";"cnp"
"cnp01509687";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:15.id";"cnp01442978"
"cnp01509687";"data.related:15.note:0.lang";"ger"
"cnp01509687";"data.related:15.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:15.note:1.lang";"ger"
"cnp01509687";"data.related:15.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:15.part:0.entry";"Lorichius"
"cnp01509687";"data.related:15.part:1.firstname";"Reinhardus"
"cnp01509687";"data.related:15.part:2.addition";"1510-1564"
"cnp01509687";"data.related:15.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:15.typeOfEntity";"cnp"
"cnp01509687";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:16.id";"cnp01010123"
"cnp01509687";"data.related:16.note:0.lang";"ger"
"cnp01509687";"data.related:16.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:16.note:1.lang";"ger"
"cnp01509687";"data.related:16.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:16.part:0.entry";"Mechler"
"cnp01509687";"data.related:16.part:1.firstname";"Aegidius"
"cnp01509687";"data.related:16.part:2.addition";"1490-1547"
"cnp01509687";"data.related:16.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:16.typeOfEntity";"cnp"
"cnp01509687";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:17.id";"cnp01004477"
"cnp01509687";"data.related:17.note:0.lang";"ger"
"cnp01509687";"data.related:17.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:17.note:1.lang";"ger"
"cnp01509687";"data.related:17.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:17.part:0.entry";"Sauermann"
"cnp01509687";"data.related:17.part:1.firstname";"Johannes"
"cnp01509687";"data.related:17.part:2.addition";"-1510"
"cnp01509687";"data.related:17.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:17.typeOfEntity";"cnp"
"cnp01509687";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:2.id";"cnp01875498"
"cnp01509687";"data.related:2.note:0.lang";"ger"
"cnp01509687";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:2.note:1.lang";"ger"
"cnp01509687";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01509687";"data.related:2.part:0.entry";"Fuldner"
"cnp01509687";"data.related:2.part:1.firstname";"Peter"
"cnp01509687";"data.related:2.part:2.addition";"-1554"
"cnp01509687";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01509687";"data.related:2.typeOfEntity";"cnp"
"cnp01509687";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01509687";"data.related:3.id";"cnp00543921"
"cnp01509687";"data.related:3.note:0.lang";"ger"
"cnp01509687";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01509687";"data.related:3.note:1.lang";"ger"
"cnp01509687";"data.related:3.note:1.text";"VD-16 Mitverf."
