"cnp01139382";"data.related:0.part:3.addition";"1779-1847"
"cnp01139382";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01139382";"data.related:0.typeOfEntity";"cnp"
"cnp01139382";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01139382";"data.related:1.id";"cnp01274136"
"cnp01139382";"data.related:1.note:0.lang";"ger"
"cnp01139382";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01139382";"data.related:1.note:1.lang";"ger"
"cnp01139382";"data.related:1.note:1.text";"Mutter"
"cnp01139382";"data.related:1.part:0.entry";"Bertuch"
"cnp01139382";"data.related:1.part:1.firstname";"Caroline"
"cnp01139382";"data.related:1.part:2.addition";"1751-1810"
"cnp01139382";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01139382";"data.related:1.typeOfEntity";"cnp"
"cnp01139382";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01139382";"data.related:2.id";"cnp01496510"
"cnp01139382";"data.related:2.note:0.lang";"ger"
"cnp01139382";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01139382";"data.related:2.note:1.lang";"ger"
"cnp01139382";"data.related:2.note:1.text";"Vater"
"cnp01139382";"data.related:2.part:0.entry";"Bertuch"
"cnp01139382";"data.related:2.part:1.firstname";"Friedrich Justin"
"cnp01139382";"data.related:2.part:2.addition";"1747-1822"
"cnp01139382";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01139382";"data.related:2.typeOfEntity";"cnp"
"cnp01139382";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01139382";"data.related:3.id";"cnp01436348"
"cnp01139382";"data.related:3.note:0.lang";"ger"
"cnp01139382";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01139382";"data.related:3.note:1.lang";"ger"
"cnp01139382";"data.related:3.note:1.text";"Bruder"
"cnp01139382";"data.related:3.part:0.entry";"Bertuch"
"cnp01139382";"data.related:3.part:1.firstname";"Carl"
"cnp01139382";"data.related:3.part:2.addition";"1777-1815"
"cnp01139382";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01139382";"data.related:3.typeOfEntity";"cnp"
"cnp01139382";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01139382";"data.typeOfEntry";"0"
"cnp01139382";"meta.history:0.timestamp";"2008-04-14T12:00:00Z"
"cnp01139382";"meta.history:1.timestamp";"2011-01-25T21:33:06Z"
"cnp01139382";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01139382";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01139382";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01139382";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01139382";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp01139382";"meta.status";"n"
"cnp02185098";"_id";"cnp02185098"
"cnp02185098";"data.actNote:0.authority";"gnd"
"cnp02185098";"data.actNote:0.intro";"acti"
"cnp02185098";"data.actNote:0.lang";"ger"
"cnp02185098";"data.actNote:0.text";"Erzieherin"
"cnp02185098";"data.actNote:0.uri";"http://d-nb.info/gnd/4132472-9"
"cnp02185098";"data.bioDates:0.end";"1872"
"cnp02185098";"data.bioDates:0.lang";"ger"
"cnp02185098";"data.bioDates:0.start";"1805"
"cnp02185098";"data.bioDates:0.text";"1805-1872"
"cnp02185098";"data.extDataset:0.code";"DNBI"
"cnp02185098";"data.extDataset:0.note:0.lang";"eng"
"cnp02185098";"data.extDataset:0.note:0.text";"Authority record"
"cnp02185098";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1129369749"
"cnp02185098";"data.extDataset:0.typeOfResource";"same"
"cnp02185098";"data.external:0.auth";"GND"
"cnp02185098";"data.external:0.catRules";"rda"
"cnp02185098";"data.external:0.country";"DE"
"cnp02185098";"data.external:0.date";"20230915"
"cnp02185098";"data.external:0.id";"1129369749"
"cnp02185098";"data.foundIn:0";"Wiebke von Häfen: Ludwig Friedrich von Froriep, Weimar: Böhlau 2007, S. 138ff"
"cnp02185098";"data.gender";"a"
"cnp02185098";"data.generalNote:0.lang";"ger"
"cnp02185098";"data.generalNote:0.text";"Emma Frorieps Vater leitete das Landes-Industrie-Comptoir in Weimar"
"cnp02185098";"data.generalNote:1.lang";"ger"
"cnp02185098";"data.generalNote:1.text";"Provenienzmerkmal: Autogramm"
"cnp02185098";"data.geoNote:0.intro";"ctry"
"cnp02185098";"data.geoNote:0.lang";"ger"
"cnp02185098";"data.geoNote:0.text";"Deutschland"
"cnp02185098";"data.geoNote:1.authority";"iso3166"
"cnp02185098";"data.geoNote:1.intro";"geon"
"cnp02185098";"data.geoNote:1.lang";"und"
"cnp02185098";"data.geoNote:1.text";"DE"
"cnp02185098";"data.heading:0.part:0.entry";"Froriep"
"cnp02185098";"data.heading:0.part:1.firstname";"Emma"
"cnp02185098";"data.heading:0.part:2.nonsort";"von"
"cnp02185098";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02185098";"data.place:0.id";"cnl00006350"
"cnp02185098";"data.place:0.note:0.lang";"ger"
"cnp02185098";"data.place:0.note:0.text";"Wirkungsort"
"cnp02185098";"data.place:0.part:0.name";"Weimar"
"cnp02185098";"data.place:0.tmp";"(GND)4065105-8"
"cnp02185098";"data.place:0.typeOfPlace";"actv"
"cnp02185098";"data.related:0.id";"cnp01139382"
"cnp02185098";"data.related:0.note:0.lang";"ger"
"cnp02185098";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02185098";"data.related:0.note:1.lang";"ger"
"cnp02185098";"data.related:0.note:1.text";"Mutter"
"cnp02185098";"data.related:0.part:0.entry";"Froriep"
"cnp02185098";"data.related:0.part:1.firstname";"Charlotte"
"cnp02185098";"data.related:0.part:2.addition";"1779-1839"
"cnp02185098";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02185098";"data.related:0.typeOfEntity";"cnp"
"cnp02185098";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02185098";"data.related:1.id";"cnp01503108"
"cnp02185098";"data.related:1.note:0.lang";"ger"
"cnp02185098";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02185098";"data.related:1.note:1.lang";"ger"
"cnp02185098";"data.related:1.note:1.text";"Vater"
"cnp02185098";"data.related:1.part:0.entry";"Froriep"
"cnp02185098";"data.related:1.part:1.firstname";"Ludwig Friedrich"
"cnp02185098";"data.related:1.part:2.nonsort";"von"
"cnp02185098";"data.related:1.part:3.addition";"1779-1847"
"cnp02185098";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02185098";"data.related:1.typeOfEntity";"cnp"
"cnp02185098";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02185098";"data.related:2.id";"cnp01496510"
"cnp02185098";"data.related:2.note:0.lang";"ger"
"cnp02185098";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02185098";"data.related:2.note:1.lang";"ger"
"cnp02185098";"data.related:2.note:1.text";"Grossvater"
"cnp02185098";"data.related:2.part:0.entry";"Bertuch"
"cnp02185098";"data.related:2.part:1.firstname";"Friedrich Justin"
"cnp02185098";"data.related:2.part:2.addition";"1747-1822"
"cnp02185098";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02185098";"data.related:2.typeOfEntity";"cnp"
"cnp02185098";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02185098";"data.typeOfEntry";"0"
"cnp02185098";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02185098";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02185098";"meta.history:2.timestamp";"2019-12-11T12:00:00Z"
"cnp02185098";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02185098";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp02185098";"meta.remark:0";"Provenienz"
"cnp02185098";"meta.status";"n"

