"cnp00426129";"data.name:0.part:0.entry";"A.==="
"cnp00426129";"data.name:0.typeOfName";"varn"
"cnp00426129";"data.name:1.part:0.entry";"A.A."
"cnp00426129";"data.name:1.typeOfName";"varn"
"cnp00426129";"data.name:10.part:0.entry";"Schuur"
"cnp00426129";"data.name:10.part:1.firstname";"Andreas"
"cnp00426129";"data.name:10.part:2.nonsort";"van der"
"cnp00426129";"data.name:10.typeOfName";"real"
"cnp00426129";"data.name:11.part:0.entry";"Andreas van der Schuur"
"cnp00426129";"data.name:11.typeOfName";"real"
"cnp00426129";"data.name:12.part:0.entry";"Schuer"
"cnp00426129";"data.name:12.part:1.firstname";"André"
"cnp00426129";"data.name:12.part:2.nonsort";"van der"
"cnp00426129";"data.name:12.typeOfName";"varn"
"cnp00426129";"data.name:13.part:0.entry";"A.≥≥≥"
"cnp00426129";"data.name:13.typeOfName";"varn"
"cnp00426129";"data.name:14.part:0.entry";"A"
"cnp00426129";"data.name:14.typeOfName";"varn"
"cnp00426129";"data.name:15.part:0.entry";"A.H.V.G."
"cnp00426129";"data.name:15.typeOfName";"varn"
"cnp00426129";"data.name:16.part:0.entry";"G."
"cnp00426129";"data.name:16.part:1.firstname";"A.H."
"cnp00426129";"data.name:16.part:2.nonsort";"v."
"cnp00426129";"data.name:16.typeOfName";"varn"
"cnp00426129";"data.name:17.part:0.entry";"Christianus Philirenus"
"cnp00426129";"data.name:17.typeOfName";"pseu"
"cnp00426129";"data.name:18.part:0.entry";"Schurius"
"cnp00426129";"data.name:18.part:1.firstname";"Andreas"
"cnp00426129";"data.name:18.typeOfName";"varn"
"cnp00426129";"data.name:19.note:0.lang";"ger"
"cnp00426129";"data.name:19.note:0.text";"Pseudonym"
"cnp00426129";"data.name:19.part:0.entry";"Phileremus"
"cnp00426129";"data.name:19.part:1.firstname";"Christianus"
"cnp00426129";"data.name:19.typeOfName";"pseu"
"cnp00426129";"data.name:2.part:0.entry";"A.V.S."
"cnp00426129";"data.name:2.typeOfName";"varn"
"cnp00426129";"data.name:20.note:0.lang";"ger"
"cnp00426129";"data.name:20.note:0.text";"Pseudonym"
"cnp00426129";"data.name:20.part:0.entry";"Philirenus"
"cnp00426129";"data.name:20.part:1.firstname";"Christianus"
"cnp00426129";"data.name:20.typeOfName";"pseu"
"cnp00426129";"data.name:3.part:0.entry";"A.V.S.P.L.D.G"
"cnp00426129";"data.name:3.typeOfName";"varn"
"cnp00426129";"data.name:4.part:0.entry";"Philirenus"
"cnp00426129";"data.name:4.part:1.firstname";"Christianus"
"cnp00426129";"data.name:4.typeOfName";"varn"
"cnp00426129";"data.name:5.part:0.entry";"S."
"cnp00426129";"data.name:5.part:1.firstname";"A."
"cnp00426129";"data.name:5.part:2.nonsort";"v."
"cnp00426129";"data.name:5.typeOfName";"varn"
"cnp00426129";"data.name:6.part:0.entry";"Schuer"
"cnp00426129";"data.name:6.part:1.firstname";"André"
"cnp00426129";"data.name:6.part:2.nonsort";"van der"
"cnp00426129";"data.name:6.typeOfName";"varn"
"cnp00426129";"data.name:7.part:0.entry";"Schurius"
"cnp00426129";"data.name:7.part:1.firstname";"Andreas"
"cnp00426129";"data.name:7.typeOfName";"varn"
"cnp00426129";"data.name:8.part:0.entry";"Verschuur"
"cnp00426129";"data.name:8.part:1.firstname";"Andreas"
"cnp00426129";"data.name:8.typeOfName";"varn"
"cnp00426129";"data.name:9.part:0.entry";"Philirenus"
"cnp00426129";"data.name:9.part:1.firstname";"A.S."
"cnp00426129";"data.name:9.typeOfName";"varn"
"cnp00426129";"data.place:0.id";"cnl00013405"
"cnp00426129";"data.place:0.note:0.lang";"ger"
"cnp00426129";"data.place:0.note:0.text";"Wirkungsort"
"cnp00426129";"data.place:0.part:0.name";"Rotterdam"
"cnp00426129";"data.place:0.tmp";"(GND)4050739-7"
"cnp00426129";"data.place:0.typeOfPlace";"actv"
"cnp00426129";"data.place:1.id";"cnl00016296"
"cnp00426129";"data.place:1.note:0.lang";"ger"
"cnp00426129";"data.place:1.note:0.text";"Geburtsort"
"cnp00426129";"data.place:1.part:0.name";"Gorinchem"
"cnp00426129";"data.place:1.tmp";"(GND)4238291-9"
"cnp00426129";"data.place:1.typeOfPlace";"brth"
"cnp00426129";"data.previousId:0";"cnp00067608"
"cnp00426129";"data.previousId:1";"cnp00064978"
"cnp00426129";"data.typeOfEntry";"0"
"cnp00426129";"meta.flag:0";"stcn"
"cnp00426129";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00426129";"meta.history:1.timestamp";"2004-07-02T12:00:00Z"
"cnp00426129";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00426129";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00426129";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00426129";"meta.history:5.timestamp";"2020-09-01T12:00:00Z"
"cnp00426129";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp00426129";"meta.history:7.timestamp";"2021-04-11T12:00:00Z"
"cnp00426129";"meta.history:8.timestamp";"2021-12-30T10:33:33Z"
"cnp00426129";"meta.history:9.timestamp";"2023-04-27T12:00:00Z"
"cnp00426129";"meta.status";"n"

