"cnp02304598";"data.extDataset:0.searchTerm";"6070"
"cnp02304598";"data.extDataset:0.typeOfResource";"prov"
"cnp02304598";"data.external:0.auth";"RICI"
"cnp02304598";"data.external:0.country";"IT"
"cnp02304598";"data.external:0.date";"20200615"
"cnp02304598";"data.external:0.id";"ELE6070"
"cnp02304598";"data.heading:0.part:0.entry";"Julius de Monte Aureo"
"cnp02304598";"data.heading:0.usedBy:0";"RICI"
"cnp02304598";"data.place:0.id";"cnl00023347"
"cnp02304598";"data.place:0.part:0.name";"Nola"
"cnp02304598";"data.place:0.part:1.addition";"Napoli"
"cnp02304598";"data.place:0.typeOfPlace";"actv"
"cnp02304598";"data.related:0.part:0.entry";"Convento S. Giovanni del Plesco"
"cnp02304598";"data.related:0.part:1.addition";"Nola"
"cnp02304598";"data.related:0.typeOfEntity";"cnc"
"cnp02304598";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304598";"data.sign:0.description";"Incipit: «D. Julij de Monte Aureo».Fa parte degli elenchi raggruppati sotto l'intestazione «Nota librorum Monasteri Montisuirginis iuxta ciuitatem Nolae ad usum monachorum» (ff. 60r-65v)."
"cnp02304598";"data.sign:0.typeOfSign";"hdwr"
"cnp02304598";"data.typeOfEntry";"0"
"cnp02304598";"meta.history:0.timestamp";"2020-07-16T12:00:00Z"
"cnp02304598";"meta.history:1.timestamp";"2022-11-14T12:00:00Z"
"cnp02304598";"meta.status";"n"
"cnp02304601";"_id";"cnp02304601"
"cnp02304601";"data.actNote:0.intro";"raff"
"cnp02304601";"data.actNote:0.lang";"lat"
"cnp02304601";"data.actNote:0.text";"OSBVirg"
"cnp02304601";"data.extDataset:0.code";"RICI"
"cnp02304601";"data.extDataset:0.note:0.lang";"eng"
"cnp02304601";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02304601";"data.extDataset:0.searchTerm";"6073"
"cnp02304601";"data.extDataset:0.typeOfResource";"prov"
"cnp02304601";"data.external:0.auth";"RICI"
"cnp02304601";"data.external:0.country";"IT"
"cnp02304601";"data.external:0.date";"20200615"
"cnp02304601";"data.external:0.id";"ELE6073"
"cnp02304601";"data.heading:0.part:0.entry";"Laurentius de Triuico"
"cnp02304601";"data.heading:0.usedBy:0";"RICI"
"cnp02304601";"data.place:0.id";"cnl00023347"
"cnp02304601";"data.place:0.part:0.name";"Nola"
"cnp02304601";"data.place:0.part:1.addition";"Napoli"
"cnp02304601";"data.place:0.typeOfPlace";"actv"
"cnp02304601";"data.related:0.part:0.entry";"Convento S. Giovanni del Plesco"
"cnp02304601";"data.related:0.part:1.addition";"Nola"
"cnp02304601";"data.related:0.typeOfEntity";"cnc"
"cnp02304601";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304601";"data.sign:0.description";"Incipit: «D. Laurentij de Triuico».Ultimo degli elenchi raggruppati sotto l'intestazione «Nota librorum Monasteri Montisuirginis iuxta ciuitatem Nolae ad usum monachorum» (ff. 60r-65v)."
"cnp02304601";"data.sign:0.typeOfSign";"hdwr"
"cnp02304601";"data.typeOfEntry";"0"
"cnp02304601";"meta.history:0.timestamp";"2020-07-16T12:00:00Z"
"cnp02304601";"meta.history:1.timestamp";"2022-11-14T12:00:00Z"
"cnp02304601";"meta.status";"n"
"cnp01368034";"_id";"cnp01368034"
"cnp01368034";"data.actNote:0.intro";"lang"
"cnp01368034";"data.actNote:0.lang";"eng"
"cnp01368034";"data.actNote:0.text";"Latin"
"cnp01368034";"data.actNote:1.intro";"irsp"
"cnp01368034";"data.actNote:1.lang";"fre"
"cnp01368034";"data.actNote:1.text";"Auteur"
"cnp01368034";"data.actNote:2.authority";"gnd"
"cnp01368034";"data.actNote:2.intro";"acti"
"cnp01368034";"data.actNote:2.lang";"ger"
"cnp01368034";"data.actNote:2.text";"Arzt"
"cnp01368034";"data.actNote:2.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01368034";"data.actNote:3.authority";"sswd"
"cnp01368034";"data.actNote:3.intro";"acti"
"cnp01368034";"data.actNote:3.lang";"ger"
"cnp01368034";"data.actNote:3.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp01368034";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp01368034";"data.actNote:4.authority";"sswd"
"cnp01368034";"data.actNote:4.intro";"acti"
"cnp01368034";"data.actNote:4.lang";"ger"
"cnp01368034";"data.actNote:4.text";"Personen zu Philosophie (4.7p)"
"cnp01368034";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01368034";"data.actNote:5.authority";"gnd"
"cnp01368034";"data.actNote:5.intro";"acti"
"cnp01368034";"data.actNote:5.lang";"ger"
"cnp01368034";"data.actNote:5.text";"Philosoph"
"cnp01368034";"data.actNote:5.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01368034";"data.bioDates:0.end";"1525"
"cnp01368034";"data.bioDates:0.lang";"fre"
"cnp01368034";"data.bioDates:0.start";"1459"
"cnp01368034";"data.bioDates:0.text";"Nola, 1459-Venezia, 1525?"
"cnp01368034";"data.bioDates:1.end";"1525"
"cnp01368034";"data.bioDates:1.lang";"ger"
"cnp01368034";"data.bioDates:1.start";"1459"
"cnp01368034";"data.bioDates:1.text";"1459-1525. Todesjahr ca."
"cnp01368034";"data.bioDates:2.end";"1525"
"cnp01368034";"data.bioDates:2.lang";"ger"
"cnp01368034";"data.bioDates:2.text";"-1525"
"cnp01368034";"data.extDataset:0.code";"BNFR"
"cnp01368034";"data.extDataset:0.note:0.lang";"eng"
"cnp01368034";"data.extDataset:0.note:0.text";"Authority record"
"cnp01368034";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb13517232h"
"cnp01368034";"data.extDataset:0.typeOfResource";"same"
"cnp01368034";"data.extDataset:1.code";"DNBI"
"cnp01368034";"data.extDataset:1.note:0.lang";"eng"
"cnp01368034";"data.extDataset:1.note:0.text";"Authority record"
"cnp01368034";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104350377"
"cnp01368034";"data.extDataset:1.typeOfResource";"same"
"cnp01368034";"data.extDataset:2.code";"VIAF"
"cnp01368034";"data.extDataset:2.note:0.lang";"eng"
"cnp01368034";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01368034";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/27223230"
"cnp01368034";"data.extDataset:2.typeOfResource";"same"
"cnp01368034";"data.extDataset:3.code";"WDAT"
"cnp01368034";"data.extDataset:3.note:0.lang";"eng"
"cnp01368034";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01368034";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q24265739"
"cnp01368034";"data.extDataset:3.typeOfResource";"same"
"cnp01368034";"data.extDataset:4.code";"PARB"
"cnp01368034";"data.extDataset:4.note:0.lang";"eng"
"cnp01368034";"data.extDataset:4.note:0.text";"Authority record"
"cnp01368034";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13517232h"
"cnp01368034";"data.extDataset:4.typeOfResource";"orig"
"cnp01368034";"data.extDataset:5.code";"KAPE"
"cnp01368034";"data.extDataset:5.note:0.lang";"eng"
"cnp01368034";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01368034";"data.extDataset:5.searchTerm";"104350377"
"cnp01368034";"data.extDataset:5.typeOfResource";"bibl"
"cnp01368034";"data.extDataset:6.code";"DNBI"
"cnp01368034";"data.extDataset:6.note:0.lang";"eng"
"cnp01368034";"data.extDataset:6.note:0.text";"Authority record"
"cnp01368034";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/1055584188"
"cnp01368034";"data.extDataset:6.typeOfResource";"same"
"cnp01368034";"data.extResource:0.note:0.lang";"eng"
"cnp01368034";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp01368034";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=8830"
"cnp01368034";"data.external:0.auth";"BSB,VD16"
"cnp01368034";"data.external:0.country";"DE"
"cnp01368034";"data.external:0.date";"19960513"
"cnp01368034";"data.external:0.id";"M V407963 G"
"cnp01368034";"data.external:1.auth";"GyGoGBV"
"cnp01368034";"data.external:1.country";"DE"
"cnp01368034";"data.external:1.date";"20020831"
"cnp01368034";"data.external:1.id";"14962669X"
"cnp01368034";"data.external:2.auth";"ICCU"
"cnp01368034";"data.external:2.catRules";"RICA"
"cnp01368034";"data.external:2.country";"IT"
"cnp01368034";"data.external:2.date";"20060118"
"cnp01368034";"data.external:2.id";"CNCA008830"
"cnp01368034";"data.external:3.auth";"ICCU"
"cnp01368034";"data.external:3.catRules";"RICA"
"cnp01368034";"data.external:3.country";"IT"
"cnp01368034";"data.external:3.date";"20060118"
"cnp01368034";"data.external:3.id";"CNCA20556"
"cnp01368034";"data.external:4.auth";"ICCU"
"cnp01368034";"data.external:4.catRules";"RICA"
"cnp01368034";"data.external:4.country";"IT"
"cnp01368034";"data.external:4.date";"20060118"
"cnp01368034";"data.external:4.id";"CNCA20557"
"cnp01368034";"data.external:5.auth";"ICCU"
"cnp01368034";"data.external:5.catRules";"RICA"
"cnp01368034";"data.external:5.country";"IT"
"cnp01368034";"data.external:5.date";"20060118"
"cnp01368034";"data.external:5.id";"CNCA24179"
"cnp01368034";"data.external:6.auth";"BNF"
"cnp01368034";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01368034";"data.external:6.country";"FR"
"cnp01368034";"data.external:6.date";"20061130"
"cnp01368034";"data.external:6.id";"FRBNF135172320"
"cnp01368034";"data.external:7.auth";"GND"
"cnp01368034";"data.external:7.country";"DE"
"cnp01368034";"data.external:7.date";"20190705"
"cnp01368034";"data.external:7.id";"104350377"
"cnp01368034";"data.external:8.auth";"GND"
"cnp01368034";"data.external:8.country";"DE"
"cnp01368034";"data.external:8.date";"20170302"
"cnp01368034";"data.external:8.id";"1055584188"
"cnp01368034";"data.foundIn:0";"BLC"
"cnp01368034";"data.foundIn:1";"Potth. 719"
"cnp01368034";"data.foundIn:10";"BMSTC"
"cnp01368034";"data.foundIn:11";"WBI"
"cnp01368034";"data.foundIn:12";"LCNA (CD) 1996-06 [mort en 1525]"
"cnp01368034";"data.foundIn:13";"LCAuth"
"cnp01368034";"data.foundIn:14";"BNF"
"cnp01368034";"data.foundIn:2";"BN Cat. gén."
"cnp01368034";"data.foundIn:3";"FRI"
"cnp01368034";"data.foundIn:4";"IBI"
"cnp01368034";"data.foundIn:5";"TA"
"cnp01368034";"data.foundIn:6";"MRNAP"
"cnp01368034";"data.foundIn:7";"TO"
"cnp01368034";"data.foundIn:8";"RIC"
"cnp01368034";"data.foundIn:9";"NUC"
"cnp01368034";"data.gender";"b"
"cnp01368034";"data.generalNote:0.lang";"fre"
"cnp01368034";"data.generalNote:0.text";"Professeur de médecine, philosophe, historien et homme de lettres. A traduit du grec en latin."
"cnp01368034";"data.generalNote:1.lang";"ita"
"cnp01368034";"data.generalNote:1.text";"Medico, filosofo, storico, letterato e matematico; insegnò medicina a Napoli. Nato a Nola nel 1459, morto a Venezia nel 1525 circa."
"cnp01368034";"data.generalNote:2.lang";"ger"
"cnp01368034";"data.generalNote:2.text";"Ansetzung nach PND-MF 6/92"
"cnp01368034";"data.generalNote:3.lang";"ger"
"cnp01368034";"data.generalNote:3.text";"e1611"
"cnp01368034";"data.geoNote:0.intro";"nati"
"cnp01368034";"data.geoNote:0.lang";"eng"
"cnp01368034";"data.geoNote:0.text";"Italian"
"cnp01368034";"data.geoNote:1.intro";"ctry"
"cnp01368034";"data.geoNote:1.lang";"ger"
"cnp01368034";"data.geoNote:1.text";"Italien"
"cnp01368034";"data.geoNote:2.authority";"iso3166"
"cnp01368034";"data.geoNote:2.intro";"geon"
"cnp01368034";"data.geoNote:2.lang";"und"
"cnp01368034";"data.geoNote:2.text";"IT"
"cnp01368034";"data.heading:0.part:0.entry";"Leone"
"cnp01368034";"data.heading:0.part:1.firstname";"Ambrogio"
"cnp01368034";"data.heading:0.usedBy:0";"BNF"
"cnp01368034";"data.heading:0.usedBy:1";"ICCU"
"cnp01368034";"data.heading:0.usedBy:2";"BSB,VD16"
"cnp01368034";"data.heading:1.part:0.entry";"Leone"
"cnp01368034";"data.heading:1.part:1.firstname";"Ambrogio"
"cnp01368034";"data.heading:1.usedBy:0";"BNF"
"cnp01368034";"data.heading:2.part:0.entry";"Leoni"
"cnp01368034";"data.heading:2.part:1.firstname";"Ambrogio"
"cnp01368034";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01368034";"data.heading:3.part:0.entry";"Leone"
"cnp01368034";"data.heading:3.part:1.firstname";"Ambrogio"
"cnp01368034";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01368034";"data.heading:4.part:0.entry";"Leoni"
"cnp01368034";"data.heading:4.part:1.firstname";"Ambrogio"
"cnp01368034";"data.heading:4.usedBy:0";"GyFmDB"
"cnp01368034";"data.imprintSource:0.id";"VD16 A 162"
"cnp01368034";"data.imprintSource:0.source";"BSBVD16"
"cnp01368034";"data.imprintSource:0.title";"Actuarius, Johannes: DE VRINIS ACTVARII IOANNIS ZACHARIAE FIlij, Medici praestantissimi, libri VII, Ambrosio ... 1529."
"cnp01368034";"data.imprintSource:1.id";"VD16 A 163"
"cnp01368034";"data.imprintSource:1.source";"BSBVD16"
"cnp01368034";"data.imprintSource:1.title";"Actuarius, Johannes: De Vrinis ACTVARII IOANNIS ZACHARIAE FILII, MEDICI PRESTANTISS. LIBRI VII. Ambrosio ... 1545."
"cnp01368034";"data.imprintSource:2.title";"Hoc in volumine Actuarii Graeci digesti sunt De urinis libri septem de Graeco sermone in Latinum conversi [ab Ambrosio Leone Nolano], 1995 [document électronique : reprod. de l'éd. de 1522]"
"cnp01368034";"data.imprintSource:3.title";"Ambrosii Leonis ... Antiquitatum Nec Non Historiarum Urbis Ac Agri Nolae. - 1723"
"cnp01368034";"data.imprintSource:4.title";"Antiquitates et historiae urbis ac agri Nolae. - 1514"
"cnp01368034";"data.imprintSource:5.title";"Castigationes adversus Averroem. - 1532"
"cnp01368034";"data.imprintSource:6.title";"Castigationum adversus Averroem ad ... Leonem X .... - 1517"
"cnp01368034";"data.imprintSource:7.title";"De Nola. - 1514"
"cnp01368034";"data.imprintSource:8.title";"Nola. - 1997"
"cnp01368034";"data.imprintSource:9.title";"Opus quaestionum s. problematum. - 1523"
"cnp01368034";"data.name:0.part:0.entry";"Ambrogio"
"cnp01368034";"data.name:0.part:1.addition";"Leone"
"cnp01368034";"data.name:0.typeOfName";"varn"
"cnp01368034";"data.name:1.note:0.lang";"ita"
"cnp01368034";"data.name:1.note:0.text";"Nome su edizioni"
"cnp01368034";"data.name:1.part:0.entry";"Ambrogio Leoni"
"cnp01368034";"data.name:1.typeOfName";"varn"
"cnp01368034";"data.name:10.note:0.lang";"eng"
"cnp01368034";"data.name:10.note:0.text";"Latin"
"cnp01368034";"data.name:10.part:0.entry";"Leo Nolanus"
"cnp01368034";"data.name:10.part:1.firstname";"Ambrosius"
"cnp01368034";"data.name:10.typeOfName";"varn"
"cnp01368034";"data.name:11.part:0.entry";"Leo, Ambrosius/Leoni, Ambrogio"
"cnp01368034";"data.name:11.source:0";"BMSTC"
"cnp01368034";"data.name:11.typeOfName";"varn"
"cnp01368034";"data.name:12.part:0.entry";"Leone"
"cnp01368034";"data.name:12.part:1.firstname";"Ambrogio"
"cnp01368034";"data.name:12.source:0";"(VD-16)"
"cnp01368034";"data.name:12.source:1";"NUC"
"cnp01368034";"data.name:12.source:2";"RIC"
"cnp01368034";"data.name:12.source:3";"TO"
"cnp01368034";"data.name:12.source:4";"MRNAP"
"cnp01368034";"data.name:12.source:5";"TA"
"cnp01368034";"data.name:12.source:6";"IBI"
"cnp01368034";"data.name:12.source:7";"FRI"
"cnp01368034";"data.name:12.typeOfName";"varn"
"cnp01368034";"data.name:13.part:0.entry";"Leoni"
"cnp01368034";"data.name:13.part:1.firstname";"Ambrogio"
"cnp01368034";"data.name:13.typeOfName";"varn"
"cnp01368034";"data.name:14.note:0.lang";"ita"
"cnp01368034";"data.name:14.note:0.text";"EDIT16-ID:CNCA24179"
"cnp01368034";"data.name:14.part:0.entry";"Leoni"
"cnp01368034";"data.name:14.part:1.firstname";"Ambrogio"
"cnp01368034";"data.name:14.typeOfName";"varn"
"cnp01368034";"data.name:15.part:0.entry";"Nolanus"
"cnp01368034";"data.name:15.part:1.firstname";"Ambrosius"
"cnp01368034";"data.name:15.typeOfName";"varn"
"cnp01368034";"data.name:16.note:0.lang";"eng"
"cnp01368034";"data.name:16.note:0.text";"Latin"
"cnp01368034";"data.name:16.part:0.entry";"Nolanus"
"cnp01368034";"data.name:16.part:1.firstname";"Ambrosius Leo"
"cnp01368034";"data.name:16.typeOfName";"varn"
"cnp01368034";"data.name:17.part:0.entry";"Ambrosius"
"cnp01368034";"data.name:17.part:1.firstname";"Nolanus"
"cnp01368034";"data.name:17.typeOfName";"varn"
"cnp01368034";"data.name:18.part:0.entry";"Leo"
"cnp01368034";"data.name:18.part:1.firstname";"Ambrosius"
"cnp01368034";"data.name:18.typeOfName";"varn"
"cnp01368034";"data.name:2.part:0.entry";"Ambrosius"
"cnp01368034";"data.name:2.part:1.addition";"Leo"
"cnp01368034";"data.name:2.typeOfName";"varn"
"cnp01368034";"data.name:3.note:0.lang";"ita"
"cnp01368034";"data.name:3.note:0.text";"EDIT16-ID:CNCA20557"
"cnp01368034";"data.name:3.part:0.entry";"Ambrosius"
"cnp01368034";"data.name:3.part:1.addition";"Nolanus"
"cnp01368034";"data.name:3.typeOfName";"varn"
"cnp01368034";"data.name:4.note:0.lang";"ita"
"cnp01368034";"data.name:4.note:0.text";"Nome su edizioni"
"cnp01368034";"data.name:4.part:0.entry";"Ambrosius Leo Nolanus"
"cnp01368034";"data.name:4.typeOfName";"varn"
"cnp01368034";"data.name:5.note:0.lang";"ita"
"cnp01368034";"data.name:5.note:0.text";"Nome su edizioni"
"cnp01368034";"data.name:5.part:0.entry";"Ambrosius Leonus"
"cnp01368034";"data.name:5.typeOfName";"varn"
"cnp01368034";"data.name:6.note:0.lang";"ita"
"cnp01368034";"data.name:6.note:0.text";"Nome su edizioni"
"cnp01368034";"data.name:6.part:0.entry";"Ambrosius Nolanus"
"cnp01368034";"data.name:6.typeOfName";"varn"
"cnp01368034";"data.name:7.note:0.lang";"eng"
"cnp01368034";"data.name:7.note:0.text";"Latin"
"cnp01368034";"data.name:7.part:0.entry";"Leo"
"cnp01368034";"data.name:7.part:1.firstname";"Ambrosius"
"cnp01368034";"data.name:7.typeOfName";"varn"
"cnp01368034";"data.name:8.note:0.lang";"eng"
"cnp01368034";"data.name:8.note:0.text";"Latin"
"cnp01368034";"data.name:8.note:1.lang";"ita"
"cnp01368034";"data.name:8.note:1.text";"EDIT16-ID:CNCA20556"
"cnp01368034";"data.name:8.part:0.entry";"Leo"
"cnp01368034";"data.name:8.part:1.firstname";"Ambrosius"
"cnp01368034";"data.name:8.typeOfName";"varn"
"cnp01368034";"data.name:9.part:0.entry";"Leo"
"cnp01368034";"data.name:9.part:1.firstname";"Ambrosius Nolanus"
"cnp01368034";"data.name:9.source:0";"BLC"
"cnp01368034";"data.name:9.typeOfName";"varn"
"cnp01368034";"data.place:0.id";"cnl00023347"
"cnp01368034";"data.place:0.note:0.lang";"fre"
"cnp01368034";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01368034";"data.place:0.part:0.name";"Nola, Italie"
"cnp01368034";"data.place:0.start";"1459"
"cnp01368034";"data.place:0.typeOfPlace";"brth"
"cnp01368034";"data.place:1.id";"cnl00006586"
"cnp01368034";"data.place:1.note:0.lang";"fre"
"cnp01368034";"data.place:1.note:0.text";"Lieu de mort"
"cnp01368034";"data.place:1.part:0.name";"Venise, Italie"
"cnp01368034";"data.place:1.start";"1525"
"cnp01368034";"data.place:1.typeOfPlace";"deat"
"cnp01368034";"data.place:2.id";"cnl00023347"
"cnp01368034";"data.place:2.note:0.lang";"fre"
"cnp01368034";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01368034";"data.place:2.part:0.name";"Nola"
"cnp01368034";"data.place:2.start";"1459"
"cnp01368034";"data.place:2.typeOfPlace";"brth"
"cnp01368034";"data.place:3.id";"cnl00017034"
"cnp01368034";"data.place:3.note:0.lang";"fre"
"cnp01368034";"data.place:3.note:0.text";"Lieu de mort"
"cnp01368034";"data.place:3.part:0.name";"Venezia"
"cnp01368034";"data.place:3.start";"1525"
"cnp01368034";"data.place:3.typeOfPlace";"deat"
"cnp01368034";"data.place:4.id";"cnl00023347"
"cnp01368034";"data.place:4.note:0.lang";"ger"
"cnp01368034";"data.place:4.note:0.text";"Geburtsort"
"cnp01368034";"data.place:4.part:0.name";"Nola"
"cnp01368034";"data.place:4.tmp";"(GND)4117905-5"
"cnp01368034";"data.place:4.typeOfPlace";"brth"
"cnp01368034";"data.place:5.id";"cnl00006586"
"cnp01368034";"data.place:5.note:0.lang";"ger"
"cnp01368034";"data.place:5.note:0.text";"Sterbeort"
"cnp01368034";"data.place:5.part:0.name";"Venedig"
"cnp01368034";"data.place:5.tmp";"(GND)4062501-1"
"cnp01368034";"data.place:5.typeOfPlace";"deat"
"cnp01368034";"data.previousId:0";"cnp00092224"
"cnp01368034";"data.previousId:1";"cnp00369297"
"cnp01368034";"data.previousId:2";"cnp00912226"
"cnp01368034";"data.previousId:3";"cnp01236354"
"cnp01368034";"data.previousId:4";"cnp01997980"
"cnp01368034";"data.related:0.note:0.lang";"ger"
"cnp01368034";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01368034";"data.related:0.note:1.lang";"ger"
"cnp01368034";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01368034";"data.related:0.part:0.entry";"Actuarius"
"cnp01368034";"data.related:0.part:1.firstname";"Johannes"
"cnp01368034";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01368034";"data.related:0.typeOfEntity";"cnp"
"cnp01368034";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01368034";"data.related:1.id";"cnp01104475"
"cnp01368034";"data.related:1.note:0.lang";"ger"
"cnp01368034";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01368034";"data.related:1.note:1.lang";"ger"
"cnp01368034";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01368034";"data.related:1.part:0.entry";"Leennius"
"cnp01368034";"data.related:1.part:1.firstname";"Andreas"
"cnp01368034";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01368034";"data.related:1.typeOfEntity";"cnp"
"cnp01368034";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01368034";"data.related:2.id";"cnp01875164"
"cnp01368034";"data.related:2.note:0.lang";"ger"
"cnp01368034";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01368034";"data.related:2.note:1.lang";"ger"
"cnp01368034";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01368034";"data.related:2.part:0.entry";"Linacre"
"cnp01368034";"data.related:2.part:1.firstname";"Thomas"
"cnp01368034";"data.related:2.part:2.addition";"1460-1524"
"cnp01368034";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01368034";"data.related:2.typeOfEntity";"cnp"
"cnp01368034";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01368034";"data.related:3.id";"cnp01108179"
"cnp01368034";"data.related:3.note:0.lang";"ger"
"cnp01368034";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01368034";"data.related:3.note:1.lang";"ger"
"cnp01368034";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01368034";"data.related:3.part:0.entry";"Paulus"
"cnp01368034";"data.related:3.part:1.addition";"aus Ägina"
"cnp01368034";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01368034";"data.related:3.typeOfEntity";"cnp"
"cnp01368034";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01368034";"data.related:4.id";"cnp01240406"
"cnp01368034";"data.related:4.note:0.lang";"ger"
"cnp01368034";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01368034";"data.related:4.note:1.lang";"ger"
"cnp01368034";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01368034";"data.related:4.part:0.entry";"Telesio"
"cnp01368034";"data.related:4.part:1.firstname";"Antonio"
"cnp01368034";"data.related:4.part:2.addition";"1482-1533"
"cnp01368034";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01368034";"data.related:4.typeOfEntity";"cnp"
"cnp01368034";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01368034";"data.typeOfEntry";"0"
"cnp01368034";"meta.distinctFrom:0";"cnp00065466"
"cnp01368034";"meta.flag:0";"VIAF merged record"
"cnp01368034";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01368034";"meta.history:1.timestamp";"2012-07-27T16:21:37Z"
"cnp01368034";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01368034";"meta.history:11.timestamp";"2020-11-02T10:16:08Z"
"cnp01368034";"meta.history:12.timestamp";"2020-11-02T10:16:21Z"
"cnp01368034";"meta.history:2.timestamp";"2012-07-27T16:21:42Z"
"cnp01368034";"meta.history:3.timestamp";"2012-07-27T16:23:58Z"
"cnp01368034";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01368034";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01368034";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01368034";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01368034";"meta.history:8.timestamp";"2019-11-07T12:00:00Z"
"cnp01368034";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01368034";"meta.remark:0";"BAV|ADV10904238"
"cnp01368034";"meta.remark:1";"ICCU|BVEV018482"
"cnp01368034";"meta.remark:2";"LC|n 86839560"
"cnp01368034";"meta.remark:3";"PTBNP|1384376"
"cnp02304843";"_id";"cnp02304843"
"cnp02304843";"data.actNote:0.intro";"raff"
"cnp02304843";"data.actNote:0.lang";"lat"
"cnp02304843";"data.actNote:0.text";"OM"
"cnp02304843";"data.extDataset:0.code";"RICI"
"cnp02304843";"data.extDataset:0.note:0.lang";"eng"
"cnp02304843";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02304843";"data.extDataset:0.searchTerm";"6841"
"cnp02304843";"data.extDataset:0.typeOfResource";"prov"
"cnp02304843";"data.external:0.auth";"RICI"
"cnp02304843";"data.external:0.country";"IT"
"cnp02304843";"data.external:0.date";"20200615"
"cnp02304843";"data.external:0.id";"ELE6841"
"cnp02304843";"data.heading:0.part:0.entry";"Lorenzo"
"cnp02304843";"data.heading:0.usedBy:0";"RICI"
"cnp02304843";"data.place:0.id";"cnl00023347"
"cnp02304843";"data.place:0.part:0.name";"Nola"
"cnp02304843";"data.place:0.part:1.addition";"Napoli"
"cnp02304843";"data.place:0.typeOfPlace";"actv"
"cnp02304843";"data.related:0.part:0.entry";"Convento S. Francesco di Paola"
"cnp02304843";"data.related:0.part:1.addition";"Nola"
"cnp02304843";"data.related:0.typeOfEntity";"cnc"
"cnp02304843";"data.related:0.typeOfRelationship";"ex:isMemberOf"
"cnp02304843";"data.sign:0.description";"A c. 321v si trova:""Libri del padre fra’ Lorenzo""."
"cnp02304843";"data.sign:0.typeOfSign";"hdwr"
"cnp02304843";"data.typeOfEntry";"0"
"cnp02304843";"meta.history:0.timestamp";"2020-07-16T12:00:00Z"
"cnp02304843";"meta.history:1.timestamp";"2022-11-14T12:00:00Z"
"cnp02304843";"meta.status";"n"
"cnp02184786";"_id";"cnp02184786"
"cnp02184786";"data.actDates:0.end";"1450"
