"cnp02384971";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02384971";"data.actNote:1.authority";"sswd"
"cnp02384971";"data.actNote:1.intro";"acti"
"cnp02384971";"data.actNote:1.lang";"ger"
"cnp02384971";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02384971";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02384971";"data.bioDates:0.end";"1583"
"cnp02384971";"data.bioDates:0.lang";"ger"
"cnp02384971";"data.bioDates:0.text";"-1583"
"cnp02384971";"data.extDataset:0.code";"DNBI"
"cnp02384971";"data.extDataset:0.note:0.lang";"eng"
"cnp02384971";"data.extDataset:0.note:0.text";"Authority record"
"cnp02384971";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1043022872"
"cnp02384971";"data.extDataset:0.typeOfResource";"same"
"cnp02384971";"data.external:0.auth";"GND"
"cnp02384971";"data.external:0.country";"DE"
"cnp02384971";"data.external:0.date";"20220911"
"cnp02384971";"data.external:0.id";"1043022872"
"cnp02384971";"data.foundIn:0";"LCAuth"
"cnp02384971";"data.gender";"a"
"cnp02384971";"data.geoNote:0.intro";"geon"
"cnp02384971";"data.geoNote:0.lang";"ger"
"cnp02384971";"data.geoNote:0.text";"Großbritannien"
"cnp02384971";"data.geoNote:1.authority";"iso3166"
"cnp02384971";"data.geoNote:1.intro";"geon"
"cnp02384971";"data.geoNote:1.lang";"und"
"cnp02384971";"data.geoNote:1.text";"GB"
"cnp02384971";"data.heading:0.part:0.entry";"Killigrew"
"cnp02384971";"data.heading:0.part:1.firstname";"Katherine"
"cnp02384971";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02384971";"data.name:0.part:0.entry";"Cooke"
"cnp02384971";"data.name:0.part:1.firstname";"Katherine"
"cnp02384971";"data.name:0.typeOfName";"varn"
"cnp02384971";"data.name:1.part:0.entry";"Killigrew"
"cnp02384971";"data.name:1.part:1.firstname";"Catherine"
"cnp02384971";"data.name:1.typeOfName";"varn"
"cnp02384971";"data.related:0.id";"cnp01144950"
"cnp02384971";"data.related:0.note:0.lang";"ger"
"cnp02384971";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02384971";"data.related:0.note:1.lang";"ger"
"cnp02384971";"data.related:0.note:1.text";"Vater"
"cnp02384971";"data.related:0.part:0.entry";"Cooke"
"cnp02384971";"data.related:0.part:1.firstname";"Anthony"
"cnp02384971";"data.related:0.part:2.addition";"1504-1576"
"cnp02384971";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02384971";"data.related:0.typeOfEntity";"cnp"
"cnp02384971";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02384971";"data.related:1.id";"cnp01199383"
"cnp02384971";"data.related:1.note:0.lang";"ger"
"cnp02384971";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02384971";"data.related:1.note:1.lang";"ger"
"cnp02384971";"data.related:1.note:1.text";"Schwester"
"cnp02384971";"data.related:1.part:0.entry";"Bacon"
"cnp02384971";"data.related:1.part:1.firstname";"Anne Cooke"
"cnp02384971";"data.related:1.part:2.addition";"1528-1610"
"cnp02384971";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02384971";"data.related:1.typeOfEntity";"cnp"
"cnp02384971";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02384971";"data.related:2.id";"cnp02088971"
"cnp02384971";"data.related:2.note:0.lang";"ger"
"cnp02384971";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02384971";"data.related:2.note:1.lang";"ger"
"cnp02384971";"data.related:2.note:1.text";"Schwester"
"cnp02384971";"data.related:2.part:0.entry";"Cecil"
"cnp02384971";"data.related:2.part:1.firstname";"Mildred Cooke"
"cnp02384971";"data.related:2.part:2.addition";"1526-1589"
"cnp02384971";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02384971";"data.related:2.typeOfEntity";"cnp"
"cnp02384971";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02384971";"data.related:3.id";"cnp02088955"
"cnp02384971";"data.related:3.note:0.lang";"ger"
"cnp02384971";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02384971";"data.related:3.note:1.lang";"ger"
"cnp02384971";"data.related:3.note:1.text";"Schwester"
"cnp02384971";"data.related:3.part:0.entry";"Rowlett"
"cnp02384971";"data.related:3.part:1.firstname";"Margaret Cooke"
"cnp02384971";"data.related:3.part:2.addition";"1532-1558"
"cnp02384971";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02384971";"data.related:3.typeOfEntity";"cnp"
"cnp02384971";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02384971";"data.related:4.id";"cnp00473204"
"cnp02384971";"data.related:4.note:0.lang";"ger"
"cnp02384971";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02384971";"data.related:4.note:1.lang";"ger"
"cnp02384971";"data.related:4.note:1.text";"Schwester"
"cnp02384971";"data.related:4.part:0.entry";"Russell"
"cnp02384971";"data.related:4.part:1.firstname";"Elizabeth Cooke Hoby"
"cnp02384971";"data.related:4.part:2.addition";"1528-1609"
"cnp02384971";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02384971";"data.related:4.typeOfEntity";"cnp"
"cnp02384971";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02384971";"data.typeOfEntry";"0"
"cnp02384971";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02384971";"meta.status";"n"
"cnp02088955";"_id";"cnp02088955"
"cnp02088955";"data.actNote:0.authority";"sswd"
"cnp02088955";"data.actNote:0.intro";"acti"
"cnp02088955";"data.actNote:0.lang";"ger"
"cnp02088955";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02088955";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02088955";"data.actNote:1.authority";"gnd"
"cnp02088955";"data.actNote:1.intro";"acti"
"cnp02088955";"data.actNote:1.lang";"ger"
"cnp02088955";"data.actNote:1.text";"Adel"
"cnp02088955";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02088955";"data.bioDates:0.end";"1558"
"cnp02088955";"data.bioDates:0.lang";"ger"
"cnp02088955";"data.bioDates:0.start";"1532"
"cnp02088955";"data.bioDates:0.text";"1532-1558"
"cnp02088955";"data.extDataset:0.code";"DNBI"
"cnp02088955";"data.extDataset:0.note:0.lang";"eng"
"cnp02088955";"data.extDataset:0.note:0.text";"Authority record"
"cnp02088955";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1043022422"
"cnp02088955";"data.extDataset:0.typeOfResource";"same"
"cnp02088955";"data.external:0.auth";"GND"
"cnp02088955";"data.external:0.country";"DE"
"cnp02088955";"data.external:0.date";"20220911"
"cnp02088955";"data.external:0.id";"1043022422"
"cnp02088955";"data.foundIn:0";"LCAuth"
"cnp02088955";"data.gender";"a"
"cnp02088955";"data.geoNote:0.intro";"geon"
"cnp02088955";"data.geoNote:0.lang";"ger"
"cnp02088955";"data.geoNote:0.text";"Großbritannien"
"cnp02088955";"data.geoNote:1.authority";"iso3166"
"cnp02088955";"data.geoNote:1.intro";"geon"
"cnp02088955";"data.geoNote:1.lang";"und"
"cnp02088955";"data.geoNote:1.text";"GB"
"cnp02088955";"data.heading:0.part:0.entry";"Rowlett"
"cnp02088955";"data.heading:0.part:1.firstname";"Margaret Cooke"
"cnp02088955";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02088955";"data.name:0.part:0.entry";"Cooke"
"cnp02088955";"data.name:0.part:1.firstname";"Margaret"
"cnp02088955";"data.name:0.typeOfName";"varn"
"cnp02088955";"data.related:0.id";"cnp01199383"
"cnp02088955";"data.related:0.note:0.lang";"ger"
"cnp02088955";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02088955";"data.related:0.note:1.lang";"ger"
"cnp02088955";"data.related:0.note:1.text";"Schwester"
"cnp02088955";"data.related:0.part:0.entry";"Bacon"
"cnp02088955";"data.related:0.part:1.firstname";"Anne Cooke"
"cnp02088955";"data.related:0.part:2.addition";"1528-1610"
"cnp02088955";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02088955";"data.related:0.typeOfEntity";"cnp"
"cnp02088955";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088955";"data.related:1.id";"cnp01144950"
"cnp02088955";"data.related:1.note:0.lang";"ger"
"cnp02088955";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02088955";"data.related:1.note:1.lang";"ger"
"cnp02088955";"data.related:1.note:1.text";"Vater"
"cnp02088955";"data.related:1.part:0.entry";"Cooke"
"cnp02088955";"data.related:1.part:1.firstname";"Anthony"
"cnp02088955";"data.related:1.part:2.addition";"1504-1576"
"cnp02088955";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02088955";"data.related:1.typeOfEntity";"cnp"
"cnp02088955";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02088955";"data.related:2.id";"cnp02088971"
"cnp02088955";"data.related:2.note:0.lang";"ger"
"cnp02088955";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02088955";"data.related:2.note:1.lang";"ger"
"cnp02088955";"data.related:2.note:1.text";"Schwester"
"cnp02088955";"data.related:2.part:0.entry";"Cecil"
"cnp02088955";"data.related:2.part:1.firstname";"Mildred Cooke"
"cnp02088955";"data.related:2.part:2.addition";"1526-1589"
"cnp02088955";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02088955";"data.related:2.typeOfEntity";"cnp"
"cnp02088955";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088955";"data.related:3.note:0.lang";"ger"
"cnp02088955";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02088955";"data.related:3.note:1.lang";"ger"
"cnp02088955";"data.related:3.note:1.text";"Schwester"
"cnp02088955";"data.related:3.part:0.entry";"Killigrew"
"cnp02088955";"data.related:3.part:1.firstname";"Katherine"
"cnp02088955";"data.related:3.part:2.addition";"-1583"
"cnp02088955";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02088955";"data.related:3.typeOfEntity";"cnp"
"cnp02088955";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088955";"data.related:4.id";"cnp00473204"
"cnp02088955";"data.related:4.note:0.lang";"ger"
"cnp02088955";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp02088955";"data.related:4.note:1.lang";"ger"
"cnp02088955";"data.related:4.note:1.text";"Schwester"
"cnp02088955";"data.related:4.part:0.entry";"Russell"
"cnp02088955";"data.related:4.part:1.firstname";"Elizabeth Cooke Hoby"
"cnp02088955";"data.related:4.part:2.addition";"1528-1609"
"cnp02088955";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp02088955";"data.related:4.typeOfEntity";"cnp"
"cnp02088955";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02088955";"data.typeOfEntry";"0"
"cnp02088955";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02088955";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02088955";"meta.history:2.timestamp";"2022-11-02T12:00:00Z"
"cnp02088955";"meta.status";"n"

