"cnp01305357";"data.actNote:1.text";"Auteur"
"cnp01305357";"data.actNote:2.authority";"sswd"
"cnp01305357";"data.actNote:2.intro";"acti"
"cnp01305357";"data.actNote:2.lang";"ger"
"cnp01305357";"data.actNote:2.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01305357";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01305357";"data.actNote:3.authority";"gnd"
"cnp01305357";"data.actNote:3.intro";"acti"
"cnp01305357";"data.actNote:3.lang";"ger"
"cnp01305357";"data.actNote:3.text";"Klassischer Philologe"
"cnp01305357";"data.actNote:3.uri";"http://d-nb.info/gnd/4199241-6"
"cnp01305357";"data.actNote:4.authority";"gnd"
"cnp01305357";"data.actNote:4.intro";"acti"
"cnp01305357";"data.actNote:4.lang";"ger"
"cnp01305357";"data.actNote:4.text";"Linguist"
"cnp01305357";"data.actNote:4.uri";"http://d-nb.info/gnd/4224183-2"
"cnp01305357";"data.actNote:5.authority";"gnd"
"cnp01305357";"data.actNote:5.intro";"acti"
"cnp01305357";"data.actNote:5.lang";"ger"
"cnp01305357";"data.actNote:5.text";"Philologe"
"cnp01305357";"data.actNote:5.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01305357";"data.actNote:6.intro";"acti"
"cnp01305357";"data.actNote:6.lang";"ger"
"cnp01305357";"data.actNote:6.text";"Dt. klass. Philologe"
"cnp01305357";"data.actNote:7.intro";"acti"
"cnp01305357";"data.actNote:7.lang";"ger"
"cnp01305357";"data.actNote:7.text";"Professor an der Universität Leipzig"
"cnp01305357";"data.actNote:8.intro";"acad"
"cnp01305357";"data.actNote:8.lang";"ger"
"cnp01305357";"data.actNote:8.text";"Prof. Dr. phil."
"cnp01305357";"data.actNote:9.intro";"acti"
"cnp01305357";"data.actNote:9.lang";"ger"
"cnp01305357";"data.actNote:9.text";"Philologe"
"cnp01305357";"data.bioDates:0.lang";"eng"
"cnp01305357";"data.bioDates:0.text";"16.04.1820-12.08.1885"
"cnp01305357";"data.bioDates:1.end";"1885"
"cnp01305357";"data.bioDates:1.lang";"fre"
"cnp01305357";"data.bioDates:1.start";"1820"
"cnp01305357";"data.bioDates:1.text";"1820-1885"
"cnp01305357";"data.bioDates:2.end";"1885"
"cnp01305357";"data.bioDates:2.lang";"ger"
"cnp01305357";"data.bioDates:2.start";"1820"
"cnp01305357";"data.bioDates:2.text";"16.04.1820-12.08.1885"
"cnp01305357";"data.bioDates:3.end";"1885"
"cnp01305357";"data.bioDates:3.lang";"pol"
"cnp01305357";"data.bioDates:3.start";"1820"
"cnp01305357";"data.bioDates:3.text";"1820-1885"
"cnp01305357";"data.extDataset:0.code";"WIKI"
"cnp01305357";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Georg_Curtius"
"cnp01305357";"data.extDataset:0.typeOfResource";"info"
"cnp01305357";"data.extDataset:1.code";"BNFR"
"cnp01305357";"data.extDataset:1.note:0.lang";"eng"
"cnp01305357";"data.extDataset:1.note:0.text";"Authority record"
"cnp01305357";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb103049600"
"cnp01305357";"data.extDataset:1.typeOfResource";"same"
"cnp01305357";"data.extDataset:2.code";"DBPD"
"cnp01305357";"data.extDataset:2.note:0.lang";"eng"
"cnp01305357";"data.extDataset:2.note:0.text";"Authority record"
"cnp01305357";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Georg_Curtius"
"cnp01305357";"data.extDataset:2.typeOfResource";"same"
"cnp01305357";"data.extDataset:3.code";"DNBI"
"cnp01305357";"data.extDataset:3.note:0.lang";"eng"
"cnp01305357";"data.extDataset:3.note:0.text";"Authority record"
"cnp01305357";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118670743"
"cnp01305357";"data.extDataset:3.typeOfResource";"same"
"cnp01305357";"data.extDataset:4.code";"SUDO"
"cnp01305357";"data.extDataset:4.note:0.lang";"eng"
"cnp01305357";"data.extDataset:4.note:0.text";"Authority record"
"cnp01305357";"data.extDataset:4.searchTerm";"http://www.idref.fr/058652787/id"
"cnp01305357";"data.extDataset:4.typeOfResource";"same"
"cnp01305357";"data.extDataset:5.code";"VIAF"
"cnp01305357";"data.extDataset:5.note:0.lang";"eng"
"cnp01305357";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01305357";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/8181386"
"cnp01305357";"data.extDataset:5.typeOfResource";"same"
"cnp01305357";"data.extDataset:6.code";"WDAT"
"cnp01305357";"data.extDataset:6.note:0.lang";"eng"
"cnp01305357";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01305357";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q72861"
"cnp01305357";"data.extDataset:6.typeOfResource";"same"
"cnp01305357";"data.extDataset:7.code";"PARB"
"cnp01305357";"data.extDataset:7.note:0.lang";"eng"
"cnp01305357";"data.extDataset:7.note:0.text";"Authority record"
"cnp01305357";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb103049600"
"cnp01305357";"data.extDataset:7.typeOfResource";"orig"
"cnp01305357";"data.extDataset:8.code";"LINK"
"cnp01305357";"data.extDataset:8.note:0.lang";"und"
"cnp01305357";"data.extDataset:8.note:0.text";"Heinrich Brunn (1820-1885), deutscher klassischer Philologe. Originalphotographie aus dem Besitz von Dr. Richard Meister, Leipzig"
"cnp01305357";"data.extDataset:8.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Alfred Gudeman: <i>Imagines philologorum</i>, Berlin/Leipzig 1911, S. 31. -- Public domain -- http://commons.wikimedia.org/wiki/File:Georg Curtius - Imagines philologorum.jpg"
"cnp01305357";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Georg Curtius - Imagines philologorum.jpg"
"cnp01305357";"data.extDataset:8.typeOfResource";"dpct"
"cnp01305357";"data.external:0.auth";"BNF"
"cnp01305357";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01305357";"data.external:0.country";"FR"
"cnp01305357";"data.external:0.date";"20101124"
"cnp01305357";"data.external:0.id";"FRBNF103049605"
"cnp01305357";"data.external:1.auth";"DE-588a"
"cnp01305357";"data.external:1.country";"DE"
"cnp01305357";"data.external:1.id";"118670743"
"cnp01305357";"data.external:2.auth";"DE-611"
"cnp01305357";"data.external:2.country";"DE"
"cnp01305357";"data.external:2.id";"00077280"
"cnp01305357";"data.external:3.auth";"DE-7-HANS"
"cnp01305357";"data.external:3.country";"DE"
"cnp01305357";"data.external:3.date";"20120407"
"cnp01305357";"data.external:3.id";"p3806"
"cnp01305357";"data.external:4.auth";"PlWaBN"
"cnp01305357";"data.external:4.country";"PL"
"cnp01305357";"data.external:4.date";"20130228"
"cnp01305357";"data.external:4.id";"a10600711"
"cnp01305357";"data.external:5.auth";"GND"
"cnp01305357";"data.external:5.catRules";"rda"
"cnp01305357";"data.external:5.country";"DE"
"cnp01305357";"data.external:5.date";"20211022"
"cnp01305357";"data.external:5.id";"118670743"
"cnp01305357";"data.foundIn:0";"BN Cat. gén."
"cnp01305357";"data.foundIn:1";"Griechische Shulgrammatik / von Dr Georg Curtius, 1880"
"cnp01305357";"data.foundIn:10";"Beyer, Otto Wilhelm: Deutsche Schulwelt des neunzehnten Jahrhunderts in Wort und Bild. 1903"
"cnp01305357";"data.foundIn:11";"Internet: Stand: 04.05.2021: https://scripta.bbf.dipf.de/viewer/resolver?urn=urn:nbn:de:0111-bbf-spo-17043175"
"cnp01305357";"data.foundIn:12";"Wikipedia: http://de.wikipedia.org/wiki/Georg_Curtius"
"cnp01305357";"data.foundIn:13";"ADB 47, 597"
"cnp01305357";"data.foundIn:2";"NDB"
"cnp01305357";"data.foundIn:3";"M; ADB; LCAuth"
"cnp01305357";"data.foundIn:4";"M; ADB; LoC-NA"
"cnp01305357";"data.foundIn:5";"Webster Biogr. s. 252"
"cnp01305357";"data.foundIn:6";"Gramatyka języka greckiego / Jérzy Curtius. - Lwów, 1872"
"cnp01305357";"data.foundIn:7";"M"
"cnp01305357";"data.foundIn:8";"ADB"
"cnp01305357";"data.foundIn:9";"LCAuth"
"cnp01305357";"data.gender";"b"
"cnp01305357";"data.generalNote:0.lang";"fre"
"cnp01305357";"data.generalNote:0.text";"A aussi écrit en latin"
"cnp01305357";"data.generalNote:1.lang";"fre"
"cnp01305357";"data.generalNote:1.text";"Philologue. - Professeur aux universités de Berlin et de Prague"
"cnp01305357";"data.generalNote:2.lang";"eng"
"cnp01305357";"data.generalNote:2.text";"Nationality: Germany"
"cnp01305357";"data.generalNote:3.lang";"ger"
"cnp01305357";"data.generalNote:3.text";"Altphilologe"
"cnp01305357";"data.generalNote:4.lang";"ger"
"cnp01305357";"data.generalNote:4.text";"Professor für klassische Philologie"
"cnp01305357";"data.generalNote:5.lang";"ger"
"cnp01305357";"data.generalNote:5.text";"Dt. klass. Philologe, ord. Prof. der Philologie u. Beredsamkeit  in Prag, Kiel u. Leipzig"
"cnp01305357";"data.geoNote:0.intro";"nati"
"cnp01305357";"data.geoNote:0.lang";"eng"
"cnp01305357";"data.geoNote:0.text";"Germany"
"cnp01305357";"data.geoNote:1.intro";"pode"
"cnp01305357";"data.geoNote:1.lang";"fre"
"cnp01305357";"data.geoNote:1.start";"1885"
"cnp01305357";"data.geoNote:1.text";"Hermsdorf, Allemagne"
"cnp01305357";"data.geoNote:2.intro";"pobi"
"cnp01305357";"data.geoNote:2.lang";"fre"
"cnp01305357";"data.geoNote:2.start";"1820"
"cnp01305357";"data.geoNote:2.text";"Lübeck, Allemagne"
"cnp01305357";"data.geoNote:3.authority";"iso3166"
"cnp01305357";"data.geoNote:3.intro";"geon"
"cnp01305357";"data.geoNote:3.lang";"und"
"cnp01305357";"data.geoNote:3.text";"DE"
"cnp01305357";"data.geoNote:4.authority";"iso3166"
"cnp01305357";"data.geoNote:4.intro";"geon"
"cnp01305357";"data.geoNote:4.lang";"und"
"cnp01305357";"data.geoNote:4.text";"PL"
"cnp01305357";"data.geoNote:5.intro";"ctry"
"cnp01305357";"data.geoNote:5.lang";"ger"
"cnp01305357";"data.geoNote:5.text";"Deutschland"
"cnp01305357";"data.geoNote:6.intro";"ctry"
"cnp01305357";"data.geoNote:6.lang";"ger"
"cnp01305357";"data.geoNote:6.text";"Polen"
"cnp01305357";"data.heading:0.part:0.entry";"Curtius"
"cnp01305357";"data.heading:0.part:1.firstname";"Georg"
"cnp01305357";"data.heading:0.usedBy:0";"BNF"
"cnp01305357";"data.heading:1.part:0.entry";"Curtius"
"cnp01305357";"data.heading:1.part:1.firstname";"Georg"
"cnp01305357";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01305357";"data.heading:2.part:0.entry";"Curtius"
"cnp01305357";"data.heading:2.part:1.firstname";"Georg"
"cnp01305357";"data.heading:2.part:2.addition";"Philologe"
"cnp01305357";"data.heading:2.usedBy:0";"DE-7-HANS"
"cnp01305357";"data.heading:3.part:0.entry";"Curtius"
"cnp01305357";"data.heading:3.part:1.firstname";"Georg"
"cnp01305357";"data.heading:3.usedBy:0";"PlWaBN"
"cnp01305357";"data.imprintSource:0.title";"Erläuterungen zu meiner Griechischen Schulgrammatik. - 1876"
"cnp01305357";"data.imprintSource:1.title";"Über die Geschichte und Aufgabe der Philologie. - 1862"
"cnp01305357";"data.imprintSource:2.title";"Griechische Schulgrammatik. - 1852"
"cnp01305357";"data.imprintSource:3.title";"Philologie und Sprachwissenschaft. - 1862"
"cnp01305357";"data.imprintSource:4.title";"Zur Kritik der neuesten Sprachforschung. - 1885"
"cnp01305357";"data.imprintSource:5.title";"Die Sprachvergleichung in ihrem Verhältnis zur classischen Philologie .... - 1848"
"cnp01305357";"data.name:0.part:0.entry";"Curtius"
"cnp01305357";"data.name:0.part:1.firstname";"George"
"cnp01305357";"data.name:0.typeOfName";"varn"
"cnp01305357";"data.name:1.part:0.entry";"Curtius"
"cnp01305357";"data.name:1.part:1.firstname";"Georgius"
"cnp01305357";"data.name:1.typeOfName";"varn"
"cnp01305357";"data.name:2.part:0.entry";"Curtius"
"cnp01305357";"data.name:2.part:1.firstname";"G."
"cnp01305357";"data.name:2.typeOfName";"varn"
"cnp01305357";"data.name:3.note:0.lang";"ger"
"cnp01305357";"data.name:3.note:0.text";"LOC Name Authority"
"cnp01305357";"data.name:3.part:0.entry";"Curtius"
"cnp01305357";"data.name:3.part:1.firstname";"Georg"
"cnp01305357";"data.name:3.typeOfName";"varn"
"cnp01305357";"data.name:4.note:0.lang";"ger"
"cnp01305357";"data.name:4.note:0.text";"Scheinbarer Doppelname"
"cnp01305357";"data.name:4.part:0.entry";"Curtius"
"cnp01305357";"data.name:4.part:1.firstname";"Georgius"
"cnp01305357";"data.name:4.typeOfName";"varn"
"cnp01305357";"data.name:5.part:0.entry";"Curtius"
"cnp01305357";"data.name:5.part:1.firstname";"Giorgio"
"cnp01305357";"data.name:5.typeOfName";"varn"
"cnp01305357";"data.name:6.part:0.entry";"Curtius"
"cnp01305357";"data.name:6.part:1.firstname";"Jérzy"
"cnp01305357";"data.name:6.typeOfName";"varn"
"cnp01305357";"data.name:7.part:0.entry";"Curtius"
"cnp01305357";"data.name:7.typeOfName";"varn"
"cnp01305357";"data.name:8.note:0.lang";"ger"
"cnp01305357";"data.name:8.note:0.text";"Scheinbarer Doppelname"
"cnp01305357";"data.name:8.part:0.entry";"Curtius-Hartel"
"cnp01305357";"data.name:8.typeOfName";"varn"
"cnp01305357";"data.place:0.id";"cnl00031521"
"cnp01305357";"data.place:0.note:0.lang";"fre"
"cnp01305357";"data.place:0.note:0.text";"Lieu de mort"
"cnp01305357";"data.place:0.part:0.name";"Hermsdorf, Allemagne"
"cnp01305357";"data.place:0.start";"1885"
"cnp01305357";"data.place:0.typeOfPlace";"deat"
"cnp01305357";"data.place:1.id";"cnl00010970"
"cnp01305357";"data.place:1.note:0.lang";"fre"
"cnp01305357";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01305357";"data.place:1.part:0.name";"Lübeck, Allemagne"
"cnp01305357";"data.place:1.start";"1820"
"cnp01305357";"data.place:1.typeOfPlace";"brth"
"cnp01305357";"data.place:2.id";"cnl00010570"
"cnp01305357";"data.place:2.part:0.name";"Kiel"
"cnp01305357";"data.place:2.typeOfPlace";"actv"
"cnp01305357";"data.place:3.id";"cnl00016122"
"cnp01305357";"data.place:3.part:0.name";"Leipzig"
"cnp01305357";"data.place:3.typeOfPlace";"actv"
"cnp01305357";"data.place:4.id";"cnl00007720"
"cnp01305357";"data.place:4.part:0.name";"Prag"
"cnp01305357";"data.place:4.typeOfPlace";"actv"
"cnp01305357";"data.place:5.id";"cnl00010570"
"cnp01305357";"data.place:5.note:0.lang";"ger"
"cnp01305357";"data.place:5.note:0.text";"Wirkungsort"
"cnp01305357";"data.place:5.part:0.name";"Kiel"
"cnp01305357";"data.place:5.tmp";"(GND)4030481-4"
"cnp01305357";"data.place:5.typeOfPlace";"actv"
"cnp01305357";"data.place:6.id";"cnl00016122"
"cnp01305357";"data.place:6.note:0.lang";"ger"
"cnp01305357";"data.place:6.note:0.text";"Wirkungsort"
"cnp01305357";"data.place:6.part:0.name";"Leipzig"
"cnp01305357";"data.place:6.tmp";"(GND)4035206-7"
"cnp01305357";"data.place:6.typeOfPlace";"actv"
"cnp01305357";"data.place:7.id";"cnl00026998"
"cnp01305357";"data.place:7.note:0.lang";"ger"
"cnp01305357";"data.place:7.note:0.text";"Wirkungsort"
"cnp01305357";"data.place:7.part:0.name";"Prag"
"cnp01305357";"data.place:7.tmp";"(GND)4076310-9"
"cnp01305357";"data.place:7.typeOfPlace";"actv"
"cnp01305357";"data.place:8.id";"cnl00010970"
"cnp01305357";"data.place:8.note:0.lang";"ger"
"cnp01305357";"data.place:8.note:0.text";"Geburtsort"
"cnp01305357";"data.place:8.part:0.name";"Lübeck"
"cnp01305357";"data.place:8.tmp";"(GND)4036483-5"
"cnp01305357";"data.place:8.typeOfPlace";"brth"
"cnp01305357";"data.place:9.id";"cnl00031378"
"cnp01305357";"data.place:9.note:0.lang";"ger"
"cnp01305357";"data.place:9.note:0.text";"Sterbeort"
"cnp01305357";"data.place:9.part:0.name";"Sobieszów"
"cnp01305357";"data.place:9.tmp";"(GND)7550416-9"
"cnp01305357";"data.place:9.typeOfPlace";"deat"
"cnp01305357";"data.previousId:0";"cnp01428956"
"cnp01305357";"data.previousId:1";"cnp01508248"
"cnp01305357";"data.previousId:2";"cnp00397791"
"cnp01305357";"data.related:0.id";"cnp01081456"
"cnp01305357";"data.related:0.note:0.lang";"ger"
"cnp01305357";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01305357";"data.related:0.note:1.lang";"ger"
"cnp01305357";"data.related:0.note:1.text";"Bruder"
"cnp01305357";"data.related:0.part:0.entry";"Curtius"
"cnp01305357";"data.related:0.part:1.firstname";"Paul Werner"
"cnp01305357";"data.related:0.part:2.addition";"1808-1838"
"cnp01305357";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01305357";"data.related:0.typeOfEntity";"cnp"
"cnp01305357";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:1.id";"cnp00636880"
"cnp01305357";"data.related:1.note:0.lang";"ger"
"cnp01305357";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01305357";"data.related:1.note:1.lang";"ger"
"cnp01305357";"data.related:1.note:1.text";"Bruder"
"cnp01305357";"data.related:1.part:0.entry";"Curtius"
"cnp01305357";"data.related:1.part:1.firstname";"Theodor"
"cnp01305357";"data.related:1.part:2.addition";"1811-1889"
"cnp01305357";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01305357";"data.related:1.typeOfEntity";"cnp"
"cnp01305357";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:10.id";"cnp01508251"
"cnp01305357";"data.related:10.note:0.lang";"ger"
"cnp01305357";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01305357";"data.related:10.note:1.lang";"ger"
"cnp01305357";"data.related:10.note:1.text";"Vater"
"cnp01305357";"data.related:10.part:0.entry";"Curtius"
"cnp01305357";"data.related:10.part:1.firstname";"Carl Georg"
"cnp01305357";"data.related:10.part:2.addition";"1771-1857"
"cnp01305357";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01305357";"data.related:10.typeOfEntity";"cnp"
"cnp01305357";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01305357";"data.related:11.id";"cnp01173321"
"cnp01305357";"data.related:11.note:0.lang";"ger"
"cnp01305357";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01305357";"data.related:11.note:1.lang";"ger"
"cnp01305357";"data.related:11.note:1.text";"Mutter"
"cnp01305357";"data.related:11.part:0.entry";"Curtius"
"cnp01305357";"data.related:11.part:1.firstname";"Dorothea"
"cnp01305357";"data.related:11.part:2.addition";"1783-1851"
"cnp01305357";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01305357";"data.related:11.typeOfEntity";"cnp"
"cnp01305357";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp01305357";"data.related:12.note:0.lang";"ger"
"cnp01305357";"data.related:12.note:0.text";"Affiliation"
"cnp01305357";"data.related:12.part:0.entry";"Christian-Albrechts-Universität zu Kiel"
"cnp01305357";"data.related:12.tmp";"GND-cnc:2024175-6"
"cnp01305357";"data.related:12.typeOfEntity";"cnc"
"cnp01305357";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:13.id";"cnp01322166"
"cnp01305357";"data.related:13.note:0.lang";"ger"
"cnp01305357";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01305357";"data.related:13.note:1.lang";"ger"
"cnp01305357";"data.related:13.note:1.text";"Bruder"
"cnp01305357";"data.related:13.part:0.entry";"Curtius"
"cnp01305357";"data.related:13.part:1.firstname";"Ernst"
"cnp01305357";"data.related:13.part:2.addition";"1814-1896"
"cnp01305357";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01305357";"data.related:13.typeOfEntity";"cnp"
"cnp01305357";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:2.note:0.lang";"ger"
"cnp01305357";"data.related:2.note:0.text";"Vater"
"cnp01305357";"data.related:2.part:0.entry";"Curtius"
"cnp01305357";"data.related:2.part:1.firstname";"Carl Georg"
"cnp01305357";"data.related:2.typeOfEntity";"cnp"
"cnp01305357";"data.related:2.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01305357";"data.related:3.note:0.lang";"ger"
"cnp01305357";"data.related:3.note:0.text";"Mutter"
"cnp01305357";"data.related:3.part:0.entry";"Curtius"
"cnp01305357";"data.related:3.part:1.firstname";"Dorothea"
"cnp01305357";"data.related:3.typeOfEntity";"cnp"
"cnp01305357";"data.related:3.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01305357";"data.related:4.note:0.lang";"ger"
"cnp01305357";"data.related:4.note:0.text";"Bruder"
"cnp01305357";"data.related:4.part:0.entry";"Curtius"
"cnp01305357";"data.related:4.part:1.firstname";"Ernst"
"cnp01305357";"data.related:4.typeOfEntity";"cnp"
"cnp01305357";"data.related:4.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01305357";"data.related:5.note:0.lang";"ger"
"cnp01305357";"data.related:5.note:0.text";"Bruder"
"cnp01305357";"data.related:5.part:0.entry";"Curtius"
"cnp01305357";"data.related:5.part:1.firstname";"Paul Werner"
"cnp01305357";"data.related:5.typeOfEntity";"cnp"
"cnp01305357";"data.related:5.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01305357";"data.related:6.note:0.lang";"ger"
"cnp01305357";"data.related:6.note:0.text";"Bruder"
"cnp01305357";"data.related:6.part:0.entry";"Curtius"
"cnp01305357";"data.related:6.part:1.firstname";"Theodor"
"cnp01305357";"data.related:6.typeOfEntity";"cnp"
"cnp01305357";"data.related:6.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01305357";"data.related:7.id";"cnp00636879"
"cnp01305357";"data.related:7.note:0.lang";"ger"
"cnp01305357";"data.related:7.note:0.text";"Vater"
"cnp01305357";"data.related:7.part:0.entry";"Curtius"
"cnp01305357";"data.related:7.part:1.firstname";"Carl Georg"
"cnp01305357";"data.related:7.typeOfEntity";"cnp"
"cnp01305357";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:8.id";"cnp00387484"
"cnp01305357";"data.related:8.note:0.lang";"ger"
"cnp01305357";"data.related:8.note:0.text";"Bruder"
"cnp01305357";"data.related:8.part:0.entry";"Curtius"
"cnp01305357";"data.related:8.part:1.firstname";"Ernst"
"cnp01305357";"data.related:8.typeOfEntity";"cnp"
"cnp01305357";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.related:9.id";"cnp00636880"
"cnp01305357";"data.related:9.note:0.lang";"ger"
"cnp01305357";"data.related:9.note:0.text";"Bruder"
"cnp01305357";"data.related:9.part:0.entry";"Curtius"
"cnp01305357";"data.related:9.part:1.firstname";"Theodor"
"cnp01305357";"data.related:9.typeOfEntity";"cnp"
"cnp01305357";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01305357";"data.typeOfEntry";"0"
"cnp01305357";"meta.flag:0";"VIAF merged record"
"cnp01305357";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01305357";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01305357";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01305357";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01305357";"meta.history:4.timestamp";"2020-09-10T08:13:56Z"
"cnp01305357";"meta.history:5.timestamp";"2020-12-01T12:00:00Z"
"cnp01305357";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01305357";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01305357";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01305357";"meta.remark:0";"BAV|ADV10215034"
"cnp01305357";"meta.remark:1";"BIBSYS|x98023228"
"cnp01305357";"meta.remark:10";"Niemiecki filolog"
"cnp01305357";"meta.remark:2";"LC|no 93033119"
"cnp01305357";"meta.remark:3";"NKC|mzk2004230939"
"cnp01305357";"meta.remark:4";"NLA|000035809257"
"cnp01305357";"meta.remark:5";"NLIlat|000036103"
"cnp01305357";"meta.remark:6";"NUKAT|n 00042347"
"cnp01305357";"meta.remark:7";"PTBNP|274626"
"cnp01305357";"meta.remark:8";"SUDOC|058652787"
"cnp01305357";"meta.remark:9";"unbearbeiteter PND-Grundbestand"
"cnp01305357";"meta.status";"n"
"cnp01081456";"_id";"cnp01081456"
"cnp01081456";"data.actNote:0.authority";"gnd"
"cnp01081456";"data.actNote:0.intro";"acti"
"cnp01081456";"data.actNote:0.lang";"ger"
"cnp01081456";"data.actNote:0.text";"Evangelischer Theologe"
"cnp01081456";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01081456";"data.actNote:1.authority";"gnd"
"cnp01081456";"data.actNote:1.intro";"acti"
"cnp01081456";"data.actNote:1.lang";"ger"
"cnp01081456";"data.actNote:1.text";"Pfarrer"
"cnp01081456";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01081456";"data.bioDates:0.end";"1838"
"cnp01081456";"data.bioDates:0.lang";"ger"
"cnp01081456";"data.bioDates:0.start";"1808"
"cnp01081456";"data.bioDates:0.text";"1808-1838"
"cnp01081456";"data.extDataset:0.code";"VIAF"
"cnp01081456";"data.extDataset:0.note:0.lang";"eng"
"cnp01081456";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01081456";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72153956"
"cnp01081456";"data.extDataset:0.typeOfResource";"same"
"cnp01081456";"data.extDataset:1.code";"DNBI"
"cnp01081456";"data.extDataset:1.note:0.lang";"eng"
"cnp01081456";"data.extDataset:1.note:0.text";"Authority record"
"cnp01081456";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116767103"
"cnp01081456";"data.extDataset:1.typeOfResource";"same"
"cnp01081456";"data.extDataset:2.code";"WDAT"
"cnp01081456";"data.extDataset:2.note:0.lang";"eng"
"cnp01081456";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01081456";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55898346"
"cnp01081456";"data.extDataset:2.typeOfResource";"same"
"cnp01081456";"data.extDataset:3.code";"KAPE"
"cnp01081456";"data.extDataset:3.note:0.lang";"eng"
"cnp01081456";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01081456";"data.extDataset:3.searchTerm";"116767103"
"cnp01081456";"data.extDataset:3.typeOfResource";"bibl"
"cnp01081456";"data.external:0.auth";"GND"
"cnp01081456";"data.external:0.country";"DE"
"cnp01081456";"data.external:0.date";"20090610"
"cnp01081456";"data.external:0.id";"116767103"
"cnp01081456";"data.gender";"b"
"cnp01081456";"data.geoNote:0.authority";"iso3166"
"cnp01081456";"data.geoNote:0.intro";"geon"
"cnp01081456";"data.geoNote:0.lang";"und"
"cnp01081456";"data.geoNote:0.text";"DE"
"cnp01081456";"data.geoNote:1.intro";"ctry"
"cnp01081456";"data.geoNote:1.lang";"ger"
"cnp01081456";"data.geoNote:1.text";"Deutschland"
"cnp01081456";"data.heading:0.part:0.entry";"Curtius"
"cnp01081456";"data.heading:0.part:1.firstname";"Paul Werner"
"cnp01081456";"data.heading:0.usedBy:0";"GyFmDB"
