"cnp02207793";"data.related:3.note:1.lang";"ger"
"cnp02207793";"data.related:3.note:1.text";"Bruder"
"cnp02207793";"data.related:3.part:0.entry";"Gloxinus"
"cnp02207793";"data.related:3.part:1.firstname";"Nathanael"
"cnp02207793";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02207793";"data.related:3.typeOfEntity";"cnp"
"cnp02207793";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02207793";"data.typeOfEntry";"0"
"cnp02207793";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02207793";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02207793";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02207793";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp02207793";"meta.possibleMatch:0.id";"cnp00877892"
"cnp02207793";"meta.possibleMatch:0.similarity";"1"
"cnp02207793";"meta.status";"n"
"cnp00460978";"_id";"cnp00460978"
"cnp00460978";"data.actNote:0.authority";"sswd"
"cnp00460978";"data.actNote:0.intro";"acti"
"cnp00460978";"data.actNote:0.lang";"ger"
"cnp00460978";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00460978";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00460978";"data.actNote:1.authority";"gnd"
"cnp00460978";"data.actNote:1.intro";"acti"
"cnp00460978";"data.actNote:1.lang";"ger"
"cnp00460978";"data.actNote:1.text";"Bürgermeister"
"cnp00460978";"data.actNote:1.uri";"http://d-nb.info/gnd/4136676-1"
"cnp00460978";"data.actNote:2.authority";"gnd"
"cnp00460978";"data.actNote:2.intro";"acti"
"cnp00460978";"data.actNote:2.lang";"ger"
"cnp00460978";"data.actNote:2.text";"Diplomat"
"cnp00460978";"data.actNote:2.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00460978";"data.actNote:3.authority";"gnd"
"cnp00460978";"data.actNote:3.intro";"acti"
"cnp00460978";"data.actNote:3.lang";"ger"
"cnp00460978";"data.actNote:3.text";"Jurist"
"cnp00460978";"data.actNote:3.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00460978";"data.actNote:4.authority";"gnd"
"cnp00460978";"data.actNote:4.intro";"acti"
"cnp00460978";"data.actNote:4.lang";"ger"
"cnp00460978";"data.actNote:4.text";"Politiker"
"cnp00460978";"data.actNote:4.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00460978";"data.actNote:5.intro";"acti"
"cnp00460978";"data.actNote:5.lang";"ger"
"cnp00460978";"data.actNote:5.text";"aus Fehmarn/Holstein; Respondent in Rostock"
"cnp00460978";"data.bioDates:0.end";"1671"
"cnp00460978";"data.bioDates:0.lang";"ger"
"cnp00460978";"data.bioDates:0.start";"1597"
"cnp00460978";"data.bioDates:0.text";"16.03.1597-26.02.1671"
"cnp00460978";"data.extDataset:0.code";"DBIO"
"cnp00460978";"data.extDataset:0.note:0.lang";"eng"
"cnp00460978";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00460978";"data.extDataset:0.searchTerm";"122937856"
"cnp00460978";"data.extDataset:0.typeOfResource";"info"
"cnp00460978";"data.extDataset:1.code";"VIAF"
"cnp00460978";"data.extDataset:1.note:0.lang";"eng"
"cnp00460978";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00460978";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/30431907"
"cnp00460978";"data.extDataset:1.typeOfResource";"same"
"cnp00460978";"data.extDataset:2.code";"DNBI"
"cnp00460978";"data.extDataset:2.note:0.lang";"eng"
"cnp00460978";"data.extDataset:2.note:0.text";"Authority record"
"cnp00460978";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/122937856"
"cnp00460978";"data.extDataset:2.typeOfResource";"same"
"cnp00460978";"data.extDataset:3.code";"WDAT"
"cnp00460978";"data.extDataset:3.note:0.lang";"eng"
"cnp00460978";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00460978";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1174554"
"cnp00460978";"data.extDataset:3.typeOfResource";"same"
"cnp00460978";"data.extDataset:4.code";"KAPE"
"cnp00460978";"data.extDataset:4.note:0.lang";"eng"
"cnp00460978";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00460978";"data.extDataset:4.searchTerm";"122937856"
"cnp00460978";"data.extDataset:4.typeOfResource";"bibl"
"cnp00460978";"data.extDataset:5.code";"LINK"
"cnp00460978";"data.extDataset:5.note:0.lang";"und"
"cnp00460978";"data.extDataset:5.note:0.text";"<a href=""https://de.wikipedia.org/wiki/David_Gloxin"" class=""extiw"" title=""de:David Gloxin"">David Gloxin</a> (* 16. März 1597; † 26. Februar 1671 in Lübeck), Bürgermeister der Hansestadt Lübeck"
"cnp00460978";"data.extDataset:5.rights";"Zacharias Kniller / Antjekathrin Graßmann, ""Lübeckische Geschichte"" -- Public domain -- http://commons.wikimedia.org/wiki/File:D-Gloxin.jpg"
"cnp00460978";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:D-Gloxin.jpg"
"cnp00460978";"data.extDataset:5.typeOfResource";"dpct"
"cnp00460978";"data.external:0.auth";"GyGoGBV"
"cnp00460978";"data.external:0.country";"DE"
"cnp00460978";"data.external:0.date";"20021015"
"cnp00460978";"data.external:0.id";"325772371"
"cnp00460978";"data.external:1.auth";"GND"
"cnp00460978";"data.external:1.country";"DE"
"cnp00460978";"data.external:1.date";"20220816"
"cnp00460978";"data.external:1.id";"122937856"
"cnp00460978";"data.foundIn:0";"DbA I 397,310-314"
"cnp00460978";"data.foundIn:1";"II 454,301"
"cnp00460978";"data.foundIn:2";"III 300,54,60-65"
"cnp00460978";"data.foundIn:3";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00460978";"data.foundIn:4";"8)"
"cnp00460978";"data.foundIn:5";"NDB/ADB: https://www.deutsche-biographie.de/gnd122937856.html#ndbcontent"
"cnp00460978";"data.foundIn:6";"Wikipedia: https://de.wikipedia.org/wiki/David_Gloxin_(Politiker,_1597)"
"cnp00460978";"data.gender";"b"
"cnp00460978";"data.generalNote:0.lang";"ger"
"cnp00460978";"data.generalNote:0.text";"Dt. Jurist; Student in Rostock; Syndikus, Diplomat und Bürgermeister in Lübeck"
"cnp00460978";"data.geoNote:0.authority";"iso3166"
"cnp00460978";"data.geoNote:0.intro";"geon"
"cnp00460978";"data.geoNote:0.lang";"und"
"cnp00460978";"data.geoNote:0.text";"DE"
"cnp00460978";"data.geoNote:1.intro";"ctry"
"cnp00460978";"data.geoNote:1.lang";"ger"
"cnp00460978";"data.geoNote:1.text";"Deutschland"
"cnp00460978";"data.heading:0.part:0.entry";"Gloxin"
"cnp00460978";"data.heading:0.part:1.firstname";"David"
"cnp00460978";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00460978";"data.heading:1.part:0.entry";"Gloxin"
"cnp00460978";"data.heading:1.part:1.firstname";"David"
"cnp00460978";"data.heading:1.part:2.addition";"Politiker"
"cnp00460978";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00460978";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00460978";"data.name:0.part:0.entry";"Gloxinus"
"cnp00460978";"data.name:0.part:1.firstname";"David"
"cnp00460978";"data.name:0.typeOfName";"varn"
"cnp00460978";"data.place:0.id";"cnl00031462"
"cnp00460978";"data.place:0.note:0.lang";"ger"
"cnp00460978";"data.place:0.note:0.text";"Geburtsort"
"cnp00460978";"data.place:0.part:0.name";"Burg auf Fehmarn"
"cnp00460978";"data.place:0.tmp";"(GND)4009107-7"
"cnp00460978";"data.place:0.typeOfPlace";"brth"
"cnp00460978";"data.place:1.id";"cnl00010970"
"cnp00460978";"data.place:1.note:0.lang";"ger"
"cnp00460978";"data.place:1.note:0.text";"Sterbeort"
"cnp00460978";"data.place:1.part:0.name";"Lübeck"
"cnp00460978";"data.place:1.tmp";"(GND)4036483-5"
"cnp00460978";"data.place:1.typeOfPlace";"deat"
"cnp00460978";"data.place:2.id";"cnl00010970"
"cnp00460978";"data.place:2.note:0.lang";"ger"
"cnp00460978";"data.place:2.note:0.text";"Wirkungsort"
"cnp00460978";"data.place:2.part:0.name";"Lübeck"
"cnp00460978";"data.place:2.tmp";"(GND)4036483-5"
"cnp00460978";"data.place:2.typeOfPlace";"actv"
"cnp00460978";"data.related:0.id";"cnp01292008"
"cnp00460978";"data.related:0.note:0.lang";"ger"
"cnp00460978";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00460978";"data.related:0.note:1.lang";"ger"
"cnp00460978";"data.related:0.note:1.text";"Tochter"
"cnp00460978";"data.related:0.part:0.entry";"Francke"
"cnp00460978";"data.related:0.part:1.firstname";"Anna"
"cnp00460978";"data.related:0.part:2.addition";"1635-1709"
"cnp00460978";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00460978";"data.related:0.typeOfEntity";"cnp"
"cnp00460978";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00460978";"data.related:1.id";"cnp01050397"
"cnp00460978";"data.related:1.note:0.lang";"ger"
"cnp00460978";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00460978";"data.related:1.note:1.lang";"ger"
"cnp00460978";"data.related:1.note:1.text";"Sohn"
"cnp00460978";"data.related:1.part:0.entry";"Gloxin"
"cnp00460978";"data.related:1.part:1.firstname";"David"
"cnp00460978";"data.related:1.part:2.addition";"1637-1658"
"cnp00460978";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00460978";"data.related:1.typeOfEntity";"cnp"
"cnp00460978";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00460978";"data.related:2.id";"cnp02207793"
"cnp00460978";"data.related:2.note:0.lang";"ger"
"cnp00460978";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00460978";"data.related:2.note:1.lang";"ger"
"cnp00460978";"data.related:2.note:1.text";"Vater"
"cnp00460978";"data.related:2.part:0.entry";"Gloxin"
"cnp00460978";"data.related:2.part:1.firstname";"David"
"cnp00460978";"data.related:2.part:2.addition";"1568-1646"
"cnp00460978";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00460978";"data.related:2.typeOfEntity";"cnp"
"cnp00460978";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00460978";"data.related:3.id";"cnp01122517"
"cnp00460978";"data.related:3.note:0.lang";"ger"
"cnp00460978";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00460978";"data.related:3.note:1.lang";"ger"
"cnp00460978";"data.related:3.note:1.text";"Bruder"
"cnp00460978";"data.related:3.part:0.entry";"Gloxin"
"cnp00460978";"data.related:3.part:1.firstname";"Balthasar"
"cnp00460978";"data.related:3.part:2.addition";"1601-1654"
"cnp00460978";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00460978";"data.related:3.typeOfEntity";"cnp"
"cnp00460978";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00460978";"data.typeOfEntry";"0"
"cnp00460978";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00460978";"meta.history:1.timestamp";"2007-01-15T12:00:00Z"
"cnp00460978";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp00460978";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00460978";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00460978";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00460978";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp00460978";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00460978";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00460978";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00460978";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp00460978";"meta.possibleMatch:0.id";"cnp00877892"
"cnp00460978";"meta.possibleMatch:0.similarity";"1"
"cnp00460978";"meta.status";"n"
"cnp02084417";"_id";"cnp02084417"
"cnp02084417";"data.actNote:0.authority";"gnd"
"cnp02084417";"data.actNote:0.intro";"acti"
"cnp02084417";"data.actNote:0.lang";"ger"
"cnp02084417";"data.actNote:0.text";"Jurist"
"cnp02084417";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02084417";"data.actNote:1.authority";"gnd"
"cnp02084417";"data.actNote:1.intro";"acti"
"cnp02084417";"data.actNote:1.lang";"ger"
"cnp02084417";"data.actNote:1.text";"Schriftsteller"
"cnp02084417";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02084417";"data.actNote:2.authority";"gnd"
"cnp02084417";"data.actNote:2.intro";"acti"
"cnp02084417";"data.actNote:2.lang";"ger"
"cnp02084417";"data.actNote:2.text";"Theologe"
"cnp02084417";"data.actNote:2.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02084417";"data.bioDates:0.end";"1825"
"cnp02084417";"data.bioDates:0.lang";"ger"
"cnp02084417";"data.bioDates:0.start";"1765"
"cnp02084417";"data.bioDates:0.text";"1765-1825"
"cnp02084417";"data.extDataset:0.code";"DNBI"
"cnp02084417";"data.extDataset:0.note:0.lang";"eng"
"cnp02084417";"data.extDataset:0.note:0.text";"Authority record"
"cnp02084417";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1038207460"
"cnp02084417";"data.extDataset:0.typeOfResource";"same"
"cnp02084417";"data.external:0.auth";"GND"
"cnp02084417";"data.external:0.country";"DE"
"cnp02084417";"data.external:0.date";"20130812"
"cnp02084417";"data.external:0.id";"1038207460"
"cnp02084417";"data.foundIn:0";"DbA (WBIS)"
"cnp02084417";"data.foundIn:1";"Deutsches Literaturarchiv, Kallias: http://www.dla-marbach.de/opac_kallias"
"cnp02084417";"data.gender";"b"
"cnp02084417";"data.geoNote:0.intro";"ctry"
"cnp02084417";"data.geoNote:0.lang";"ger"
"cnp02084417";"data.geoNote:0.text";"Deutschland"
"cnp02084417";"data.geoNote:1.authority";"iso3166"
"cnp02084417";"data.geoNote:1.intro";"geon"
"cnp02084417";"data.geoNote:1.lang";"und"
"cnp02084417";"data.geoNote:1.text";"DE"
"cnp02084417";"data.heading:0.part:0.entry";"Gregers"
"cnp02084417";"data.heading:0.part:1.firstname";"Jeß"
"cnp02084417";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02084417";"data.name:0.part:0.entry";"Gregers"
"cnp02084417";"data.name:0.part:1.firstname";"Jess"
"cnp02084417";"data.name:0.typeOfName";"varn"
"cnp02084417";"data.place:0.id";"cnl00014687"
"cnp02084417";"data.place:0.note:0.lang";"ger"
"cnp02084417";"data.place:0.note:0.text";"Geburtsort"
"cnp02084417";"data.place:0.part:0.name";"Tönning"
"cnp02084417";"data.place:0.tmp";"(GND)4106518-9"
"cnp02084417";"data.place:0.typeOfPlace";"brth"
"cnp02084417";"data.place:1.id";"cnl00031462"
"cnp02084417";"data.place:1.note:0.lang";"ger"
"cnp02084417";"data.place:1.note:0.text";"Sterbeort"
"cnp02084417";"data.place:1.part:0.name";"Burg auf Fehmarn"
"cnp02084417";"data.place:1.tmp";"(GND)4009107-7"
"cnp02084417";"data.place:1.typeOfPlace";"deat"
"cnp02084417";"data.typeOfEntry";"0"
"cnp02084417";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02084417";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02084417";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02084417";"meta.status";"n"
"cnp02046966";"_id";"cnp02046966"
"cnp02046966";"data.actDates:0.lang";"ger"
"cnp02046966";"data.actDates:0.start";"1766"
"cnp02046966";"data.actDates:0.text";"1766"
"cnp02046966";"data.actNote:0.authority";"gnd"
"cnp02046966";"data.actNote:0.intro";"acti"
"cnp02046966";"data.actNote:0.lang";"ger"
"cnp02046966";"data.actNote:0.text";"Rechtsanwalt"
"cnp02046966";"data.actNote:0.uri";"http://d-nb.info/gnd/4048755-6"
"cnp02046966";"data.extDataset:0.code";"DNBI"
"cnp02046966";"data.extDataset:0.note:0.lang";"eng"
"cnp02046966";"data.extDataset:0.note:0.text";"Authority record"
"cnp02046966";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1013938267"
"cnp02046966";"data.extDataset:0.typeOfResource";"same"
"cnp02046966";"data.external:0.auth";"GND"
"cnp02046966";"data.external:0.country";"DE"
"cnp02046966";"data.external:0.date";"20110729"
"cnp02046966";"data.external:0.id";"1013938267"
"cnp02046966";"data.foundIn:0";"NDB"
"cnp02046966";"data.generalNote:0.lang";"ger"
"cnp02046966";"data.generalNote:0.text";"Ober- und Landesgerichtsadvokat"
"cnp02046966";"data.geoNote:0.intro";"ctry"
"cnp02046966";"data.geoNote:0.lang";"ger"
"cnp02046966";"data.geoNote:0.text";"Deutschland"
"cnp02046966";"data.geoNote:1.authority";"iso3166"
"cnp02046966";"data.geoNote:1.intro";"geon"
"cnp02046966";"data.geoNote:1.lang";"und"
"cnp02046966";"data.geoNote:1.text";"DE"
"cnp02046966";"data.heading:0.part:0.entry";"Hammer"
"cnp02046966";"data.heading:0.part:1.firstname";"Nicolaus"
"cnp02046966";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02046966";"data.place:0.id";"cnl00031462"
"cnp02046966";"data.place:0.note:0.lang";"ger"
"cnp02046966";"data.place:0.note:0.text";"Wirkungsort"
"cnp02046966";"data.place:0.part:0.name";"Burg auf Fehmarn"
"cnp02046966";"data.place:0.tmp";"(GND)4009107-7"
"cnp02046966";"data.place:0.typeOfPlace";"actv"
"cnp02046966";"data.typeOfEntry";"0"
"cnp02046966";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02046966";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02046966";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02046966";"meta.status";"n"
"cnp01096102";"_id";"cnp01096102"
"cnp01096102";"data.actDates:0.end";"1757"
"cnp01096102";"data.actDates:0.lang";"ger"
"cnp01096102";"data.actDates:0.start";"1752"
"cnp01096102";"data.actDates:0.text";"1752-1757"
"cnp01096102";"data.actNote:0.authority";"gnd"
"cnp01096102";"data.actNote:0.intro";"irsp"
"cnp01096102";"data.actNote:0.lang";"ger"
"cnp01096102";"data.actNote:0.text";"Philosophie"
"cnp01096102";"data.actNote:0.uri";"http://d-nb.info/gnd/4045791-6"
"cnp01096102";"data.extDataset:0.code";"VIAF"
"cnp01096102";"data.extDataset:0.note:0.lang";"eng"
"cnp01096102";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01096102";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/77482552"
"cnp01096102";"data.extDataset:0.typeOfResource";"same"
"cnp01096102";"data.extDataset:1.code";"DNBI"
"cnp01096102";"data.extDataset:1.note:0.lang";"eng"
"cnp01096102";"data.extDataset:1.note:0.text";"Authority record"
"cnp01096102";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/132698234"
"cnp01096102";"data.extDataset:1.typeOfResource";"same"
"cnp01096102";"data.external:0.auth";"GND"
"cnp01096102";"data.external:0.country";"DE"
"cnp01096102";"data.external:0.date";"20140315"
"cnp01096102";"data.external:0.id";"132698234"
"cnp01096102";"data.generalNote:0.lang";"ger"
"cnp01096102";"data.generalNote:0.text";"aus Burg auf Fehmarn; Respondent an der Univ. Helmstedt (11.06.1757, Immatrikulation 23.04.1756), Mitglied der Deutschen Gesellschaft in Helmstedt; 1752 mit Empfehlung Friedrich Wilhelm von Hertzbergs Reise zur Aufnahme ins Waisenhaus nach Halle"
"cnp01096102";"data.generalNote:1.lang";"eng"
"cnp01096102";"data.generalNote:1.text";"Not found in: WBIS-online; LCAuth"
"cnp01096102";"data.heading:0.part:0.entry";"Horckel"
"cnp01096102";"data.heading:0.part:1.firstname";"Heinrich Arnold"
"cnp01096102";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01096102";"data.imprintSource:0.title";"Wagner, Johann Franz: Dissertatio Historico-Litteraria De Ludis Graecorum Atrium ... - 1757"
"cnp01096102";"data.name:0.part:0.entry";"Horckel"
"cnp01096102";"data.name:0.part:1.firstname";"Henricus Arnoldus"
"cnp01096102";"data.name:0.typeOfName";"varn"
"cnp01096102";"data.name:1.part:0.entry";"Horckel"
"cnp01096102";"data.name:1.part:1.firstname";"Hinrich Arnold"
"cnp01096102";"data.name:1.typeOfName";"varn"
"cnp01096102";"data.name:2.part:0.entry";"Horkel"
"cnp01096102";"data.name:2.part:1.firstname";"Heinrich Arnold"
"cnp01096102";"data.name:2.typeOfName";"varn"
"cnp01096102";"data.name:3.note:0.lang";"ger"
"cnp01096102";"data.name:3.note:0.text";"Matrikel"
"cnp01096102";"data.name:3.part:0.entry";"Horkelius"
"cnp01096102";"data.name:3.part:1.firstname";"Henricus Arnoldus"
"cnp01096102";"data.name:3.typeOfName";"varn"
"cnp01096102";"data.place:0.id";"cnl00009997"
"cnp01096102";"data.place:0.note:0.lang";"ger"
"cnp01096102";"data.place:0.note:0.text";"Wirkungsort"
"cnp01096102";"data.place:0.part:0.name";"Helmstedt"
"cnp01096102";"data.place:0.tmp";"(GND)4024344-8"
"cnp01096102";"data.place:0.typeOfPlace";"actv"
"cnp01096102";"data.place:1.id";"cnl00031462"
"cnp01096102";"data.place:1.note:0.lang";"ger"
"cnp01096102";"data.place:1.note:0.text";"Geburtsort"
"cnp01096102";"data.place:1.part:0.name";"Burg auf Fehmarn"
"cnp01096102";"data.place:1.tmp";"(GND)4009107-7"
"cnp01096102";"data.place:1.typeOfPlace";"brth"
"cnp01096102";"data.related:0.note:0.lang";"ger"
"cnp01096102";"data.related:0.note:0.text";"Affiliation"
"cnp01096102";"data.related:0.part:0.entry";"Herzogliche Deutsche Gesellschaft zu Helmstedt"
"cnp01096102";"data.related:0.tmp";"GND-cnc:16204733-2"
"cnp01096102";"data.related:0.typeOfEntity";"cnc"
"cnp01096102";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01096102";"data.typeOfEntry";"0"
"cnp01096102";"meta.history:0.timestamp";"2007-04-11T12:00:00Z"
"cnp01096102";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01096102";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01096102";"meta.status";"n"
"cnp01083325";"_id";"cnp01083325"
"cnp01083325";"data.actNote:0.authority";"gnd"
"cnp01083325";"data.actNote:0.intro";"acti"
"cnp01083325";"data.actNote:0.lang";"ger"
"cnp01083325";"data.actNote:0.text";"Arzt"
"cnp01083325";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01083325";"data.actNote:1.intro";"acti"
"cnp01083325";"data.actNote:1.lang";"ger"
"cnp01083325";"data.actNote:1.text";"Professor der Medizin"
"cnp01083325";"data.bioDates:0.end";"1846"
"cnp01083325";"data.bioDates:0.lang";"ger"
"cnp01083325";"data.bioDates:0.start";"1769"
"cnp01083325";"data.bioDates:0.text";"1769-1846"
"cnp01083325";"data.extDataset:0.code";"DBIO"
"cnp01083325";"data.extDataset:0.note:0.lang";"eng"
"cnp01083325";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01083325";"data.extDataset:0.searchTerm";"116990325"
"cnp01083325";"data.extDataset:0.typeOfResource";"info"
"cnp01083325";"data.extDataset:1.code";"VIAF"
"cnp01083325";"data.extDataset:1.note:0.lang";"eng"
"cnp01083325";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01083325";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27836736"
"cnp01083325";"data.extDataset:1.typeOfResource";"same"
"cnp01083325";"data.extDataset:2.code";"SUDO"
"cnp01083325";"data.extDataset:2.note:0.lang";"eng"
"cnp01083325";"data.extDataset:2.note:0.text";"Authority record"
"cnp01083325";"data.extDataset:2.searchTerm";"http://www.idref.fr/079874568/id"
"cnp01083325";"data.extDataset:2.typeOfResource";"same"
"cnp01083325";"data.extDataset:3.code";"DNBI"
"cnp01083325";"data.extDataset:3.note:0.lang";"eng"
"cnp01083325";"data.extDataset:3.note:0.text";"Authority record"
"cnp01083325";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/116990325"
"cnp01083325";"data.extDataset:3.typeOfResource";"same"
"cnp01083325";"data.extDataset:4.code";"WDAT"
"cnp01083325";"data.extDataset:4.note:0.lang";"eng"
"cnp01083325";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01083325";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q91855"
"cnp01083325";"data.extDataset:4.typeOfResource";"same"
"cnp01083325";"data.extDataset:5.code";"KAPE"
"cnp01083325";"data.extDataset:5.note:0.lang";"eng"
"cnp01083325";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01083325";"data.extDataset:5.searchTerm";"116990325"
"cnp01083325";"data.extDataset:5.typeOfResource";"bibl"
"cnp01083325";"data.external:0.auth";"GND"
"cnp01083325";"data.external:0.country";"DE"
"cnp01083325";"data.external:0.date";"20231106"
"cnp01083325";"data.external:0.id";"116990325"
"cnp01083325";"data.foundIn:0";"Biogr. Lex. Ärzte 3, 296"
"cnp01083325";"data.gender";"b"
"cnp01083325";"data.generalNote:0.lang";"ger"
"cnp01083325";"data.generalNote:0.text";"Deutscher Arzt; Professor für vergleichende Physiologie in Berlin"
"cnp01083325";"data.generalNote:1.lang";"ger"
"cnp01083325";"data.generalNote:1.text";"Professor für vergleichende Physiologie in Berlin"
"cnp01083325";"data.geoNote:0.authority";"iso3166"
"cnp01083325";"data.geoNote:0.intro";"geon"
"cnp01083325";"data.geoNote:0.lang";"und"
"cnp01083325";"data.geoNote:0.text";"DE"
"cnp01083325";"data.geoNote:1.intro";"ctry"
"cnp01083325";"data.geoNote:1.lang";"ger"
"cnp01083325";"data.geoNote:1.text";"Deutschland"
"cnp01083325";"data.heading:0.part:0.entry";"Horkel"
"cnp01083325";"data.heading:0.part:1.firstname";"Johann"
"cnp01083325";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01083325";"data.name:0.part:0.entry";"Horkel"
"cnp01083325";"data.name:0.part:1.firstname";"Johannes"
"cnp01083325";"data.name:0.typeOfName";"varn"
"cnp01083325";"data.name:1.part:0.entry";"Horkel"
"cnp01083325";"data.name:1.part:1.firstname";"Johann Adam"
"cnp01083325";"data.name:1.typeOfName";"varn"
"cnp01083325";"data.place:0.id";"cnl00031462"
"cnp01083325";"data.place:0.note:0.lang";"ger"
"cnp01083325";"data.place:0.note:0.text";"Geburtsort"
"cnp01083325";"data.place:0.part:0.name";"Burg auf Fehmarn"
"cnp01083325";"data.place:0.tmp";"(GND)4009107-7"
"cnp01083325";"data.place:0.typeOfPlace";"brth"
"cnp01083325";"data.place:1.id";"cnl00033463"
"cnp01083325";"data.place:1.note:0.lang";"ger"
"cnp01083325";"data.place:1.note:0.text";"Sterbeort"
"cnp01083325";"data.place:1.part:0.name";"Berlin"
"cnp01083325";"data.place:1.tmp";"(GND)4005728-8"
"cnp01083325";"data.place:1.typeOfPlace";"deat"
"cnp01083325";"data.related:0.note:0.lang";"ger"
"cnp01083325";"data.related:0.note:0.text";"Affiliation"
"cnp01083325";"data.related:0.note:1.lang";"ger"
"cnp01083325";"data.related:0.note:1.text";"Mitglied, Matrikelnummer 1108"
"cnp01083325";"data.related:0.part:0.entry";"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher"
"cnp01083325";"data.related:0.start";"1818"
