"cnp01880502";"data.extDataset:7.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external text"" href=""https://www.bildarchivaustria.at/Pages/ImageDetail.aspx?p_iBildID=9218654"">Bildarchiv Austria</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:JohannFrederÄ1510.jpg"
"cnp01880502";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:JohannFrederÄ1510.jpg"
"cnp01880502";"data.extDataset:7.typeOfResource";"dpct"
"cnp01880502";"data.external:0.auth";"BSB,VD16"
"cnp01880502";"data.external:0.country";"DE"
"cnp01880502";"data.external:0.date";"19960502"
"cnp01880502";"data.external:0.id";"M V403989 Y"
"cnp01880502";"data.external:1.auth";"BSB,VD16"
"cnp01880502";"data.external:1.country";"DE"
"cnp01880502";"data.external:1.date";"19960502"
"cnp01880502";"data.external:1.id";"M V404095 E"
"cnp01880502";"data.external:10.auth";"GND"
"cnp01880502";"data.external:10.country";"DE"
"cnp01880502";"data.external:10.date";"20211117"
"cnp01880502";"data.external:10.id";"11674779X"
"cnp01880502";"data.external:2.auth";"BSB,VD16"
"cnp01880502";"data.external:2.country";"DE"
"cnp01880502";"data.external:2.date";"19960507"
"cnp01880502";"data.external:2.id";"M V405945 A"
"cnp01880502";"data.external:3.auth";"GyGoGBV"
"cnp01880502";"data.external:3.country";"DE"
"cnp01880502";"data.external:3.date";"20040115"
"cnp01880502";"data.external:3.id";"147109450"
"cnp01880502";"data.external:4.auth";"GyWbHAB"
"cnp01880502";"data.external:4.country";"DE"
"cnp01880502";"data.external:4.id";"326"
"cnp01880502";"data.external:5.auth";"nukat"
"cnp01880502";"data.external:5.country";"PL"
"cnp01880502";"data.external:5.id";"n 2008117512"
"cnp01880502";"data.external:6.auth";"plolw"
"cnp01880502";"data.external:6.country";"PL"
"cnp01880502";"data.external:6.date";"20131106"
"cnp01880502";"data.external:6.id";"vtls001174970"
"cnp01880502";"data.external:7.auth";"BSB,VD16"
"cnp01880502";"data.external:7.country";"DE"
"cnp01880502";"data.external:7.date";"19960507"
"cnp01880502";"data.external:7.id";"M V406106 T"
"cnp01880502";"data.external:8.auth";"BSB,VD16"
"cnp01880502";"data.external:8.country";"DE"
"cnp01880502";"data.external:8.date";"19960507"
"cnp01880502";"data.external:8.id";"M V406127 P"
"cnp01880502";"data.external:9.auth";"BSB,VD16"
"cnp01880502";"data.external:9.country";"DE"
"cnp01880502";"data.external:9.date";"20010607"
"cnp01880502";"data.external:9.id";"12:37806"
"cnp01880502";"data.foundIn:0";"http://www.bautz.de/bbkl/f/freder_j.shtml"
"cnp01880502";"data.foundIn:1";"LCA online"
"cnp01880502";"data.foundIn:10";"8)"
"cnp01880502";"data.foundIn:2";"http://z3950gw.d-nb.de/"
"cnp01880502";"data.foundIn:3";"VD 16 online"
"cnp01880502";"data.foundIn:4";"http://stabikat.sbb.spk-berlin.de/DB=1/SET=2/TTL=1/PPN?PPN=147109450"
"cnp01880502";"data.foundIn:5";"LCAuth"
"cnp01880502";"data.foundIn:6";"ADB"
"cnp01880502";"data.foundIn:7";"DbA"
"cnp01880502";"data.foundIn:8";"BAChr"
"cnp01880502";"data.foundIn:9";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01880502";"data.gender";"b"
"cnp01880502";"data.generalNote:0.lang";"ger"
"cnp01880502";"data.generalNote:0.text";"Freder, Johann, Magister (*1510 †1562), eg. 1545. Aus Cöslin, ab 1524 Student in Wittenberg, mit Veit Dietrich (s. d.) für mehrere Jahre im Hause Luthers, 1537 Conrektor in Hamburg, 1540 Pastor am Dom, 1547 Oberpfarrer in Stralsund, 1549 Professor der Theologie in Greifswald, 1550 Superintendent von Rügen, 1556 Dirigent des Konsistoriums und Superintendent in Wismar."
"cnp01880502";"data.generalNote:1.lang";"pol"
"cnp01880502";"data.generalNote:1.text";"Teolog luterański, reformator, profesor, twórca pieśni kościelnych pisanych w dialekcie dolnoniemieckim (niederdeutschen); rektor Akademii w Rostoku; ur. w Kaszalinie, zm. w Wismar (Meclenburgia). Pseud.: Johann Irenaeus."
"cnp01880502";"data.generalNote:2.lang";"ger"
"cnp01880502";"data.generalNote:2.text";"Provenienzmerkmal: Widmung"
"cnp01880502";"data.generalNote:3.lang";"ger"
"cnp01880502";"data.generalNote:3.text";"Reformator, Superintendent auf Rügen u. in Wismar, Prof. an der Universität Greifswald."
"cnp01880502";"data.geoNote:0.authority";"iso3166"
"cnp01880502";"data.geoNote:0.intro";"geon"
"cnp01880502";"data.geoNote:0.lang";"und"
"cnp01880502";"data.geoNote:0.text";"DE"
"cnp01880502";"data.geoNote:1.intro";"ctry"
"cnp01880502";"data.geoNote:1.lang";"ger"
"cnp01880502";"data.geoNote:1.text";"Deutschland"
"cnp01880502";"data.heading:0.part:0.entry";"Freder"
"cnp01880502";"data.heading:0.part:1.firstname";"Johannes"
"cnp01880502";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01880502";"data.heading:1.part:0.entry";"Freder"
"cnp01880502";"data.heading:1.part:1.firstname";"Johann"
"cnp01880502";"data.heading:1.usedBy:0";"GyWbHAB (L)"
"cnp01880502";"data.heading:1.usedBy:1";"nukat"
"cnp01880502";"data.heading:2.part:0.entry";"Freder"
"cnp01880502";"data.heading:2.part:1.firstname";"Johannes"
"cnp01880502";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01880502";"data.heading:3.part:0.entry";"Freder"
"cnp01880502";"data.heading:3.part:1.firstname";"Johannes"
"cnp01880502";"data.heading:3.part:2.addition";"Theologe, 1510-1562"
"cnp01880502";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01880502";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01880502";"data.heading:4.part:0.entry";"Freder"
"cnp01880502";"data.heading:4.part:1.firstname";"Johannes d.Ä."
"cnp01880502";"data.heading:4.usedBy:0";"BSB,VD16"
"cnp01880502";"data.imprintSource:0.title";"Kp. Liber, continens doctrinam, administrationem sacramentorvm, ritus Ecclesiasticos, formam ordinationis, consistorij, visitationis, & scholarum in ditione Illustrisimorum Principum ac Dominorum, D. Iohannis Alberti : & D. Hulderici, fratrum, Ducum Megapolensium, principum gentis Henetae, comitum Suerini, Dominorum Rostochij & Stargardiae,&c. / a Iohanne Fredero in latinam linguam conuersus. - Francoforti, 1562 (Tł. z jęz. niem)"
"cnp01880502";"data.imprintSource:1.title";"Freder, Johannes: Ad D. Iustum Ionam in laudem Clarissimae urbis Hamburgae Carmen. - 1537"
"cnp01880502";"data.imprintSource:2.title";"Freder, Johannes: Apologia pro sexu foemineo ad Dei gloriam et sacri coniugii honorem. - 1544"
"cnp01880502";"data.imprintSource:3.title";"Freder, Johannes: Ein Dialogus dem Ehestand zu ehren geschrieben. - 1545"
"cnp01880502";"data.imprintSource:4.title";"Freder, Johannes: In inclyti regis ... Christiani, regis Daniae et Norwegiae ... - 1538"
"cnp01880502";"data.imprintSource:5.title";"Freder, Johannes: Loff und Unschuldt der Frommen. - 1543"
"cnp01880502";"data.imprintSource:6.title";"Freder, Johannes: Principis Philippi ... epithalamium. - 1543"
"cnp01880502";"data.imprintSource:7.id";"VD16 ZV 3017"
"cnp01880502";"data.imprintSource:7.source";"BSBVD16"
"cnp01880502";"data.imprintSource:7.title";"Carmina gratulatoria WOLFGANGO H..., 1584"
"cnp01880502";"data.imprintSource:8.id";"VD16 F 2513"
"cnp01880502";"data.imprintSource:8.source";"BSBVD16"
"cnp01880502";"data.imprintSource:8.title";"ILLVSTRISS. PRINCIPIS, ET DN. ... / Johannes d.Ä. Freder, 1536"
"cnp01880502";"data.name:0.note:0.lang";"ger"
"cnp01880502";"data.name:0.note:0.text";"Pseudonym"
"cnp01880502";"data.name:0.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:0.part:1.firstname";"Joann"
"cnp01880502";"data.name:0.typeOfName";"pseu"
"cnp01880502";"data.name:1.note:0.lang";"ger"
"cnp01880502";"data.name:1.note:0.text";"Pseudonym"
"cnp01880502";"data.name:1.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:1.part:1.firstname";"Joannes"
"cnp01880502";"data.name:1.part:2.addition";"Pomeranus"
"cnp01880502";"data.name:1.typeOfName";"pseu"
"cnp01880502";"data.name:10.part:0.entry";"Freder"
"cnp01880502";"data.name:10.part:1.firstname";"Johann"
"cnp01880502";"data.name:10.part:2.addition";"der Ältere"
"cnp01880502";"data.name:10.typeOfName";"varn"
"cnp01880502";"data.name:11.part:0.entry";"Freder"
"cnp01880502";"data.name:11.part:1.firstname";"Johannes"
"cnp01880502";"data.name:11.part:2.addition";"der Ältere"
"cnp01880502";"data.name:11.typeOfName";"varn"
"cnp01880502";"data.name:12.part:0.entry";"Freder"
"cnp01880502";"data.name:12.part:1.firstname";"Johannes Pomeranus"
"cnp01880502";"data.name:12.typeOfName";"varn"
"cnp01880502";"data.name:13.note:0.lang";"ger"
"cnp01880502";"data.name:13.note:0.text";"(VD-16)"
"cnp01880502";"data.name:13.part:0.entry";"Freder"
"cnp01880502";"data.name:13.part:1.firstname";"Johannes d.Ä."
"cnp01880502";"data.name:13.typeOfName";"varn"
"cnp01880502";"data.name:14.part:0.entry";"Frederus"
"cnp01880502";"data.name:14.part:1.firstname";"Iohannes"
"cnp01880502";"data.name:14.typeOfName";"varn"
"cnp01880502";"data.name:15.part:0.entry";"Frederus"
"cnp01880502";"data.name:15.part:1.firstname";"Joannes"
"cnp01880502";"data.name:15.typeOfName";"varn"
"cnp01880502";"data.name:16.part:0.entry";"Frederus"
"cnp01880502";"data.name:16.part:1.firstname";"Joannes"
"cnp01880502";"data.name:16.part:2.addition";"Pomeranus"
"cnp01880502";"data.name:16.typeOfName";"varn"
"cnp01880502";"data.name:17.part:0.entry";"Frederus"
"cnp01880502";"data.name:17.part:1.firstname";"Johannes"
"cnp01880502";"data.name:17.typeOfName";"varn"
"cnp01880502";"data.name:18.part:0.entry";"Fredervs"
"cnp01880502";"data.name:18.part:1.firstname";"Iohannes"
"cnp01880502";"data.name:18.typeOfName";"varn"
"cnp01880502";"data.name:19.part:0.entry";"Freter"
"cnp01880502";"data.name:19.part:1.firstname";"Johannes"
"cnp01880502";"data.name:19.typeOfName";"varn"
"cnp01880502";"data.name:2.note:0.lang";"ger"
"cnp01880502";"data.name:2.note:0.text";"Pseudonym"
"cnp01880502";"data.name:2.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:2.part:1.firstname";"Johann"
"cnp01880502";"data.name:2.typeOfName";"pseu"
"cnp01880502";"data.name:20.part:0.entry";"Frether"
"cnp01880502";"data.name:20.part:1.firstname";"Johann"
"cnp01880502";"data.name:20.typeOfName";"varn"
"cnp01880502";"data.name:21.part:0.entry";"Frether"
"cnp01880502";"data.name:21.part:1.firstname";"Johannes"
"cnp01880502";"data.name:21.typeOfName";"varn"
"cnp01880502";"data.name:22.part:0.entry";"Fretherus"
"cnp01880502";"data.name:22.part:1.firstname";"Johannes"
"cnp01880502";"data.name:22.typeOfName";"varn"
"cnp01880502";"data.name:23.part:0.entry";"Frider"
"cnp01880502";"data.name:23.part:1.firstname";"Johannes"
"cnp01880502";"data.name:23.typeOfName";"varn"
"cnp01880502";"data.name:24.part:0.entry";"Friderus"
"cnp01880502";"data.name:24.part:1.firstname";"Joannes"
"cnp01880502";"data.name:24.typeOfName";"varn"
"cnp01880502";"data.name:25.part:0.entry";"Friderus"
"cnp01880502";"data.name:25.part:1.firstname";"Johannes"
"cnp01880502";"data.name:25.typeOfName";"varn"
"cnp01880502";"data.name:26.part:0.entry";"I.F."
"cnp01880502";"data.name:26.typeOfName";"varn"
"cnp01880502";"data.name:27.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:27.part:1.firstname";"Johann"
"cnp01880502";"data.name:27.typeOfName";"varn"
"cnp01880502";"data.name:28.part:0.entry";"Freder"
"cnp01880502";"data.name:28.part:1.firstname";"Johan"
"cnp01880502";"data.name:28.typeOfName";"varn"
"cnp01880502";"data.name:29.part:0.entry";"Freder"
"cnp01880502";"data.name:29.part:1.firstname";"Johann"
"cnp01880502";"data.name:29.typeOfName";"varn"
"cnp01880502";"data.name:3.note:0.lang";"ger"
"cnp01880502";"data.name:3.note:0.text";"Pseudonym"
"cnp01880502";"data.name:3.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:3.part:1.firstname";"Johannes"
"cnp01880502";"data.name:3.typeOfName";"pseu"
"cnp01880502";"data.name:30.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:30.part:1.firstname";"Johannes"
"cnp01880502";"data.name:30.typeOfName";"varn"
"cnp01880502";"data.name:31.part:0.entry";"Ireneus"
"cnp01880502";"data.name:31.part:1.firstname";"Johannes"
"cnp01880502";"data.name:31.typeOfName";"varn"
"cnp01880502";"data.name:32.part:0.entry";"Freder"
"cnp01880502";"data.name:32.part:1.firstname";"Johannes"
"cnp01880502";"data.name:32.part:2.addition";"der Ältere"
"cnp01880502";"data.name:32.source:0";"DE-18"
"cnp01880502";"data.name:32.typeOfName";"varn"
"cnp01880502";"data.name:4.note:0.lang";"ger"
"cnp01880502";"data.name:4.note:0.text";"Pseudonym"
"cnp01880502";"data.name:4.part:0.entry";"Ireneus"
"cnp01880502";"data.name:4.part:1.firstname";"Johann"
"cnp01880502";"data.name:4.typeOfName";"pseu"
"cnp01880502";"data.name:5.note:0.lang";"ger"
"cnp01880502";"data.name:5.note:0.text";"Pseudonym"
"cnp01880502";"data.name:5.part:0.entry";"Ireneus"
"cnp01880502";"data.name:5.part:1.firstname";"Johannes"
"cnp01880502";"data.name:5.typeOfName";"pseu"
"cnp01880502";"data.name:6.note:0.lang";"ger"
"cnp01880502";"data.name:6.note:0.text";"Pseud."
"cnp01880502";"data.name:6.part:0.entry";"Irenaeus"
"cnp01880502";"data.name:6.part:1.firstname";"Joannes"
"cnp01880502";"data.name:6.typeOfName";"pseu"
"cnp01880502";"data.name:7.note:0.lang";"ger"
"cnp01880502";"data.name:7.note:0.text";"Pseud."
"cnp01880502";"data.name:7.part:0.entry";"Ireneus"
"cnp01880502";"data.name:7.part:1.firstname";"Joannes"
"cnp01880502";"data.name:7.typeOfName";"pseu"
"cnp01880502";"data.name:8.note:0.lang";"ger"
"cnp01880502";"data.name:8.note:0.text";"Pseud."
"cnp01880502";"data.name:8.part:0.entry";"Pomeranus"
"cnp01880502";"data.name:8.part:1.firstname";"Joannes Irenaeus"
"cnp01880502";"data.name:8.typeOfName";"pseu"
"cnp01880502";"data.name:9.part:0.entry";"Freder"
"cnp01880502";"data.name:9.part:1.firstname";"Joannes"
"cnp01880502";"data.name:9.typeOfName";"varn"
"cnp01880502";"data.place:0.id";"cnl00008908"
"cnp01880502";"data.place:0.part:0.name";"Greifswald"
"cnp01880502";"data.place:0.tmp";"(DE-588)4021965-3"
"cnp01880502";"data.place:0.typeOfPlace";"actv"
"cnp01880502";"data.place:1.id";"cnl00010759"
"cnp01880502";"data.place:1.part:0.name";"Koszalin"
"cnp01880502";"data.place:1.tmp";"(DE-588)1028390-0"
"cnp01880502";"data.place:1.typeOfPlace";"brth"
"cnp01880502";"data.place:10.id";"cnl00010759"
"cnp01880502";"data.place:10.note:0.lang";"ger"
"cnp01880502";"data.place:10.note:0.text";"Geburtsort"
"cnp01880502";"data.place:10.part:0.name";"Koszalin"
"cnp01880502";"data.place:10.tmp";"(GND)1028390-0"
"cnp01880502";"data.place:10.typeOfPlace";"brth"
"cnp01880502";"data.place:11.id";"cnl00015552"
"cnp01880502";"data.place:11.note:0.lang";"ger"
"cnp01880502";"data.place:11.note:0.text";"Sterbeort"
"cnp01880502";"data.place:11.part:0.name";"Wismar"
"cnp01880502";"data.place:11.tmp";"(GND)4201278-8"
"cnp01880502";"data.place:11.typeOfPlace";"deat"
"cnp01880502";"data.place:2.id";"cnl00014398"
"cnp01880502";"data.place:2.part:0.name";"Stralsund"
"cnp01880502";"data.place:2.tmp";"(DE-588)4057860-4"
"cnp01880502";"data.place:2.typeOfPlace";"actv"
"cnp01880502";"data.place:3.id";"cnl00015552"
"cnp01880502";"data.place:3.part:0.name";"Wismar"
"cnp01880502";"data.place:3.tmp";"(DE-588)4201278-8"
"cnp01880502";"data.place:3.typeOfPlace";"deat"
"cnp01880502";"data.place:4.id";"cnl00030822"
"cnp01880502";"data.place:4.note:0.lang";"ger"
"cnp01880502";"data.place:4.note:0.text";"Wirkungsort"
"cnp01880502";"data.place:4.part:0.name";"Greifswald"
"cnp01880502";"data.place:4.tmp";"(GND)4021965-3"
"cnp01880502";"data.place:4.typeOfPlace";"actv"
"cnp01880502";"data.place:5.id";"cnl00014398"
"cnp01880502";"data.place:5.note:0.lang";"ger"
"cnp01880502";"data.place:5.note:0.text";"Wirkungsort"
"cnp01880502";"data.place:5.part:0.name";"Stralsund"
"cnp01880502";"data.place:5.tmp";"(GND)4057860-4"
"cnp01880502";"data.place:5.typeOfPlace";"actv"
"cnp01880502";"data.place:6.id";"cnl00010759"
"cnp01880502";"data.place:6.note:0.lang";"ger"
"cnp01880502";"data.place:6.note:0.text";"Geburtsort"
"cnp01880502";"data.place:6.part:0.name";"Koszalin"
"cnp01880502";"data.place:6.tmp";"(GND)1028390-0"
"cnp01880502";"data.place:6.typeOfPlace";"brth"
"cnp01880502";"data.place:7.id";"cnl00015552"
"cnp01880502";"data.place:7.note:0.lang";"ger"
"cnp01880502";"data.place:7.note:0.text";"Sterbeort"
"cnp01880502";"data.place:7.part:0.name";"Wismar"
"cnp01880502";"data.place:7.tmp";"(GND)4201278-8"
"cnp01880502";"data.place:7.typeOfPlace";"deat"
"cnp01880502";"data.place:8.id";"cnl00030822"
"cnp01880502";"data.place:8.note:0.lang";"ger"
"cnp01880502";"data.place:8.note:0.text";"Wirkungsort"
"cnp01880502";"data.place:8.part:0.name";"Greifswald"
"cnp01880502";"data.place:8.tmp";"(GND)4021965-3"
"cnp01880502";"data.place:8.typeOfPlace";"actv"
"cnp01880502";"data.place:9.id";"cnl00014398"
"cnp01880502";"data.place:9.note:0.lang";"ger"
"cnp01880502";"data.place:9.note:0.text";"Wirkungsort"
"cnp01880502";"data.place:9.part:0.name";"Stralsund"
"cnp01880502";"data.place:9.tmp";"(GND)4057860-4"
"cnp01880502";"data.place:9.typeOfPlace";"actv"
"cnp01880502";"data.previousId:0";"cnp00089488"
"cnp01880502";"data.previousId:1";"cnp00387421"
"cnp01880502";"data.previousId:2";"cnp01097766"
"cnp01880502";"data.previousId:3";"cnp00086564"
"cnp01880502";"data.related:0.note:0.lang";"ger"
"cnp01880502";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:0.note:1.lang";"ger"
"cnp01880502";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:0.part:0.entry";"Aepinus"
"cnp01880502";"data.related:0.part:1.firstname";"Johannes"
"cnp01880502";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:0.typeOfEntity";"cnp"
"cnp01880502";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:1.id";"cnp01356313"
"cnp01880502";"data.related:1.note:0.lang";"ger"
"cnp01880502";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:1.note:1.lang";"ger"
"cnp01880502";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:1.part:0.entry";"Chyträus"
"cnp01880502";"data.related:1.part:1.firstname";"David"
"cnp01880502";"data.related:1.part:2.addition";"1531-1600"
"cnp01880502";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:1.typeOfEntity";"cnp"
"cnp01880502";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:10.note:0.lang";"ger"
"cnp01880502";"data.related:10.note:0.text";"Affiliation"
"cnp01880502";"data.related:10.part:0.entry";"Ernst-Moritz-Arndt-Universität Greifswald"
"cnp01880502";"data.related:10.tmp";"GND-cnc:36158-6"
"cnp01880502";"data.related:10.typeOfEntity";"cnc"
"cnp01880502";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:11.id";"cnp01303636"
"cnp01880502";"data.related:11.note:0.lang";"ger"
"cnp01880502";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01880502";"data.related:11.note:1.lang";"ger"
"cnp01880502";"data.related:11.note:1.text";"Sohn"
"cnp01880502";"data.related:11.part:0.entry";"Freder"
"cnp01880502";"data.related:11.part:1.firstname";"Johannes"
"cnp01880502";"data.related:11.part:2.addition";"1544-1604"
"cnp01880502";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01880502";"data.related:11.typeOfEntity";"cnp"
"cnp01880502";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01880502";"data.related:12.id";"cnp01510374"
"cnp01880502";"data.related:12.note:0.lang";"ger"
"cnp01880502";"data.related:12.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:12.note:1.lang";"ger"
"cnp01880502";"data.related:12.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:12.part:0.entry";"Brenz"
"cnp01880502";"data.related:12.part:1.firstname";"Johannes"
"cnp01880502";"data.related:12.part:2.addition";"1499-1570"
"cnp01880502";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:12.typeOfEntity";"cnp"
"cnp01880502";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:13.id";"cnp01479433"
"cnp01880502";"data.related:13.note:0.lang";"ger"
"cnp01880502";"data.related:13.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:13.note:1.lang";"ger"
"cnp01880502";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:13.part:0.entry";"Melanchthon"
"cnp01880502";"data.related:13.part:1.firstname";"Philipp"
"cnp01880502";"data.related:13.part:2.addition";"1497-1560"
"cnp01880502";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:13.typeOfEntity";"cnp"
"cnp01880502";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:2.id";"cnp01321582"
"cnp01880502";"data.related:2.note:0.lang";"ger"
"cnp01880502";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:2.note:1.lang";"ger"
"cnp01880502";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:2.part:0.entry";"Dietrich"
"cnp01880502";"data.related:2.part:1.firstname";"Veit"
"cnp01880502";"data.related:2.part:2.addition";"1506-1549"
"cnp01880502";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:2.typeOfEntity";"cnp"
"cnp01880502";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:3.note:0.lang";"ger"
"cnp01880502";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:3.note:1.lang";"ger"
"cnp01880502";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:3.part:0.entry";"Huberinus"
"cnp01880502";"data.related:3.part:1.firstname";"Kaspar"
"cnp01880502";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:3.typeOfEntity";"cnp"
"cnp01880502";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:4.id";"cnp01509687"
"cnp01880502";"data.related:4.note:0.lang";"ger"
"cnp01880502";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:4.note:1.lang";"ger"
"cnp01880502";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:4.part:0.entry";"Luther"
"cnp01880502";"data.related:4.part:1.firstname";"Martin"
"cnp01880502";"data.related:4.part:2.addition";"1483-1546"
"cnp01880502";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:4.typeOfEntity";"cnp"
"cnp01880502";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:5.id";"cnp01470854"
"cnp01880502";"data.related:5.note:0.lang";"ger"
"cnp01880502";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:5.note:1.lang";"ger"
"cnp01880502";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:5.part:0.entry";"Musculus"
"cnp01880502";"data.related:5.part:1.firstname";"Wolfgang"
"cnp01880502";"data.related:5.part:2.addition";"1497-1563"
"cnp01880502";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:5.typeOfEntity";"cnp"
"cnp01880502";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:6.note:0.lang";"ger"
"cnp01880502";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:6.note:1.lang";"ger"
"cnp01880502";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:6.part:0.entry";"Rhegius"
"cnp01880502";"data.related:6.part:1.firstname";"Ernst"
"cnp01880502";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:6.typeOfEntity";"cnp"
"cnp01880502";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:7.id";"cnp01115624"
"cnp01880502";"data.related:7.note:0.lang";"ger"
"cnp01880502";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01880502";"data.related:7.note:1.lang";"ger"
"cnp01880502";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01880502";"data.related:7.part:0.entry";"Weller"
"cnp01880502";"data.related:7.part:1.firstname";"Hieronymus"
"cnp01880502";"data.related:7.part:2.addition";"1548-1587"
"cnp01880502";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01880502";"data.related:7.typeOfEntity";"cnp"
"cnp01880502";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:8.part:0.entry";"Universität <Greifswald>"
"cnp01880502";"data.related:8.typeOfEntity";"cnc"
"cnp01880502";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.related:9.id";"cnc00005260"
"cnp01880502";"data.related:9.part:0.entry";"Universität"
"cnp01880502";"data.related:9.part:1.addition";"Greifswald"
"cnp01880502";"data.related:9.typeOfEntity";"cnc"
"cnp01880502";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01880502";"data.typeOfEntry";"0"
"cnp01880502";"meta.distinctFrom:0";"cnp00107570"
"cnp01880502";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01880502";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01880502";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp01880502";"meta.history:11.timestamp";"2022-01-07T12:00:00Z"
"cnp01880502";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01880502";"meta.history:2.timestamp";"2019-01-30T14:59:38Z"
"cnp01880502";"meta.history:3.timestamp";"2019-01-30T15:02:14Z"
"cnp01880502";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01880502";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01880502";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01880502";"meta.history:7.timestamp";"2020-01-03T11:05:06Z"
"cnp01880502";"meta.history:8.timestamp";"2020-01-15T12:00:00Z"
"cnp01880502";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01880502";"meta.remark:0";"Provenienz"
