"cnp01321734";"data.name:1.part:1.firstname";"Ambrosius"
"cnp01321734";"data.name:1.typeOfName";"varn"
"cnp01321734";"data.name:10.part:0.entry";"Lobwasser"
"cnp01321734";"data.name:10.part:1.firstname";"Ambros."
"cnp01321734";"data.name:10.typeOfName";"varn"
"cnp01321734";"data.name:2.part:0.entry";"Lobw."
"cnp01321734";"data.name:2.part:1.firstname";"Bros."
"cnp01321734";"data.name:2.typeOfName";"varn"
"cnp01321734";"data.name:3.part:0.entry";"Lobwasser"
"cnp01321734";"data.name:3.part:1.firstname";"Ambros."
"cnp01321734";"data.name:3.typeOfName";"varn"
"cnp01321734";"data.name:4.part:0.entry";"Lobwasserus"
"cnp01321734";"data.name:4.part:1.firstname";"Ambrosius"
"cnp01321734";"data.name:4.typeOfName";"varn"
"cnp01321734";"data.name:5.part:0.entry";"Lowasser"
"cnp01321734";"data.name:5.part:1.firstname";"Ambrosius"
"cnp01321734";"data.name:5.typeOfName";"varn"
"cnp01321734";"data.name:6.part:0.entry";"Lobwasser"
"cnp01321734";"data.name:6.part:1.firstname";"D. A."
"cnp01321734";"data.name:6.typeOfName";"varn"
"cnp01321734";"data.name:7.part:0.entry";"Lobvasser"
"cnp01321734";"data.name:7.part:1.firstname";"Ambrosius"
"cnp01321734";"data.name:7.typeOfName";"varn"
"cnp01321734";"data.name:8.part:0.entry";"Lobwasser"
"cnp01321734";"data.name:8.part:1.firstname";"Ambr."
"cnp01321734";"data.name:8.typeOfName";"varn"
"cnp01321734";"data.name:9.part:0.entry";"Lobwasser"
"cnp01321734";"data.name:9.part:1.firstname";"Ambrosio"
"cnp01321734";"data.name:9.typeOfName";"varn"
"cnp01321734";"data.place:0.id";"cnl00031254"
"cnp01321734";"data.place:0.note:0.lang";"ger"
"cnp01321734";"data.place:0.note:0.text";"Wirkungsort"
"cnp01321734";"data.place:0.part:0.name";"Königsberg"
"cnp01321734";"data.place:0.tmp";"(GND)4031541-1"
"cnp01321734";"data.place:0.typeOfPlace";"actv"
"cnp01321734";"data.place:1.id";"cnl00016122"
"cnp01321734";"data.place:1.note:0.lang";"ger"
"cnp01321734";"data.place:1.note:0.text";"Wirkungsort"
"cnp01321734";"data.place:1.part:0.name";"Leipzig"
"cnp01321734";"data.place:1.tmp";"(GND)4035206-7"
"cnp01321734";"data.place:1.typeOfPlace";"actv"
"cnp01321734";"data.place:2.id";"cnl00030357"
"cnp01321734";"data.place:2.note:0.lang";"ger"
"cnp01321734";"data.place:2.note:0.text";"Geburtsort"
"cnp01321734";"data.place:2.part:0.name";"Schneeberg"
"cnp01321734";"data.place:2.part:1.addition";"Erzgebirgskreis"
"cnp01321734";"data.place:2.tmp";"(GND)4052988-5"
"cnp01321734";"data.place:2.typeOfPlace";"brth"
"cnp01321734";"data.place:3.id";"cnl00031254"
"cnp01321734";"data.place:3.note:0.lang";"ger"
"cnp01321734";"data.place:3.note:0.text";"Sterbeort"
"cnp01321734";"data.place:3.part:0.name";"Königsberg"
"cnp01321734";"data.place:3.tmp";"(GND)4031541-1"
"cnp01321734";"data.place:3.typeOfPlace";"deat"
"cnp01321734";"data.previousId:0";"cnp00064735"
"cnp01321734";"data.previousId:1";"cnp00092356"
"cnp01321734";"data.previousId:2";"cnp00475475"
"cnp01321734";"data.previousId:3";"cnp01302973"
"cnp01321734";"data.related:0.id";"cnp01302897"
"cnp01321734";"data.related:0.note:0.lang";"ger"
"cnp01321734";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:0.note:1.lang";"ger"
"cnp01321734";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:0.part:0.entry";"Beust"
"cnp01321734";"data.related:0.part:1.firstname";"Joachim"
"cnp01321734";"data.related:0.part:2.nonsort";"von"
"cnp01321734";"data.related:0.part:3.addition";"1522-1597"
"cnp01321734";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:0.typeOfEntity";"cnp"
"cnp01321734";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:1.note:0.lang";"ger"
"cnp01321734";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:1.note:1.lang";"ger"
"cnp01321734";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:1.part:0.entry";"Buchanan"
"cnp01321734";"data.related:1.part:1.firstname";"George"
"cnp01321734";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:1.typeOfEntity";"cnp"
"cnp01321734";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:10.note:0.lang";"ger"
"cnp01321734";"data.related:10.note:0.text";"Affiliation"
"cnp01321734";"data.related:10.part:0.entry";"Albertus-Universität zu Königsberg i. Pr."
"cnp01321734";"data.related:10.tmp";"GND-cnc:2024311-X"
"cnp01321734";"data.related:10.typeOfEntity";"cnc"
"cnp01321734";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:11.id";"cnp01104913"
"cnp01321734";"data.related:11.note:0.lang";"ger"
"cnp01321734";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01321734";"data.related:11.part:0.entry";"Lobwasser"
"cnp01321734";"data.related:11.part:1.firstname";"Fabian"
"cnp01321734";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01321734";"data.related:11.typeOfEntity";"cnp"
"cnp01321734";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:12.id";"cnp01158529"
"cnp01321734";"data.related:12.note:0.lang";"ger"
"cnp01321734";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01321734";"data.related:12.note:1.lang";"ger"
"cnp01321734";"data.related:12.note:1.text";"Bruder"
"cnp01321734";"data.related:12.part:0.entry";"Lobwasser"
"cnp01321734";"data.related:12.part:1.firstname";"Paul"
"cnp01321734";"data.related:12.part:2.addition";"1513-1566"
"cnp01321734";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01321734";"data.related:12.typeOfEntity";"cnp"
"cnp01321734";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:2.id";"cnp01877191"
"cnp01321734";"data.related:2.note:0.lang";"ger"
"cnp01321734";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:2.note:1.lang";"ger"
"cnp01321734";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:2.part:0.entry";"Helm"
"cnp01321734";"data.related:2.part:1.firstname";"Lambert Ludolf"
"cnp01321734";"data.related:2.part:2.addition";"1535-1596"
"cnp01321734";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:2.typeOfEntity";"cnp"
"cnp01321734";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:3.id";"cnp00974255"
"cnp01321734";"data.related:3.note:0.lang";"ger"
"cnp01321734";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:3.note:1.lang";"ger"
"cnp01321734";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:3.part:0.entry";"Hennenberger"
"cnp01321734";"data.related:3.part:1.firstname";"Kaspar"
"cnp01321734";"data.related:3.part:2.addition";"1529-1600"
"cnp01321734";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:3.typeOfEntity";"cnp"
"cnp01321734";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:4.note:0.lang";"ger"
"cnp01321734";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:4.note:1.lang";"ger"
"cnp01321734";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:4.part:0.entry";"Kallwitz"
"cnp01321734";"data.related:4.part:1.firstname";"Sethus"
"cnp01321734";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:4.typeOfEntity";"cnp"
"cnp01321734";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:5.id";"cnp01104664"
"cnp01321734";"data.related:5.note:0.lang";"ger"
"cnp01321734";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:5.note:1.lang";"ger"
"cnp01321734";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:5.part:0.entry";"Leuffer"
"cnp01321734";"data.related:5.part:1.firstname";"Laurentius"
"cnp01321734";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:5.typeOfEntity";"cnp"
"cnp01321734";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:6.id";"cnp01509687"
"cnp01321734";"data.related:6.note:0.lang";"ger"
"cnp01321734";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:6.note:1.lang";"ger"
"cnp01321734";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:6.part:0.entry";"Luther"
"cnp01321734";"data.related:6.part:1.firstname";"Martin"
"cnp01321734";"data.related:6.part:2.addition";"1483-1546"
"cnp01321734";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:6.typeOfEntity";"cnp"
"cnp01321734";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:7.id";"cnp01107936"
"cnp01321734";"data.related:7.note:0.lang";"ger"
"cnp01321734";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:7.note:1.lang";"ger"
"cnp01321734";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:7.part:0.entry";"Otto"
"cnp01321734";"data.related:7.part:1.firstname";"Paul"
"cnp01321734";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:7.typeOfEntity";"cnp"
"cnp01321734";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:8.id";"cnp01302815"
"cnp01321734";"data.related:8.note:0.lang";"ger"
"cnp01321734";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:8.note:1.lang";"ger"
"cnp01321734";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:8.part:0.entry";"Reißner"
"cnp01321734";"data.related:8.part:1.firstname";"Adam"
"cnp01321734";"data.related:8.part:2.addition";"1500-1572"
"cnp01321734";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:8.typeOfEntity";"cnp"
"cnp01321734";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.related:9.note:0.lang";"ger"
"cnp01321734";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01321734";"data.related:9.note:1.lang";"ger"
"cnp01321734";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01321734";"data.related:9.part:0.entry";"Wängler"
"cnp01321734";"data.related:9.part:1.firstname";"David"
"cnp01321734";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01321734";"data.related:9.typeOfEntity";"cnp"
"cnp01321734";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01321734";"data.typeOfEntry";"0"
"cnp01321734";"meta.distinctFrom:0";"cnp01016991"
"cnp01321734";"meta.distinctFrom:1";"cnp01997074"
"cnp01321734";"meta.flag:0";"VIAF merged record"
"cnp01321734";"meta.flag:1";"stcn"
"cnp01321734";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01321734";"meta.history:1.timestamp";"2012-06-25T15:58:12Z"
"cnp01321734";"meta.history:10.timestamp";"2020-04-20T12:26:56Z"
"cnp01321734";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01321734";"meta.history:12.timestamp";"2020-09-01T12:00:00Z"
"cnp01321734";"meta.history:13.timestamp";"2021-01-28T12:00:00Z"
"cnp01321734";"meta.history:14.timestamp";"2022-09-06T12:00:00Z"
"cnp01321734";"meta.history:15.timestamp";"2022-11-02T12:00:00Z"
"cnp01321734";"meta.history:16.timestamp";"2024-02-08T12:00:00Z"
"cnp01321734";"meta.history:2.timestamp";"2012-06-25T16:00:20Z"
"cnp01321734";"meta.history:3.timestamp";"2014-09-23T12:00:00Z"
"cnp01321734";"meta.history:4.timestamp";"2016-05-20T12:00:00Z"
"cnp01321734";"meta.history:5.timestamp";"2016-10-25T12:00:00Z"
"cnp01321734";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01321734";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01321734";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01321734";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp01321734";"meta.remark:0";"BAV|ADV11193090"
"cnp01321734";"meta.remark:1";"LC|n 85269427"
"cnp01321734";"meta.remark:2";"NKC|mzk2008453581"
"cnp01321734";"meta.remark:3";"NLIlat|000085420"
"cnp01321734";"meta.remark:4";"NUKAT|n 2009026152"
"cnp01321734";"meta.remark:5";"PTBNP|111632"
"cnp01321734";"meta.remark:6";"SELIBR|226440"
"cnp01321734";"meta.remark:7";"SUDOC|028187881"
"cnp01321734";"meta.status";"n"
"cnp00079534";"_id";"cnp00079534"
"cnp00079534";"data.actDates:0.lang";"ger"
"cnp00079534";"data.actDates:0.start";"1591"
"cnp00079534";"data.actDates:0.text";"1591. Erscheinungsjahr im VD-16"
"cnp00079534";"data.actNote:0.intro";"acti"
"cnp00079534";"data.actNote:0.lang";"pol"
"cnp00079534";"data.actNote:0.text";"Pochodził z Akwizgranu (Aquisgranensis); studiował w Heidelbergu (wpisany do metryki uniwersyteckiej w 1586 r.)."
"cnp00079534";"data.bioDates:0.end";"1621"
"cnp00079534";"data.bioDates:0.lang";"dut"
"cnp00079534";"data.bioDates:0.text";"-1621"
"cnp00079534";"data.extDataset:0.code";"STCN"
"cnp00079534";"data.extDataset:0.note:0.lang";"eng"
"cnp00079534";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp00079534";"data.extDataset:0.searchTerm";"16698308X"
"cnp00079534";"data.extDataset:0.typeOfResource";"bibl"
"cnp00079534";"data.extDataset:1.code";"STCN"
"cnp00079534";"data.extDataset:1.note:0.lang";"eng"
"cnp00079534";"data.extDataset:1.note:0.text";"Sample Bibliographic Record"
"cnp00079534";"data.extDataset:1.searchTerm";"167920022"
"cnp00079534";"data.extDataset:1.typeOfResource";"bibl"
"cnp00079534";"data.extDataset:2.code";"NLDT"
"cnp00079534";"data.extDataset:2.note:0.lang";"eng"
"cnp00079534";"data.extDataset:2.note:0.text";"Authority record"
"cnp00079534";"data.extDataset:2.searchTerm";"http://data.bibliotheken.nl/id/thes/p166774537"
"cnp00079534";"data.extDataset:2.typeOfResource";"same"
"cnp00079534";"data.extDataset:3.code";"VIAF"
"cnp00079534";"data.extDataset:3.note:0.lang";"eng"
"cnp00079534";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp00079534";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/77131999"
"cnp00079534";"data.extDataset:3.typeOfResource";"same"
"cnp00079534";"data.extDataset:4.code";"DNBI"
"cnp00079534";"data.extDataset:4.note:0.lang";"eng"
"cnp00079534";"data.extDataset:4.note:0.text";"Authority record"
"cnp00079534";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/119748673"
"cnp00079534";"data.extDataset:4.typeOfResource";"same"
"cnp00079534";"data.extResource:0.display";"Die Matrikel der Universität Heidelberg. T. 2., von 1554 bis1662 / von Gustav Toepke. - Heidelberg 1886"
"cnp00079534";"data.extResource:0.url";"http://digi.ub.uni-heidelberg.de/diglit/matrikel1554/0133?sid=93c35acf32be5c7fe2b2d12e43063264"
"cnp00079534";"data.external:0.auth";"NL-HaKB"
"cnp00079534";"data.external:0.country";"NL"
"cnp00079534";"data.external:0.date";"19981229"
"cnp00079534";"data.external:0.id";"166774537"
"cnp00079534";"data.external:1.auth";"nukat"
"cnp00079534";"data.external:1.country";"PL"
"cnp00079534";"data.external:1.id";"n 2012043619"
"cnp00079534";"data.external:2.auth";"plwro"
"cnp00079534";"data.external:2.country";"PL"
"cnp00079534";"data.external:2.date";"20120911"
"cnp00079534";"data.external:2.id";"vtls002158805"
"cnp00079534";"data.external:3.auth";"GND"
"cnp00079534";"data.external:3.country";"DE"
"cnp00079534";"data.external:3.date";"20170224"
"cnp00079534";"data.external:3.id";"119748673"
"cnp00079534";"data.foundIn:0";"Die Matrikel der Universität Heidelberg. T. 2., von 1554 bis1662 / von Gustav Toepke. - Heidelberg 1886 (http://digi.ub.uni-heidelberg.de/diglit/matrikel1554/0133?sid=93c35acf32be5c7fe2b2d12e43063264)"
"cnp00079534";"data.foundIn:1";"CERL online"
"cnp00079534";"data.foundIn:2";"VD 16 online"
"cnp00079534";"data.foundIn:3";"Kp. Poëmatia Ad Nobiliss. [...] Virvm D. Samvelem Radeschinvm de Radeschovic, Poetam Lavreatvm [...] / Scripta a Francisco Ivnio [...] L. Lvd. Pithopæo [...] Simone Stenio [...] M. Iohanne Bockstadio Fachensi. Iacobo Tyllingio Alcmareano. Iohanne Lvntio. - Heidelbergæ, [1591]"
"cnp00079534";"data.generalNote:0.lang";"ger"
"cnp00079534";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp00079534";"data.heading:0.part:0.entry";"Luntius"
"cnp00079534";"data.heading:0.part:1.firstname";"Johannes"
"cnp00079534";"data.heading:0.usedBy:0";"NeHKB"
"cnp00079534";"data.heading:1.part:0.entry";"Luntius"
"cnp00079534";"data.heading:1.part:1.firstname";"Johannes"
"cnp00079534";"data.heading:1.usedBy:0";"nukat"
"cnp00079534";"data.heading:2.part:0.entry";"Luntius"
"cnp00079534";"data.heading:2.part:1.firstname";"Johannes"
"cnp00079534";"data.heading:2.usedBy:0";"GyFmDB"
"cnp00079534";"data.imprintSource:0.id";"ppn167920022"
"cnp00079534";"data.imprintSource:0.source";"STCN"
"cnp00079534";"data.imprintSource:0.title";"Ode annalis de rebvs hvmanis flvxis, pravis et per... / By J. Lontius..., 1597"
"cnp00079534";"data.imprintSource:1.id";"ppn16698308X"
"cnp00079534";"data.imprintSource:1.source";"STCN"
"cnp00079534";"data.imprintSource:1.title";"Annalis octava. Statvs svbditorvm pessimvs svb tyr... / By I. Luntius..., 1604"
"cnp00079534";"data.imprintSource:2.id";"VD16 P 3830"
"cnp00079534";"data.imprintSource:2.source";"BSBVD16"
"cnp00079534";"data.imprintSource:2.title";"Poematia ad nobiliae ... virum d. Samuelem Radeschinum de Radeschovic, poetam laureatum, cum in ... ... 1591. "
"cnp00079534";"data.name:0.part:0.entry";"Lontius"
"cnp00079534";"data.name:0.part:1.firstname";"Johannes"
"cnp00079534";"data.name:0.typeOfName";"varn"
"cnp00079534";"data.name:1.part:0.entry";"Luntius"
"cnp00079534";"data.name:1.part:1.firstname";"I."
"cnp00079534";"data.name:1.typeOfName";"varn"
"cnp00079534";"data.name:2.part:0.entry";"Luntius"
"cnp00079534";"data.name:2.part:1.firstname";"Iohannes"
"cnp00079534";"data.name:2.typeOfName";"varn"
"cnp00079534";"data.previousId:0";"cnp01877194"
"cnp00079534";"data.previousId:1";"cnp01105179"
"cnp00079534";"data.related:0.id";"cnp01116365"
"cnp00079534";"data.related:0.note:0.lang";"ger"
"cnp00079534";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00079534";"data.related:0.note:1.lang";"ger"
"cnp00079534";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00079534";"data.related:0.part:0.entry";"Bockstadius"
"cnp00079534";"data.related:0.part:1.firstname";"Johannes"
"cnp00079534";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00079534";"data.related:0.typeOfEntity";"cnp"
"cnp00079534";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00079534";"data.related:1.note:0.lang";"ger"
"cnp00079534";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00079534";"data.related:1.note:1.lang";"ger"
"cnp00079534";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00079534";"data.related:1.part:0.entry";"DuJon"
"cnp00079534";"data.related:1.part:1.firstname";"François"
"cnp00079534";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00079534";"data.related:1.typeOfEntity";"cnp"
"cnp00079534";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00079534";"data.related:2.id";"cnp01877191"
"cnp00079534";"data.related:2.note:0.lang";"ger"
"cnp00079534";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00079534";"data.related:2.note:1.lang";"ger"
"cnp00079534";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00079534";"data.related:2.part:0.entry";"Helm"
"cnp00079534";"data.related:2.part:1.firstname";"Lambert Ludolf"
"cnp00079534";"data.related:2.part:2.addition";"1535-1596"
"cnp00079534";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00079534";"data.related:2.typeOfEntity";"cnp"
"cnp00079534";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00079534";"data.related:3.id";"cnp01876535"
"cnp00079534";"data.related:3.note:0.lang";"ger"
"cnp00079534";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00079534";"data.related:3.note:1.lang";"ger"
"cnp00079534";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00079534";"data.related:3.part:0.entry";"Sten"
"cnp00079534";"data.related:3.part:1.firstname";"Simon"
"cnp00079534";"data.related:3.part:2.addition";"1540-1619"
"cnp00079534";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00079534";"data.related:3.typeOfEntity";"cnp"
"cnp00079534";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00079534";"data.related:4.id";"cnp01114463"
"cnp00079534";"data.related:4.note:0.lang";"ger"
"cnp00079534";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00079534";"data.related:4.note:1.lang";"ger"
"cnp00079534";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00079534";"data.related:4.part:0.entry";"Tyllingius"
"cnp00079534";"data.related:4.part:1.firstname";"Jakob"
"cnp00079534";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00079534";"data.related:4.typeOfEntity";"cnp"
"cnp00079534";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00079534";"data.typeOfEntry";"0"
"cnp00079534";"meta.flag:0";"stcn"
"cnp00079534";"meta.history:0.timestamp";"2003-10-30T12:00:00Z"
"cnp00079534";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cnp00079534";"meta.history:2.timestamp";"2020-09-01T12:00:00Z"
"cnp00079534";"meta.history:3.timestamp";"2021-01-28T12:00:00Z"
"cnp00079534";"meta.history:4.timestamp";"2021-11-25T09:40:28Z"
"cnp01105543";"_id";"cnp01105543"
"cnp01105543";"data.actDates:0.lang";"ger"
"cnp01105543";"data.actDates:0.start";"1584"
"cnp01105543";"data.actDates:0.text";"1584. Erscheinungsjahr im VD-16"
"cnp01105543";"data.extDataset:0.code";"VIAF"
"cnp01105543";"data.extDataset:0.note:0.lang";"eng"
"cnp01105543";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105543";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/59900618"
"cnp01105543";"data.extDataset:0.typeOfResource";"same"
"cnp01105543";"data.extDataset:1.code";"DNBI"
"cnp01105543";"data.extDataset:1.note:0.lang";"eng"
"cnp01105543";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105543";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119752905"
"cnp01105543";"data.extDataset:1.typeOfResource";"same"
"cnp01105543";"data.external:0.auth";"GND"
"cnp01105543";"data.external:0.country";"DE"
"cnp01105543";"data.external:0.date";"20210424"
"cnp01105543";"data.external:0.id";"119752905"
"cnp01105543";"data.generalNote:0.lang";"ger"
"cnp01105543";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01105543";"data.geoNote:0.intro";"ctry"
"cnp01105543";"data.geoNote:0.lang";"ger"
"cnp01105543";"data.geoNote:0.text";"Deutschland"
"cnp01105543";"data.geoNote:1.authority";"iso3166"
"cnp01105543";"data.geoNote:1.intro";"geon"
"cnp01105543";"data.geoNote:1.lang";"und"
"cnp01105543";"data.geoNote:1.text";"DE"
"cnp01105543";"data.heading:0.part:0.entry";"Marcellinus"
"cnp01105543";"data.heading:0.part:1.firstname";"Erasmus"
"cnp01105543";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01105543";"data.imprintSource:0.id";"VD16 U 341"
"cnp01105543";"data.imprintSource:0.source";"BSBVD16"
"cnp01105543";"data.imprintSource:0.title";"Ursinus, Zacharias: De sacramentis theses theologicae ad disputationem propositae. 1584. "
"cnp01105543";"data.related:0.note:0.lang";"ger"
"cnp01105543";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105543";"data.related:0.note:1.lang";"ger"
"cnp01105543";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105543";"data.related:0.part:0.entry";"Bacmeister"
"cnp01105543";"data.related:0.part:1.firstname";"Lukas"
"cnp01105543";"data.related:0.part:2.addition";"der Ältere"
"cnp01105543";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105543";"data.related:0.typeOfEntity";"cnp"
"cnp01105543";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105543";"data.related:1.id";"cnp01877191"
"cnp01105543";"data.related:1.note:0.lang";"ger"
"cnp01105543";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105543";"data.related:1.note:1.lang";"ger"
"cnp01105543";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105543";"data.related:1.part:0.entry";"Helm"
"cnp01105543";"data.related:1.part:1.firstname";"Lambert Ludolf"
"cnp01105543";"data.related:1.part:2.addition";"1535-1596"
"cnp01105543";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105543";"data.related:1.typeOfEntity";"cnp"
"cnp01105543";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105543";"data.related:2.note:0.lang";"ger"
"cnp01105543";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105543";"data.related:2.note:1.lang";"ger"
"cnp01105543";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105543";"data.related:2.part:0.entry";"LaFaye"
"cnp01105543";"data.related:2.part:1.firstname";"Antoine"
"cnp01105543";"data.related:2.part:2.nonsort";"de"
"cnp01105543";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105543";"data.related:2.typeOfEntity";"cnp"
"cnp01105543";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105543";"data.related:3.id";"cnp01876535"
"cnp01105543";"data.related:3.note:0.lang";"ger"
"cnp01105543";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105543";"data.related:3.note:1.lang";"ger"
"cnp01105543";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105543";"data.related:3.part:0.entry";"Sten"
"cnp01105543";"data.related:3.part:1.firstname";"Simon"
"cnp01105543";"data.related:3.part:2.addition";"1540-1619"
"cnp01105543";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105543";"data.related:3.typeOfEntity";"cnp"
"cnp01105543";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105543";"data.related:4.note:0.lang";"ger"
"cnp01105543";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105543";"data.related:4.note:1.lang";"ger"
"cnp01105543";"data.related:4.note:1.text";"Heidelberg; VD-16 Mitverf."
"cnp01105543";"data.related:4.part:0.entry";"Ursinus"
"cnp01105543";"data.related:4.part:1.firstname";"Johannes"
