"cnp00876054";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:15.note:1.lang";"ger"
"cnp00876054";"data.related:15.note:1.text";"Mutter"
"cnp00876054";"data.related:15.part:0.entry";"Friederike"
"cnp00876054";"data.related:15.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00876054";"data.related:15.part:2.addition";"1752-1782"
"cnp00876054";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:15.typeOfEntity";"cnp"
"cnp00876054";"data.related:15.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:16.id";"cnp00878506"
"cnp00876054";"data.related:16.note:0.lang";"ger"
"cnp00876054";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:16.note:1.lang";"ger"
"cnp00876054";"data.related:16.note:1.text";"Vater"
"cnp00876054";"data.related:16.part:0.entry";"Karl"
"cnp00876054";"data.related:16.part:1.addition";"II."
"cnp00876054";"data.related:16.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:16.part:3.addition";"1741-1816"
"cnp00876054";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:16.typeOfEntity";"cnp"
"cnp00876054";"data.related:16.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:17.id";"cnp01386769"
"cnp00876054";"data.related:17.note:0.lang";"ger"
"cnp00876054";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:17.note:1.lang";"ger"
"cnp00876054";"data.related:17.note:1.text";"Schwester"
"cnp00876054";"data.related:17.part:0.entry";"Luise"
"cnp00876054";"data.related:17.part:1.addition";"Preußen, Königin"
"cnp00876054";"data.related:17.part:2.addition";"1776-1810"
"cnp00876054";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:17.typeOfEntity";"cnp"
"cnp00876054";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:18.id";"cnp02055299"
"cnp00876054";"data.related:18.note:0.lang";"ger"
"cnp00876054";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:18.note:1.lang";"ger"
"cnp00876054";"data.related:18.note:1.text";"Ehefrau"
"cnp00876054";"data.related:18.part:0.entry";"Marie"
"cnp00876054";"data.related:18.part:1.addition";"Mecklenburg-Strelitz, Großherzogin"
"cnp00876054";"data.related:18.part:2.addition";"1796-1880"
"cnp00876054";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:18.typeOfEntity";"cnp"
"cnp00876054";"data.related:18.typeOfRelationship";"ex:hasSpouse"
"cnp00876054";"data.related:19.id";"cnp01179904"
"cnp00876054";"data.related:19.note:0.lang";"ger"
"cnp00876054";"data.related:19.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:19.note:1.lang";"ger"
"cnp00876054";"data.related:19.note:1.text";"Tochter"
"cnp00876054";"data.related:19.part:0.entry";"Caroline"
"cnp00876054";"data.related:19.part:1.addition";"Danmark, Prinsesse"
"cnp00876054";"data.related:19.part:2.addition";"1821-1876"
"cnp00876054";"data.related:19.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:19.typeOfEntity";"cnp"
"cnp00876054";"data.related:19.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:2.id";"cnp00877183"
"cnp00876054";"data.related:2.note:0.lang";"ger"
"cnp00876054";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:2.note:1.lang";"ger"
"cnp00876054";"data.related:2.note:1.text";"Halbbruder"
"cnp00876054";"data.related:2.part:0.entry";"Karl"
"cnp00876054";"data.related:2.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp00876054";"data.related:2.part:2.addition";"1785-1837"
"cnp00876054";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:2.typeOfEntity";"cnp"
"cnp00876054";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:3.id";"cnp00566255"
"cnp00876054";"data.related:3.note:0.lang";"ger"
"cnp00876054";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:3.note:1.lang";"ger"
"cnp00876054";"data.related:3.note:1.text";"Schwester"
"cnp00876054";"data.related:3.part:0.entry";"Thurn und Taxis"
"cnp00876054";"data.related:3.part:1.firstname";"Mathilde Therese"
"cnp00876054";"data.related:3.part:2.nonsort";"von"
"cnp00876054";"data.related:3.part:3.addition";"1773-1839"
"cnp00876054";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:3.typeOfEntity";"cnp"
"cnp00876054";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:4.id";"cnp01101042"
"cnp00876054";"data.related:4.note:0.lang";"ger"
"cnp00876054";"data.related:4.note:0.text";"Sohn, Nachfolger"
"cnp00876054";"data.related:4.part:0.entry";"Friedrich Wilhelm"
"cnp00876054";"data.related:4.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:4.typeOfEntity";"cnp"
"cnp00876054";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00876054";"data.related:5.id";"cnp01101042"
"cnp00876054";"data.related:5.note:0.lang";"ger"
"cnp00876054";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:5.note:1.lang";"ger"
"cnp00876054";"data.related:5.note:1.text";"Sohn, Nachfolger"
"cnp00876054";"data.related:5.part:0.entry";"Friedrich Wilhelm"
"cnp00876054";"data.related:5.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:5.part:2.addition";"1819-1904"
"cnp00876054";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:5.typeOfEntity";"cnp"
"cnp00876054";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:6.id";"cnp00459711"
"cnp00876054";"data.related:6.note:0.lang";"ger"
"cnp00876054";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:6.note:1.lang";"ger"
"cnp00876054";"data.related:6.note:1.text";"Sohn"
"cnp00876054";"data.related:6.part:0.entry";"Georg"
"cnp00876054";"data.related:6.part:1.addition";"Mecklenburg, Herzog, 1824-1876"
"cnp00876054";"data.related:6.part:2.addition";"1824-1876"
"cnp00876054";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:6.typeOfEntity";"cnp"
"cnp00876054";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.related:7.id";"cnp02048907"
"cnp00876054";"data.related:7.note:0.lang";"ger"
"cnp00876054";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:7.note:1.lang";"ger"
"cnp00876054";"data.related:7.note:1.text";"Mutter"
"cnp00876054";"data.related:7.part:0.entry";"Friederike"
"cnp00876054";"data.related:7.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp00876054";"data.related:7.part:2.addition";"1752-1782"
"cnp00876054";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:7.typeOfEntity";"cnp"
"cnp00876054";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:8.id";"cnp00878506"
"cnp00876054";"data.related:8.note:0.lang";"ger"
"cnp00876054";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:8.note:1.lang";"ger"
"cnp00876054";"data.related:8.note:1.text";"Vater"
"cnp00876054";"data.related:8.part:0.entry";"Karl"
"cnp00876054";"data.related:8.part:1.addition";"II."
"cnp00876054";"data.related:8.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:8.part:3.addition";"1741-1816"
"cnp00876054";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:8.typeOfEntity";"cnp"
"cnp00876054";"data.related:8.typeOfRelationship";"ex:hasParent"
"cnp00876054";"data.related:9.id";"cnp01101042"
"cnp00876054";"data.related:9.note:0.lang";"ger"
"cnp00876054";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00876054";"data.related:9.note:1.lang";"ger"
"cnp00876054";"data.related:9.note:1.text";"Sohn, Nachfolger"
"cnp00876054";"data.related:9.part:0.entry";"Friedrich Wilhelm"
"cnp00876054";"data.related:9.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00876054";"data.related:9.part:2.addition";"1819-1904"
"cnp00876054";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00876054";"data.related:9.typeOfEntity";"cnp"
"cnp00876054";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00876054";"data.typeOfEntry";"0"
"cnp00876054";"meta.distinctFrom:0";"cnp00125903"
"cnp00876054";"meta.distinctFrom:1";"cnp00165872"
"cnp00876054";"meta.distinctFrom:10";"cnp00340207"
"cnp00876054";"meta.distinctFrom:11";"cnp00340218"
"cnp00876054";"meta.distinctFrom:12";"cnp00343751"
"cnp00876054";"meta.distinctFrom:13";"cnp00343989"
"cnp00876054";"meta.distinctFrom:14";"cnp00343997"
"cnp00876054";"meta.distinctFrom:15";"cnp00360640"
"cnp00876054";"meta.distinctFrom:16";"cnp00360946"
"cnp00876054";"meta.distinctFrom:17";"cnp00362714"
"cnp00876054";"meta.distinctFrom:18";"cnp00367392"
"cnp00876054";"meta.distinctFrom:19";"cnp00369223"
"cnp00876054";"meta.distinctFrom:2";"cnp00165934"
"cnp00876054";"meta.distinctFrom:20";"cnp00369250"
"cnp00876054";"meta.distinctFrom:21";"cnp00369484"
"cnp00876054";"meta.distinctFrom:22";"cnp00406746"
"cnp00876054";"meta.distinctFrom:23";"cnp00424991"
"cnp00876054";"meta.distinctFrom:24";"cnp00426352"
"cnp00876054";"meta.distinctFrom:25";"cnp00427121"
"cnp00876054";"meta.distinctFrom:26";"cnp00430186"
"cnp00876054";"meta.distinctFrom:27";"cnp00450631"
"cnp00876054";"meta.distinctFrom:28";"cnp00459098"
"cnp00876054";"meta.distinctFrom:29";"cnp00469147"
"cnp00876054";"meta.distinctFrom:3";"cnp00166135"
"cnp00876054";"meta.distinctFrom:30";"cnp00517496"
"cnp00876054";"meta.distinctFrom:31";"cnp00525579"
"cnp00876054";"meta.distinctFrom:32";"cnp00527205"
"cnp00876054";"meta.distinctFrom:33";"cnp00529407"
"cnp00876054";"meta.distinctFrom:34";"cnp00537271"
"cnp00876054";"meta.distinctFrom:35";"cnp00539176"
"cnp00876054";"meta.distinctFrom:36";"cnp00543379"
"cnp00876054";"meta.distinctFrom:37";"cnp00543504"
"cnp00876054";"meta.distinctFrom:38";"cnp00550185"
"cnp00876054";"meta.distinctFrom:39";"cnp00561547"
"cnp00876054";"meta.distinctFrom:4";"cnp00167391"
"cnp00876054";"meta.distinctFrom:40";"cnp00665530"
"cnp00876054";"meta.distinctFrom:5";"cnp00167425"
"cnp00876054";"meta.distinctFrom:6";"cnp00183051"
"cnp00876054";"meta.distinctFrom:7";"cnp00297568"
"cnp00876054";"meta.distinctFrom:8";"cnp00338791"
"cnp00876054";"meta.distinctFrom:9";"cnp00340147"
"cnp00876054";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00876054";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00876054";"meta.history:10.timestamp";"2012-03-02T12:00:00Z"
"cnp00876054";"meta.history:11.timestamp";"2018-12-12T12:00:00Z"
"cnp00876054";"meta.history:12.timestamp";"2019-05-09T12:00:00Z"
"cnp00876054";"meta.history:13.timestamp";"2019-05-03T12:00:00Z"
"cnp00876054";"meta.history:14.timestamp";"2019-09-25T12:00:00Z"
"cnp00876054";"meta.history:15.timestamp";"2020-09-14T12:00:00Z"
"cnp00876054";"meta.history:16.timestamp";"2022-11-02T12:00:00Z"
"cnp00876054";"meta.history:17.timestamp";"2023-02-09T12:00:00Z"
"cnp00876054";"meta.history:18.timestamp";"2023-07-25T12:00:00Z"
"cnp00876054";"meta.history:19.timestamp";"2024-01-12T12:00:00Z"
"cnp00876054";"meta.history:2.timestamp";"2007-02-22T08:16:26Z"
"cnp00876054";"meta.history:20.timestamp";"2024-02-08T12:00:00Z"
"cnp00876054";"meta.history:3.timestamp";"2007-07-02T12:00:00Z"
"cnp00876054";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00876054";"meta.history:5.timestamp";"2008-02-04T12:00:00Z"
"cnp00876054";"meta.history:6.timestamp";"2009-01-12T12:00:00Z"
"cnp00876054";"meta.history:7.timestamp";"2010-08-26T12:00:00Z"
"cnp00876054";"meta.history:8.timestamp";"2010-10-28T12:00:00Z"
"cnp00876054";"meta.history:9.timestamp";"2011-05-24T12:00:00Z"
"cnp00876054";"meta.remark:0";"12.8.1779-6.9.1860"
"cnp00876054";"meta.remark:1";"PND: 119242265"
"cnp00876054";"meta.remark:2";"Quelle: PND; Grote, NDB"
"cnp00876054";"meta.remark:3";"Regierungszeit: 1816-1860"
"cnp00876054";"meta.status";"n"
"cnp00878506";"_id";"cnp00878506"
"cnp00878506";"data.actNote:0.authority";"gnd"
"cnp00878506";"data.actNote:0.intro";"tono"
"cnp00878506";"data.actNote:0.lang";"ger"
"cnp00878506";"data.actNote:0.text";"Herzog (zu Mecklenburg)"
"cnp00878506";"data.actNote:0.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00878506";"data.actNote:1.authority";"gnd"
"cnp00878506";"data.actNote:1.intro";"acti"
"cnp00878506";"data.actNote:1.lang";"ger"
"cnp00878506";"data.actNote:1.text";"Großherzog (von Mecklenburg)"
"cnp00878506";"data.actNote:1.uri";"http://d-nb.info/gnd/4561764-8"
"cnp00878506";"data.actNote:2.authority";"gnd"
"cnp00878506";"data.actNote:2.intro";"acti"
"cnp00878506";"data.actNote:2.lang";"ger"
"cnp00878506";"data.actNote:2.text";"Herrscher"
"cnp00878506";"data.actNote:2.uri";"http://d-nb.info/gnd/4024600-0"
"cnp00878506";"data.actNote:3.authority";"gnd"
"cnp00878506";"data.actNote:3.intro";"acti"
"cnp00878506";"data.actNote:3.lang";"ger"
"cnp00878506";"data.actNote:3.text";"Regent (Regent von Mecklenburg-Strelitz)"
"cnp00878506";"data.actNote:3.uri";"http://d-nb.info/gnd/4177396-2"
"cnp00878506";"data.actNote:4.authority";"sswd"
"cnp00878506";"data.actNote:4.intro";"acti"
"cnp00878506";"data.actNote:4.lang";"ger"
"cnp00878506";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00878506";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00878506";"data.bioDates:0.end";"1816"
"cnp00878506";"data.bioDates:0.lang";"ger"
"cnp00878506";"data.bioDates:0.start";"1741"
"cnp00878506";"data.bioDates:0.text";"10.10.1741-06.11.1816"
"cnp00878506";"data.extDataset:0.code";"DBIO"
"cnp00878506";"data.extDataset:0.note:0.lang";"eng"
"cnp00878506";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00878506";"data.extDataset:0.searchTerm";"104182172"
"cnp00878506";"data.extDataset:0.typeOfResource";"info"
"cnp00878506";"data.extDataset:1.code";"VIAF"
"cnp00878506";"data.extDataset:1.note:0.lang";"eng"
"cnp00878506";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00878506";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/78397622"
"cnp00878506";"data.extDataset:1.typeOfResource";"same"
"cnp00878506";"data.extDataset:2.code";"DNBI"
"cnp00878506";"data.extDataset:2.note:0.lang";"eng"
"cnp00878506";"data.extDataset:2.note:0.text";"Authority record"
"cnp00878506";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/104182172"
"cnp00878506";"data.extDataset:2.typeOfResource";"same"
"cnp00878506";"data.extDataset:3.code";"DBPD"
"cnp00878506";"data.extDataset:3.note:0.lang";"eng"
"cnp00878506";"data.extDataset:3.note:0.text";"Authority record"
"cnp00878506";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Charles_II,_Grand_Duke_of_Mecklenburg-Strelitz"
"cnp00878506";"data.extDataset:3.typeOfResource";"same"
"cnp00878506";"data.extDataset:4.code";"WIKI"
"cnp00878506";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Charles_II,_Grand_Duke_of_Mecklenburg-Strelitz"
"cnp00878506";"data.extDataset:4.typeOfResource";"info"
"cnp00878506";"data.extDataset:5.code";"WDAT"
"cnp00878506";"data.extDataset:5.note:0.lang";"eng"
"cnp00878506";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00878506";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q213601"
"cnp00878506";"data.extDataset:5.typeOfResource";"same"
"cnp00878506";"data.extDataset:6.code";"KAPE"
"cnp00878506";"data.extDataset:6.note:0.lang";"eng"
"cnp00878506";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00878506";"data.extDataset:6.searchTerm";"104182172"
"cnp00878506";"data.extDataset:6.typeOfResource";"bibl"
"cnp00878506";"data.extDataset:7.code";"LINK"
"cnp00878506";"data.extDataset:7.note:0.lang";"eng"
"cnp00878506";"data.extDataset:7.note:0.text";"Image"
"cnp00878506";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Georg_Ziesenis"" class=""extiw"" title=""w:en:Johann Georg Ziesenis""><span title=""Danish-German painter (1716-1776)"">Johann Georg Ziesenis</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.royalcollection.org.uk/collection/403551/karl-ludwig-friedrich-1741-1816-duke-of-mecklenburg-strelitz-later-grand-duke-carl"">Royal Collection</a> <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""//commons.wikimedia.org/wiki/File:OOjs_UI_icon_edit-ltr-progressive.svg"" class=""mw-file-description"" title=""Edit this at Structured Data on Commons""><img alt=""Edit this at Structured Data on Commons"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Georg Ziesenis (1716-76) - Karl Ludwig Friedrich (1741-1816), Duke of Mecklenburg-Strelitz, later Grand Duke Carl II of Mecklenburg Strelitz - RCIN 403551 - Royal Collection.jpg"
"cnp00878506";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Georg Ziesenis (1716-76) - Karl Ludwig Friedrich (1741-1816), Duke of Mecklenburg-Strelitz, later Grand Duke Carl II of Mecklenburg Strelitz - RCIN 403551 - Royal Collection.jpg"
"cnp00878506";"data.extDataset:7.typeOfResource";"dpct"
"cnp00878506";"data.external:0.auth";"GyGoGBV"
"cnp00878506";"data.external:0.country";"DE"
"cnp00878506";"data.external:0.date";"20020829"
"cnp00878506";"data.external:0.id";"071924299"
"cnp00878506";"data.external:1.auth";"GND"
"cnp00878506";"data.external:1.country";"DE"
"cnp00878506";"data.external:1.date";"20221025"
"cnp00878506";"data.external:1.id";"104182172"
"cnp00878506";"data.foundIn:0";"Stand: 16.01.2019: https://de.wikipedia.org/wiki/Karl_II._(Mecklenburg)"
"cnp00878506";"data.foundIn:1";"Landesbibliographie MV"
"cnp00878506";"data.gender";"b"
"cnp00878506";"data.generalNote:0.lang";"ger"
"cnp00878506";"data.generalNote:0.text";"1768-1785 Gouverneur in Hannover; Feldmarschall; 1794-1815 regierender Herzog zu Mecklenburg, 1815-1816 Großherzog von Mecklenburg in Mecklenburg-Strelitz"
"cnp00878506";"data.geoNote:0.authority";"iso3166"
"cnp00878506";"data.geoNote:0.intro";"geon"
"cnp00878506";"data.geoNote:0.lang";"und"
"cnp00878506";"data.geoNote:0.text";"DE"
"cnp00878506";"data.geoNote:1.intro";"ctry"
"cnp00878506";"data.geoNote:1.lang";"ger"
"cnp00878506";"data.geoNote:1.text";"Deutschland"
"cnp00878506";"data.heading:0.part:0.entry";"Karl"
"cnp00878506";"data.heading:0.part:1.addition";"II."
"cnp00878506";"data.heading:0.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00878506";"data.heading:1.part:0.entry";"Karl Ludwig Friedrich"
"cnp00878506";"data.heading:1.part:1.addition";"Mecklenburg-Strelitz, Großherzog, II."
"cnp00878506";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00878506";"data.name:0.part:0.entry";"Angelus"
"cnp00878506";"data.name:0.typeOfName";"varn"
"cnp00878506";"data.name:1.part:0.entry";"C. L. F."
"cnp00878506";"data.name:1.part:1.addition";"II."
"cnp00878506";"data.name:1.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.name:1.typeOfName";"varn"
"cnp00878506";"data.name:10.part:0.entry";"Karl"
"cnp00878506";"data.name:10.part:1.addition";"II."
"cnp00878506";"data.name:10.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.name:10.typeOfName";"varn"
"cnp00878506";"data.name:11.part:0.entry";"Karl"
"cnp00878506";"data.name:11.part:1.addition";"Mecklenburg-Strelitz, Großherzog, II."
"cnp00878506";"data.name:11.typeOfName";"varn"
"cnp00878506";"data.name:12.part:0.entry";"Karl"
"cnp00878506";"data.name:12.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1741-1816"
"cnp00878506";"data.name:12.typeOfName";"varn"
"cnp00878506";"data.name:13.part:0.entry";"Karl II. Friedrich Ludwig"
"cnp00878506";"data.name:13.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.name:13.typeOfName";"varn"
"cnp00878506";"data.name:14.part:0.entry";"Karl Ludwig Friedrich"
"cnp00878506";"data.name:14.part:1.addition";"II."
"cnp00878506";"data.name:14.part:2.addition";"Mecklenburg, Großherzog"
"cnp00878506";"data.name:14.typeOfName";"varn"
"cnp00878506";"data.name:15.part:0.entry";"Karl Ludwig Friedrich"
"cnp00878506";"data.name:15.part:1.addition";"II."
"cnp00878506";"data.name:15.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.name:15.typeOfName";"varn"
"cnp00878506";"data.name:16.note:0.lang";"ger"
"cnp00878506";"data.name:16.note:0.text";"ADB"
"cnp00878506";"data.name:16.part:0.entry";"Karl II. Ludwig Friedrich"
"cnp00878506";"data.name:16.part:1.addition";"Mecklenburg, Großherzog"
"cnp00878506";"data.name:16.typeOfName";"varn"
"cnp00878506";"data.name:17.part:0.entry";"Karl Ludwig Friedrich"
"cnp00878506";"data.name:17.part:1.addition";"II."
"cnp00878506";"data.name:17.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.name:17.typeOfName";"varn"
"cnp00878506";"data.name:2.part:0.entry";"CLF"
"cnp00878506";"data.name:2.part:1.addition";"II."
"cnp00878506";"data.name:2.part:2.addition";"Mecklenburg-Strelitz, Herzog"
"cnp00878506";"data.name:2.typeOfName";"varn"
"cnp00878506";"data.name:3.part:0.entry";"Carl"
"cnp00878506";"data.name:3.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.name:3.typeOfName";"varn"
"cnp00878506";"data.name:4.part:0.entry";"Carl"
"cnp00878506";"data.name:4.part:1.addition";"Mecklenburg-Strelitz, Großherzog, II."
"cnp00878506";"data.name:4.typeOfName";"varn"
"cnp00878506";"data.name:5.part:0.entry";"Carl"
"cnp00878506";"data.name:5.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1741-1816"
"cnp00878506";"data.name:5.typeOfName";"varn"
"cnp00878506";"data.name:6.part:0.entry";"Carl Ludwig Friedrich"
"cnp00878506";"data.name:6.part:1.addition";"II."
"cnp00878506";"data.name:6.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp00878506";"data.name:6.typeOfName";"varn"
"cnp00878506";"data.name:7.part:0.entry";"Carl Ludwig Friedrich"
"cnp00878506";"data.name:7.part:1.addition";"Mecklenburg, Großherzog, II."
"cnp00878506";"data.name:7.typeOfName";"varn"
"cnp00878506";"data.name:8.note:0.lang";"ger"
"cnp00878506";"data.name:8.note:0.text";"Namensform nach dynastischer Zählung"
"cnp00878506";"data.name:8.part:0.entry";"Karl"
"cnp00878506";"data.name:8.part:1.addition";"II."
"cnp00878506";"data.name:8.part:2.addition";"Mecklenburg, Großherzog"
"cnp00878506";"data.name:8.typeOfName";"varn"
"cnp00878506";"data.name:9.note:0.lang";"ger"
"cnp00878506";"data.name:9.note:0.text";"Namensform nach dynastischer Zählung"
"cnp00878506";"data.name:9.part:0.entry";"Karl"
"cnp00878506";"data.name:9.part:1.addition";"II."
"cnp00878506";"data.name:9.part:2.addition";"Mecklenburg, Herzog"
"cnp00878506";"data.name:9.typeOfName";"varn"
"cnp00878506";"data.place:0.id";"cnl00008136"
"cnp00878506";"data.place:0.note:0.lang";"ger"
"cnp00878506";"data.place:0.note:0.text";"Kgl. hann. Gouverneur"
"cnp00878506";"data.place:0.note:1.lang";"ger"
"cnp00878506";"data.place:0.note:1.text";"Wirkungsort"
"cnp00878506";"data.place:0.part:0.name";"Celle"
"cnp00878506";"data.place:0.typeOfPlace";"actv"
"cnp00878506";"data.place:1.id";"cnl00011614"
"cnp00878506";"data.place:1.note:0.lang";"ger"
"cnp00878506";"data.place:1.note:0.text";"Wirkungsort"
"cnp00878506";"data.place:1.part:0.name";"Mecklenburg"
"cnp00878506";"data.place:1.typeOfPlace";"actv"
"cnp00878506";"data.place:10.id";"cnl00016938"
"cnp00878506";"data.place:10.note:0.lang";"ger"
"cnp00878506";"data.place:10.note:0.text";"Relation allgemein"
"cnp00878506";"data.place:10.part:0.name";"Mecklenburg"
"cnp00878506";"data.place:10.tmp";"(GND)4038197-3"
"cnp00878506";"data.place:10.typeOfPlace";"actv"
"cnp00878506";"data.place:11.id";"cnl00039885"
"cnp00878506";"data.place:11.note:0.lang";"ger"
"cnp00878506";"data.place:11.note:0.text";"Geburtsort"
"cnp00878506";"data.place:11.part:0.name";"Mirow"
"cnp00878506";"data.place:11.tmp";"(GND)4298363-0"
"cnp00878506";"data.place:11.typeOfPlace";"brth"
"cnp00878506";"data.place:2.id";"cnl00012207"
"cnp00878506";"data.place:2.note:0.lang";"ger"
"cnp00878506";"data.place:2.note:0.text";"Wirkungsort"
"cnp00878506";"data.place:2.part:0.name";"Neustrelitz"
"cnp00878506";"data.place:2.typeOfPlace";"actv"
"cnp00878506";"data.place:3.note:0.lang";"ger"
"cnp00878506";"data.place:3.note:0.text";"Geburtsort"
"cnp00878506";"data.place:3.part:0.name";"Mirow"
"cnp00878506";"data.place:3.typeOfPlace";"brth"
"cnp00878506";"data.place:4.id";"cnl00012207"
"cnp00878506";"data.place:4.note:0.lang";"ger"
"cnp00878506";"data.place:4.note:0.text";"Sterbeort"
"cnp00878506";"data.place:4.part:0.name";"Neustrelitz"
"cnp00878506";"data.place:4.typeOfPlace";"deat"
"cnp00878506";"data.place:5.id";"cnl00008136"
"cnp00878506";"data.place:5.note:0.lang";"ger"
"cnp00878506";"data.place:5.note:0.text";"Kgl. hann. Gouverneur"
"cnp00878506";"data.place:5.note:1.lang";"ger"
