"cnp00391277";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00391277";"meta.history:3.timestamp";"2010-05-06T12:00:00Z"
"cnp00391277";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00391277";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00391277";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00391277";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00391277";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp00391277";"meta.history:9.timestamp";"2023-07-25T12:00:00Z"
"cnp00391277";"meta.remark:0";"Provenienz"
"cnp00391277";"meta.remark:1";"Provenienz"
"cnp00391277";"meta.status";"n"
"cnp00377708";"_id";"cnp00377708"
"cnp00377708";"data.actDates:0.end";"1792"
"cnp00377708";"data.actDates:0.lang";"ger"
"cnp00377708";"data.actDates:0.start";"1744"
"cnp00377708";"data.actDates:0.text";"1744/45-1792"
"cnp00377708";"data.actNote:0.authority";"sswd"
"cnp00377708";"data.actNote:0.intro";"acti"
"cnp00377708";"data.actNote:0.lang";"ger"
"cnp00377708";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00377708";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00377708";"data.actNote:1.authority";"gnd"
"cnp00377708";"data.actNote:1.intro";"tono"
"cnp00377708";"data.actNote:1.lang";"ger"
"cnp00377708";"data.actNote:1.text";"Herzog"
"cnp00377708";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00377708";"data.actNote:2.authority";"gnd"
"cnp00377708";"data.actNote:2.intro";"acti"
"cnp00377708";"data.actNote:2.lang";"ger"
"cnp00377708";"data.actNote:2.text";"Generalleutnant"
"cnp00377708";"data.actNote:2.uri";"http://d-nb.info/gnd/4398979-2"
"cnp00377708";"data.actNote:3.authority";"gnd"
"cnp00377708";"data.actNote:3.intro";"acti"
"cnp00377708";"data.actNote:3.lang";"ger"
"cnp00377708";"data.actNote:3.text";"Statthalter"
"cnp00377708";"data.actNote:3.uri";"http://d-nb.info/gnd/4057007-1"
"cnp00377708";"data.bioDates:0.end";"1792"
"cnp00377708";"data.bioDates:0.lang";"ger"
"cnp00377708";"data.bioDates:0.start";"1716"
"cnp00377708";"data.bioDates:0.text";"26.10.1716-14.12.1792"
"cnp00377708";"data.extDataset:0.code";"VIAF"
"cnp00377708";"data.extDataset:0.note:0.lang";"eng"
"cnp00377708";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00377708";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62282708"
"cnp00377708";"data.extDataset:0.typeOfResource";"same"
"cnp00377708";"data.extDataset:1.code";"DNBI"
"cnp00377708";"data.extDataset:1.note:0.lang";"eng"
"cnp00377708";"data.extDataset:1.note:0.text";"Authority record"
"cnp00377708";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/115599363"
"cnp00377708";"data.extDataset:1.typeOfResource";"same"
"cnp00377708";"data.extDataset:2.code";"DBPD"
"cnp00377708";"data.extDataset:2.note:0.lang";"eng"
"cnp00377708";"data.extDataset:2.note:0.text";"Authority record"
"cnp00377708";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Charles_Christian_Erdmann,_Duke_of_Württemberg-Oels"
"cnp00377708";"data.extDataset:2.typeOfResource";"same"
"cnp00377708";"data.extDataset:3.code";"WIKI"
"cnp00377708";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Charles_Christian_Erdmann,_Duke_of_Württemberg-Oels"
"cnp00377708";"data.extDataset:3.typeOfResource";"info"
"cnp00377708";"data.external:0.auth";"GND"
"cnp00377708";"data.external:0.country";"DE"
"cnp00377708";"data.external:0.date";"20150624"
"cnp00377708";"data.external:0.id";"115599363"
"cnp00377708";"data.foundIn:0";"Wikipedia: http://de.wikipedia.org/wiki/Karl_Christian_Erdmann_%28W%C3%BCrttemberg-Oels%29"
"cnp00377708";"data.foundIn:1";"M"
"cnp00377708";"data.gender";"b"
"cnp00377708";"data.generalNote:0.lang";"ger"
"cnp00377708";"data.generalNote:0.text";"preuß. Generalleutnant, Statthalter von Breslau. - Buchbesitz: SLUB Dresden"
"cnp00377708";"data.geoNote:0.intro";"ctry"
"cnp00377708";"data.geoNote:0.lang";"ger"
"cnp00377708";"data.geoNote:0.text";"Deutschland"
"cnp00377708";"data.geoNote:1.authority";"iso3166"
"cnp00377708";"data.geoNote:1.intro";"geon"
"cnp00377708";"data.geoNote:1.lang";"und"
"cnp00377708";"data.geoNote:1.text";"DE"
"cnp00377708";"data.heading:0.part:0.entry";"Karl Christian Erdmann"
"cnp00377708";"data.heading:0.part:1.addition";"Württemberg-Oels, Herzog"
"cnp00377708";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00377708";"data.name:0.part:0.entry";"Carl Christian Erdmann"
"cnp00377708";"data.name:0.part:1.addition";"Württemberg-Oels, Herzog"
"cnp00377708";"data.name:0.typeOfName";"varn"
"cnp00377708";"data.name:1.part:0.entry";"Carl Christian Erdmann"
"cnp00377708";"data.name:1.part:1.addition";"Württemberg-Oels-Bernstadt, Herzog"
"cnp00377708";"data.name:1.typeOfName";"varn"
"cnp00377708";"data.name:10.part:0.entry";"Karl Christian Erdmann"
"cnp00377708";"data.name:10.part:1.addition";"von Württemberg-Öls"
"cnp00377708";"data.name:10.typeOfName";"varn"
"cnp00377708";"data.name:11.part:0.entry";"Wirtemberski"
"cnp00377708";"data.name:11.part:1.firstname";"Karol Krystian Erdman"
"cnp00377708";"data.name:11.typeOfName";"varn"
"cnp00377708";"data.name:12.part:0.entry";"Württemberg"
"cnp00377708";"data.name:12.part:1.firstname";"Carl Christian Erdmann"
"cnp00377708";"data.name:12.typeOfName";"varn"
"cnp00377708";"data.name:13.part:0.entry";"Württemberg"
"cnp00377708";"data.name:13.part:1.firstname";"Karl Christian Erdmann"
"cnp00377708";"data.name:13.typeOfName";"varn"
"cnp00377708";"data.name:2.part:0.entry";"Carl Christian Erdmann"
"cnp00377708";"data.name:2.part:1.addition";"von Württemberg-Oels"
"cnp00377708";"data.name:2.typeOfName";"varn"
"cnp00377708";"data.name:3.part:0.entry";"Carl Christian Erdmann"
"cnp00377708";"data.name:3.part:1.addition";"von Württemberg-Öls"
"cnp00377708";"data.name:3.typeOfName";"varn"
"cnp00377708";"data.name:4.part:0.entry";"Carolus Christianus Erdmannus"
"cnp00377708";"data.name:4.part:1.addition";"Wurtembergia-Teccia-Oelsnia-Bernstadtia, Dux"
"cnp00377708";"data.name:4.typeOfName";"varn"
"cnp00377708";"data.name:5.part:0.entry";"Carolus Christianus Erdmannus"
"cnp00377708";"data.name:5.part:1.addition";"Württemberg und Teck, Herzog"
"cnp00377708";"data.name:5.typeOfName";"varn"
"cnp00377708";"data.name:6.part:0.entry";"Carolus Christianus Erdmannus"
"cnp00377708";"data.name:6.part:1.addition";"Württemberg-Teck-Oels-Bernstadt, Herzog"
"cnp00377708";"data.name:6.typeOfName";"varn"
"cnp00377708";"data.name:7.part:0.entry";"Karl Christian Erdmann"
"cnp00377708";"data.name:7.part:1.addition";"Oels, Herzog"
"cnp00377708";"data.name:7.typeOfName";"varn"
"cnp00377708";"data.name:8.part:0.entry";"Karl Christian Erdmann"
"cnp00377708";"data.name:8.part:1.addition";"Württemberg-Oels"
"cnp00377708";"data.name:8.typeOfName";"varn"
"cnp00377708";"data.name:9.part:0.entry";"Karl Christian Erdmann"
"cnp00377708";"data.name:9.part:1.addition";"Württemberg-Oels-Bernstadt, Herzog"
"cnp00377708";"data.name:9.typeOfName";"varn"
"cnp00377708";"data.place:0.id";"cnl00029960"
"cnp00377708";"data.place:0.note:0.lang";"ger"
"cnp00377708";"data.place:0.note:0.text";"Wirkungsort"
"cnp00377708";"data.place:0.part:0.name";"Breslau"
"cnp00377708";"data.place:0.tmp";"(DE-588)4008216-7"
"cnp00377708";"data.place:0.typeOfPlace";"actv"
"cnp00377708";"data.place:1.id";"cnl00010699"
"cnp00377708";"data.place:1.note:0.lang";"ger"
"cnp00377708";"data.place:1.note:0.text";"Sterbeort"
"cnp00377708";"data.place:1.part:0.name";"Oels"
"cnp00377708";"data.place:1.tmp";"(DE-588)123180-7"
"cnp00377708";"data.place:1.typeOfPlace";"deat"
"cnp00377708";"data.place:2.id";"cnl00016232"
"cnp00377708";"data.place:2.note:0.lang";"ger"
"cnp00377708";"data.place:2.note:0.text";"Wirkungsort"
"cnp00377708";"data.place:2.part:0.name";"Stuttgart"
"cnp00377708";"data.place:2.tmp";"(DE-588)4058282-6"
"cnp00377708";"data.place:2.typeOfPlace";"actv"
"cnp00377708";"data.place:3.note:0.lang";"ger"
"cnp00377708";"data.place:3.note:0.text";"Geburtsort"
"cnp00377708";"data.place:3.part:0.name";"Wilhelminenort"
"cnp00377708";"data.place:3.typeOfPlace";"brth"
"cnp00377708";"data.related:0.note:0.lang";"ger"
"cnp00377708";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00377708";"data.related:0.note:1.lang";"ger"
"cnp00377708";"data.related:0.note:1.text";"Ehefrau"
"cnp00377708";"data.related:0.part:0.entry";"Charlotte Philippine"
"cnp00377708";"data.related:0.part:1.addition";"Württemberg-Oels"
"cnp00377708";"data.related:0.part:2.addition";"1690-1758"
"cnp00377708";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00377708";"data.related:0.typeOfEntity";"cnp"
"cnp00377708";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00377708";"data.related:1.id";"cnp00957039"
"cnp00377708";"data.related:1.note:0.lang";"ger"
"cnp00377708";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00377708";"data.related:1.note:1.lang";"ger"
"cnp00377708";"data.related:1.note:1.text";"Neffe"
"cnp00377708";"data.related:1.part:0.entry";"Friedrich"
"cnp00377708";"data.related:1.part:1.addition";"I."
"cnp00377708";"data.related:1.part:2.addition";"Württemberg, König"
"cnp00377708";"data.related:1.part:3.addition";"1754-1816"
"cnp00377708";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00377708";"data.related:1.typeOfEntity";"cnp"
"cnp00377708";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00377708";"data.typeOfEntry";"0"
"cnp00377708";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00377708";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00377708";"meta.history:2.timestamp";"2011-01-19T12:00:00Z"
"cnp00377708";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp00377708";"meta.remark:0";"Provenienz"
"cnp00377708";"meta.remark:1";"PND-Provenienz"
"cnp00377708";"meta.status";"n"
"cnp01313159";"_id";"cnp01313159"
"cnp01313159";"data.actNote:0.authority";"sswd"
"cnp01313159";"data.actNote:0.intro";"acti"
"cnp01313159";"data.actNote:0.lang";"ger"
"cnp01313159";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01313159";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01313159";"data.actNote:1.authority";"gnd"
"cnp01313159";"data.actNote:1.intro";"acti"
"cnp01313159";"data.actNote:1.lang";"ger"
"cnp01313159";"data.actNote:1.text";"Adel"
"cnp01313159";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01313159";"data.actNote:2.intro";"lang"
"cnp01313159";"data.actNote:2.lang";"eng"
"cnp01313159";"data.actNote:2.text";"German, French"
"cnp01313159";"data.actNote:3.intro";"irsp"
"cnp01313159";"data.actNote:3.lang";"fre"
"cnp01313159";"data.actNote:3.text";"Auteur"
"cnp01313159";"data.bioDates:0.end";"1835"
"cnp01313159";"data.bioDates:0.lang";"und"
"cnp01313159";"data.bioDates:0.start";"1783"
"cnp01313159";"data.bioDates:0.text";"1783-1835"
"cnp01313159";"data.bioDates:1.end";"1835"
"cnp01313159";"data.bioDates:1.lang";"fre"
"cnp01313159";"data.bioDates:1.start";"1783"
"cnp01313159";"data.bioDates:1.text";"21.02.1783-29.11.1835"
"cnp01313159";"data.extDataset:0.code";"DBIO"
"cnp01313159";"data.extDataset:0.note:0.lang";"eng"
"cnp01313159";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01313159";"data.extDataset:0.searchTerm";"101423004"
"cnp01313159";"data.extDataset:0.typeOfResource";"info"
"cnp01313159";"data.extDataset:1.code";"DNBI"
"cnp01313159";"data.extDataset:1.note:0.lang";"eng"
"cnp01313159";"data.extDataset:1.note:0.text";"Authority record"
"cnp01313159";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101423004"
"cnp01313159";"data.extDataset:1.typeOfResource";"same"
"cnp01313159";"data.extDataset:2.code";"VIAF"
"cnp01313159";"data.extDataset:2.note:0.lang";"eng"
"cnp01313159";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01313159";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/21984609"
"cnp01313159";"data.extDataset:2.typeOfResource";"same"
"cnp01313159";"data.extDataset:3.code";"WDAT"
"cnp01313159";"data.extDataset:3.note:0.lang";"eng"
"cnp01313159";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01313159";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q236184"
"cnp01313159";"data.extDataset:3.typeOfResource";"same"
"cnp01313159";"data.extDataset:4.code";"PARB"
"cnp01313159";"data.extDataset:4.note:0.lang";"eng"
"cnp01313159";"data.extDataset:4.note:0.text";"Authority record"
"cnp01313159";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10734120v"
"cnp01313159";"data.extDataset:4.typeOfResource";"orig"
"cnp01313159";"data.extDataset:5.code";"KAPE"
"cnp01313159";"data.extDataset:5.note:0.lang";"eng"
"cnp01313159";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01313159";"data.extDataset:5.searchTerm";"101423004"
"cnp01313159";"data.extDataset:5.typeOfResource";"bibl"
"cnp01313159";"data.extDataset:6.code";"LINK"
"cnp01313159";"data.extDataset:6.note:0.lang";"und"
"cnp01313159";"data.extDataset:6.note:0.text";"Kinsoen, Francois Joseph; Catherine of Wurtemberg (1783-1835), Wife of Jerome Bonaparte, King of Westphalia; The Bowes Museum; <a rel=""nofollow"" class=""external free"" href=""http://www.artuk.org/artworks/catherine-of-wurtemberg-17831835-wife-of-jerome-bonaparte-king-of-westphalia-44547"">http://www.artuk.org/artworks/catherine-of-wurtemberg-17831835-wife-of-jerome-bonaparte-king-of-westphalia-44547</a>"
"cnp01313159";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Fran%C3%A7ois_Kinson"" class=""extiw"" title=""w:en:François Kinson""><span title=""Flemish painter (1771-1839)"">François Kinson</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://artuk.org/discover/artworks/catherine-of-wurtemberg-17831835-wife-of-jerome-bonaparte-king-of-westphalia-44547"">The Bowes Museum</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Catherine of Würtemberg (1783-1835), Wife of Jérôme Bonaparte, King of Westphalia.jpg"
"cnp01313159";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Catherine of Würtemberg (1783-1835), Wife of Jérôme Bonaparte, King of Westphalia.jpg"
"cnp01313159";"data.extDataset:6.typeOfResource";"dpct"
"cnp01313159";"data.external:0.auth";"BNF"
"cnp01313159";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01313159";"data.external:0.country";"FR"
"cnp01313159";"data.external:0.date";"20170407"
"cnp01313159";"data.external:0.id";"FRBNF107341208"
"cnp01313159";"data.external:1.auth";"GND"
"cnp01313159";"data.external:1.country";"DE"
"cnp01313159";"data.external:1.date";"20200430"
"cnp01313159";"data.external:1.id";"101423004"
"cnp01313159";"data.foundIn:0";"B 2006 (online)"
"cnp01313159";"data.foundIn:1";"Europ. Stammtafeln II/45. I/126a"
"cnp01313159";"data.foundIn:10";"Europ. Stammtafeln II/45. I/126a"
"cnp01313159";"data.foundIn:11";"Note extraite du Journal de la reine de Westphalie / Catherine de Wurtemberg, princesse Jérôme Bonaparte (janvier 1844), 1844"
"cnp01313159";"data.foundIn:12";"GLU, 1995 : articles: Bonaparte (Jérôme) et Catherine de Wurtemberg"
"cnp01313159";"data.foundIn:13";"Famille de Wurtemberg - http://www.genroy.fr/wurtemberg.htm (2008-08-21)"
"cnp01313159";"data.foundIn:14";"DBA III 465,249-250"
"cnp01313159";"data.foundIn:15";"LCAuth"
"cnp01313159";"data.foundIn:16";"B 2006 (online)"
"cnp01313159";"data.foundIn:17";"Europ. Stammtafeln II/45. I/126a"
"cnp01313159";"data.foundIn:2";"DBA III 465,249-250"
"cnp01313159";"data.foundIn:3";"LCAuth"
"cnp01313159";"data.foundIn:4";"GLU, 1995: articles: Bonaparte (Jérôme) et Catherine de Wurtemberg"
"cnp01313159";"data.foundIn:5";"Famille de Wurtemberg - http://www.genroy.fr/wurtemberg.htm (2008-08-21)"
"cnp01313159";"data.foundIn:6";"Note extraite du Journal de la reine de Westphalie / Catherine de Wurtemberg, princesse Jérôme Bonaparte (janvier 1844), 1844"
"cnp01313159";"data.foundIn:7";"DBA III 465,249-250"
"cnp01313159";"data.foundIn:8";"LCAuth"
"cnp01313159";"data.foundIn:9";"B 2006 (online)"
"cnp01313159";"data.gender";"a"
"cnp01313159";"data.generalNote:0.lang";"ger"
"cnp01313159";"data.generalNote:0.text";"Gattin Jérôme Bonapartes, König v. Westfalen; Tochter Friedrichs I., König von Württemberg"
"cnp01313159";"data.generalNote:1.lang";"fre"
"cnp01313159";"data.generalNote:1.text";"Fille du duc puis roi (1806) Frédéric Ier de Wurtemberg (1754-1816). - Mariée en 1807, sur la demande de Napoléon Ier, à Jérôme Bonaparte (1784-1860), roi de Westphalie"
"cnp01313159";"data.geoNote:0.authority";"iso3166"
"cnp01313159";"data.geoNote:0.intro";"geon"
"cnp01313159";"data.geoNote:0.lang";"und"
"cnp01313159";"data.geoNote:0.text";"DE"
"cnp01313159";"data.geoNote:1.intro";"nati"
"cnp01313159";"data.geoNote:1.lang";"eng"
"cnp01313159";"data.geoNote:1.text";"Germany"
"cnp01313159";"data.geoNote:2.intro";"ctry"
"cnp01313159";"data.geoNote:2.lang";"ger"
"cnp01313159";"data.geoNote:2.text";"Deutschland"
"cnp01313159";"data.heading:0.part:0.entry";"Katharina"
"cnp01313159";"data.heading:0.part:1.addition";"Westfalen, Königin"
"cnp01313159";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01313159";"data.heading:1.part:0.entry";"Catherine"
"cnp01313159";"data.heading:1.part:1.addition";"reine de Westphalie"
"cnp01313159";"data.heading:1.usedBy:0";"BNF"
"cnp01313159";"data.imprintSource:0.title";"Cathérine <Westphalie, Reine>: Briefwechsel"
"cnp01313159";"data.imprintSource:1.title";"Cathérine <Westphalie, Reine>: Correspondance. - 1893"
"cnp01313159";"data.imprintSource:2.title";"Jérôme <Westphalie, Roi>: Mémoires et correspondance du roi Jérome et de la reine Cat"
"cnp01313159";"data.imprintSource:3.title";"Jérôme <Westphalie, Roi>: Mèmoires et correspondance du roi Jèrome et de la reine Cat"
"cnp01313159";"data.name:0.part:0.entry";"Catherine"
"cnp01313159";"data.name:0.part:1.addition";"princesse de Wurtemberg"
"cnp01313159";"data.name:0.typeOfName";"varn"
"cnp01313159";"data.name:1.part:0.entry";"Catherine de Wurtemberg"
"cnp01313159";"data.name:1.part:1.addition";"reine de Westphalie"
"cnp01313159";"data.name:1.typeOfName";"varn"
"cnp01313159";"data.name:10.part:0.entry";"Wurtemberg"
"cnp01313159";"data.name:10.part:1.firstname";"Catherine de"
"cnp01313159";"data.name:10.typeOfName";"varn"
"cnp01313159";"data.name:11.part:0.entry";"Württemberg"
"cnp01313159";"data.name:11.part:1.firstname";"Katharina von"
"cnp01313159";"data.name:11.typeOfName";"varn"
"cnp01313159";"data.name:12.note:0.lang";"fre"
"cnp01313159";"data.name:12.note:0.text";"Nom de femme mariée"
"cnp01313159";"data.name:12.part:0.entry";"Bonaparte"
"cnp01313159";"data.name:12.part:1.firstname";"Catherine"
"cnp01313159";"data.name:12.typeOfName";"varn"
"cnp01313159";"data.name:13.part:0.entry";"Katharina"
"cnp01313159";"data.name:13.part:1.addition";"von Montfort"
"cnp01313159";"data.name:13.typeOfName";"varn"
"cnp01313159";"data.name:2.part:0.entry";"Cathérine"
"cnp01313159";"data.name:2.part:1.addition";"Westphalie, Reine"
"cnp01313159";"data.name:2.typeOfName";"varn"
"cnp01313159";"data.name:3.part:0.entry";"Cathérine"
"cnp01313159";"data.name:3.part:1.addition";"de Westphalie"
"cnp01313159";"data.name:3.typeOfName";"varn"
"cnp01313159";"data.name:4.part:0.entry";"Friederike Katharina Sophie Dorothea"
"cnp01313159";"data.name:4.part:1.addition";"Württemberg, Prinzessin"
"cnp01313159";"data.name:4.typeOfName";"varn"
"cnp01313159";"data.name:5.part:0.entry";"Hartz"
"cnp01313159";"data.name:5.part:1.firstname";"Catherine"
"cnp01313159";"data.name:5.part:2.addition";"comtesse de"
"cnp01313159";"data.name:5.typeOfName";"varn"
"cnp01313159";"data.name:6.part:0.entry";"Katharina"
"cnp01313159";"data.name:6.part:1.addition";"Westphalen, Königin"
"cnp01313159";"data.name:6.typeOfName";"varn"
"cnp01313159";"data.name:7.part:0.entry";"Katharina"
"cnp01313159";"data.name:7.part:1.addition";"Württemberg, Prinzessin"
"cnp01313159";"data.name:7.typeOfName";"varn"
"cnp01313159";"data.name:8.note:0.lang";"eng"
"cnp01313159";"data.name:8.note:0.text";"German"
"cnp01313159";"data.name:8.part:0.entry";"Katharina"
"cnp01313159";"data.name:8.part:1.addition";"reine de Westphalie"
"cnp01313159";"data.name:8.typeOfName";"varn"
"cnp01313159";"data.name:9.part:0.entry";"Katharina"
"cnp01313159";"data.name:9.part:1.addition";"von Westphalen"
"cnp01313159";"data.name:9.typeOfName";"varn"
"cnp01313159";"data.place:0.id";"cnl00011011"
"cnp01313159";"data.place:0.note:0.lang";"fre"
"cnp01313159";"data.place:0.note:0.text";"Lieu de mort"
"cnp01313159";"data.place:0.part:0.name";"Lausanne (Suisse)"
"cnp01313159";"data.place:0.start";"1835"
"cnp01313159";"data.place:0.typeOfPlace";"deat"
"cnp01313159";"data.place:1.id";"cnl00028061"
"cnp01313159";"data.place:1.note:0.lang";"fre"
"cnp01313159";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01313159";"data.place:1.part:0.name";"Saint-Petersbourg (Russie)"
"cnp01313159";"data.place:1.start";"1783"
"cnp01313159";"data.place:1.typeOfPlace";"brth"
"cnp01313159";"data.previousId:0";"cnp00202058"
"cnp01313159";"data.related:0.id";"cnp00582761"
"cnp01313159";"data.related:0.note:0.lang";"ger"
"cnp01313159";"data.related:0.note:0.text";"Tochter"
"cnp01313159";"data.related:0.part:0.entry";"Bonaparte"
"cnp01313159";"data.related:0.part:1.firstname";"Mathilde"
"cnp01313159";"data.related:0.typeOfEntity";"cnp"
"cnp01313159";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313159";"data.related:1.id";"cnp00585674"
"cnp01313159";"data.related:1.note:0.lang";"ger"
"cnp01313159";"data.related:1.note:0.text";"Vater"
"cnp01313159";"data.related:1.part:0.entry";"Friedrich"
"cnp01313159";"data.related:1.part:1.addition";"Württemberg, König, I."
"cnp01313159";"data.related:1.typeOfEntity";"cnp"
"cnp01313159";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313159";"data.related:10.id";"cnp00957039"
"cnp01313159";"data.related:10.note:0.lang";"ger"
"cnp01313159";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:10.note:1.lang";"ger"
"cnp01313159";"data.related:10.note:1.text";"Vater"
"cnp01313159";"data.related:10.part:0.entry";"Friedrich"
"cnp01313159";"data.related:10.part:1.addition";"I."
"cnp01313159";"data.related:10.part:2.addition";"Württemberg, König"
"cnp01313159";"data.related:10.part:3.addition";"1754-1816"
"cnp01313159";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:10.typeOfEntity";"cnp"
"cnp01313159";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01313159";"data.related:11.id";"cnp01436828"
"cnp01313159";"data.related:11.note:0.lang";"ger"
"cnp01313159";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:11.note:1.lang";"ger"
"cnp01313159";"data.related:11.note:1.text";"Ehemann"
"cnp01313159";"data.related:11.part:0.entry";"Jérôme"
"cnp01313159";"data.related:11.part:1.addition";"Westfalen, König"
"cnp01313159";"data.related:11.part:2.addition";"1784-1860"
"cnp01313159";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:11.typeOfEntity";"cnp"
"cnp01313159";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01313159";"data.related:2.id";"cnp00395341"
"cnp01313159";"data.related:2.note:0.lang";"ger"
"cnp01313159";"data.related:2.note:0.text";"Ehemann"
"cnp01313159";"data.related:2.part:0.entry";"Jérôme"
"cnp01313159";"data.related:2.part:1.addition";"Westfalen, König"
"cnp01313159";"data.related:2.typeOfEntity";"cnp"
"cnp01313159";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313159";"data.related:3.id";"cnp00243516"
"cnp01313159";"data.related:3.note:0.lang";"ger"
"cnp01313159";"data.related:3.note:0.text";"Sohn"
"cnp01313159";"data.related:3.part:0.entry";"Napoléon Joseph Charles Paul Bonaparte"
"cnp01313159";"data.related:3.part:1.addition";"France, Prince"
"cnp01313159";"data.related:3.typeOfEntity";"cnp"
"cnp01313159";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01313159";"data.related:4.id";"cnp00582761"
"cnp01313159";"data.related:4.note:0.lang";"ger"
"cnp01313159";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:4.note:1.lang";"ger"
"cnp01313159";"data.related:4.note:1.text";"Tochter"
"cnp01313159";"data.related:4.part:0.entry";"Bonaparte"
"cnp01313159";"data.related:4.part:1.firstname";"Mathilde"
"cnp01313159";"data.related:4.part:2.addition";"1820-1904"
"cnp01313159";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:4.typeOfEntity";"cnp"
"cnp01313159";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01313159";"data.related:5.id";"cnp01379558"
"cnp01313159";"data.related:5.note:0.lang";"ger"
"cnp01313159";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:5.note:1.lang";"ger"
"cnp01313159";"data.related:5.note:1.text";"Sohn"
"cnp01313159";"data.related:5.part:0.entry";"Bonaparte"
"cnp01313159";"data.related:5.part:1.firstname";"Napoléon-Joseph-Charles-Paul"
"cnp01313159";"data.related:5.part:2.addition";"1822-1891"
"cnp01313159";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01313159";"data.related:5.typeOfEntity";"cnp"
"cnp01313159";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01313159";"data.related:6.id";"cnp00957039"
"cnp01313159";"data.related:6.note:0.lang";"ger"
"cnp01313159";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01313159";"data.related:6.note:1.lang";"ger"
"cnp01313159";"data.related:6.note:1.text";"Vater"
"cnp01313159";"data.related:6.part:0.entry";"Friedrich"
"cnp01313159";"data.related:6.part:1.addition";"I."
"cnp01313159";"data.related:6.part:2.addition";"Württemberg, König"
"cnp01313159";"data.related:6.part:3.addition";"1754-1816"
