"cnp02294112";"meta.distinctFrom:2";"cnp00070629"
"cnp02294112";"meta.distinctFrom:3";"cnp00087606"
"cnp02294112";"meta.distinctFrom:4";"cnp00118700"
"cnp02294112";"meta.distinctFrom:5";"cnp00859780"
"cnp02294112";"meta.distinctFrom:6";"cnp01095118"
"cnp02294112";"meta.flag:0";"stcn"
"cnp02294112";"meta.history:0.timestamp";"2020-05-07T12:00:00Z"
"cnp02294112";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02294112";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp02294112";"meta.history:2.timestamp";"2020-07-26T14:43:01Z"
"cnp02294112";"meta.history:3.timestamp";"2020-09-01T12:00:00Z"
"cnp02294112";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp02294112";"meta.history:5.timestamp";"2020-12-01T12:00:00Z"
"cnp02294112";"meta.history:6.timestamp";"2021-01-28T12:00:00Z"
"cnp02294112";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp02294112";"meta.history:8.timestamp";"2021-04-11T12:00:00Z"
"cnp02294112";"meta.history:9.timestamp";"2023-09-22T12:00:00Z"
"cnp02294112";"meta.possibleMatch:0.id";"cnp00122108"
"cnp02294112";"meta.possibleMatch:0.similarity";"1"
"cnp02294112";"meta.possibleMatch:1.id";"cnp01403694"
"cnp02294112";"meta.possibleMatch:1.similarity";"2"
"cnp02294112";"meta.possibleMatch:10.id";"cnp02229309"
"cnp02294112";"meta.possibleMatch:10.similarity";"1"
"cnp02294112";"meta.possibleMatch:11.id";"cnp02287146"
"cnp02294112";"meta.possibleMatch:12.id";"cnp01403694"
"cnp02294112";"meta.possibleMatch:13.id";"cnp01095118"
"cnp02294112";"meta.possibleMatch:13.similarity";"3"
"cnp02294112";"meta.possibleMatch:14.id";"cnp02287146"
"cnp02294112";"meta.possibleMatch:14.similarity";"3"
"cnp02294112";"meta.possibleMatch:15.id";"cnp02289574"
"cnp02294112";"meta.possibleMatch:15.similarity";"1"
"cnp02294112";"meta.possibleMatch:2.id";"cnp00098428"
"cnp02294112";"meta.possibleMatch:2.similarity";"2"
"cnp02294112";"meta.possibleMatch:3.id";"cnp01101549"
"cnp02294112";"meta.possibleMatch:3.similarity";"1"
"cnp02294112";"meta.possibleMatch:4.id";"cnp01316954"
"cnp02294112";"meta.possibleMatch:4.similarity";"1"
"cnp02294112";"meta.possibleMatch:5.id";"cnp02227986"
"cnp02294112";"meta.possibleMatch:5.similarity";"1"
"cnp02294112";"meta.possibleMatch:6.id";"cnp02227987"
"cnp02294112";"meta.possibleMatch:6.similarity";"1"
"cnp02294112";"meta.possibleMatch:7.id";"cnp02228130"
"cnp02294112";"meta.possibleMatch:7.similarity";"1"
"cnp02294112";"meta.possibleMatch:8.id";"cnp02228500"
"cnp02294112";"meta.possibleMatch:8.similarity";"1"
"cnp02294112";"meta.possibleMatch:9.id";"cnp02228501"
"cnp02294112";"meta.possibleMatch:9.similarity";"1"
"cnp02294112";"meta.remark:0";"BAV|ADV12088615"
"cnp02294112";"meta.remark:1";"BIBSYS|x90176459"
"cnp02294112";"meta.remark:10";"SUDOC|029202329"
"cnp02294112";"meta.remark:11";"SWNL|vtls000041088"
"cnp02294112";"meta.remark:2";"BNE|XX1678728"
"cnp02294112";"meta.remark:3";"LC|n 86081350"
"cnp02294112";"meta.remark:4";"NKC|jn19992000121"
"cnp02294112";"meta.remark:5";"NLA|000035915791"
"cnp02294112";"meta.remark:6";"NUKAT|n 02024130"
"cnp02294112";"meta.remark:7";"PTBNP|414714"
"cnp02294112";"meta.remark:8";"RERO|vtls000129843"
"cnp02294112";"meta.remark:9";"SELIBR|182726"
"cnp02294112";"meta.status";"n"

