"cnp01480549";"data.related:6.part:2.addition";"1747-1837"
"cnp01480549";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:6.typeOfEntity";"cnp"
"cnp01480549";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:7.id";"cnp00873854"
"cnp01480549";"data.related:7.note:0.lang";"ger"
"cnp01480549";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:7.note:1.lang";"ger"
"cnp01480549";"data.related:7.note:1.text";"Bruder"
"cnp01480549";"data.related:7.part:0.entry";"Karl"
"cnp01480549";"data.related:7.part:1.addition";"Hessen-Kassel, Landgraf, 1744-1836"
"cnp01480549";"data.related:7.part:2.addition";"1744-1836"
"cnp01480549";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:7.typeOfEntity";"cnp"
"cnp01480549";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:8.id";"cnp01136702"
"cnp01480549";"data.related:8.note:0.lang";"ger"
"cnp01480549";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:8.note:1.lang";"ger"
"cnp01480549";"data.related:8.note:1.text";"Schwiegermutter"
"cnp01480549";"data.related:8.part:0.entry";"Louise"
"cnp01480549";"data.related:8.part:1.addition";"Dänemark, Königin"
"cnp01480549";"data.related:8.part:2.addition";"1724-1751"
"cnp01480549";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:8.typeOfEntity";"cnp"
"cnp01480549";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01480549";"data.related:9.id";"cnp02049981"
"cnp01480549";"data.related:9.note:0.lang";"ger"
"cnp01480549";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01480549";"data.related:9.note:1.lang";"ger"
"cnp01480549";"data.related:9.note:1.text";"Ehefrau"
"cnp01480549";"data.related:9.part:0.entry";"Wilhelmine Karoline"
"cnp01480549";"data.related:9.part:1.addition";"Hessen, Kurfürstin"
"cnp01480549";"data.related:9.part:2.addition";"1747-1820"
"cnp01480549";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01480549";"data.related:9.typeOfEntity";"cnp"
"cnp01480549";"data.related:9.typeOfRelationship";"ex:hasSpouse"
"cnp01480549";"data.typeOfEntry";"0"
"cnp01480549";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01480549";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01480549";"meta.history:10.timestamp";"2021-01-06T12:00:00Z"
"cnp01480549";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01480549";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01480549";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01480549";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01480549";"meta.history:5.timestamp";"2020-08-19T12:00:00Z"
"cnp01480549";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01480549";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01480549";"meta.history:8.timestamp";"2020-10-19T12:00:00Z"
"cnp01480549";"meta.history:9.timestamp";"2020-12-01T12:00:00Z"
"cnp01480549";"meta.remark:0";"3/Quelle: Brockhaus"
"cnp01480549";"meta.status";"n"
"cnp00538921";"_id";"cnp00538921"
"cnp00538921";"data.actDates:0.end";"1811"
"cnp00538921";"data.actDates:0.lang";"ger"
"cnp00538921";"data.actDates:0.start";"1786"
"cnp00538921";"data.actDates:0.text";"1786-1811"
"cnp00538921";"data.actNote:0.authority";"sswd"
"cnp00538921";"data.actNote:0.intro";"acti"
"cnp00538921";"data.actNote:0.lang";"ger"
"cnp00538921";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00538921";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00538921";"data.actNote:1.authority";"gnd"
"cnp00538921";"data.actNote:1.intro";"acti"
"cnp00538921";"data.actNote:1.lang";"ger"
"cnp00538921";"data.actNote:1.text";"Adel"
"cnp00538921";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00538921";"data.actNote:2.intro";"lang"
"cnp00538921";"data.actNote:2.lang";"ger"
"cnp00538921";"data.actNote:2.text";"Griechisch"
"cnp00538921";"data.actNote:3.authority";"gnd"
"cnp00538921";"data.actNote:3.intro";"tono"
"cnp00538921";"data.actNote:3.lang";"ger"
"cnp00538921";"data.actNote:3.text";"Graf"
"cnp00538921";"data.actNote:3.uri";"http://d-nb.info/gnd/4021778-4"
"cnp00538921";"data.actNote:4.authority";"gnd"
"cnp00538921";"data.actNote:4.intro";"tono"
"cnp00538921";"data.actNote:4.lang";"ger"
"cnp00538921";"data.actNote:4.text";"Kurfürst"
"cnp00538921";"data.actNote:4.uri";"http://d-nb.info/gnd/4166203-9"
"cnp00538921";"data.actNote:5.authority";"gnd"
"cnp00538921";"data.actNote:5.intro";"tono"
"cnp00538921";"data.actNote:5.lang";"ger"
"cnp00538921";"data.actNote:5.text";"Landgraf"
"cnp00538921";"data.actNote:5.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00538921";"data.bioDates:0.end";"1821"
"cnp00538921";"data.bioDates:0.lang";"ger"
"cnp00538921";"data.bioDates:0.start";"1743"
"cnp00538921";"data.bioDates:0.text";"03.06.1743-27.02.1821. anderslautendes Geburtsdatum 03.01.1743"
"cnp00538921";"data.extDataset:0.code";"FRAH"
"cnp00538921";"data.extDataset:0.note:0.lang";"eng"
"cnp00538921";"data.extDataset:0.note:0.text";"Provenance information"
"cnp00538921";"data.extDataset:0.searchTerm";"118807323"
"cnp00538921";"data.extDataset:0.typeOfResource";"prov"
"cnp00538921";"data.extDataset:1.code";"DNBI"
"cnp00538921";"data.extDataset:1.note:0.lang";"eng"
"cnp00538921";"data.extDataset:1.note:0.text";"Authority record"
"cnp00538921";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118807323"
"cnp00538921";"data.extDataset:1.typeOfResource";"same"
"cnp00538921";"data.extDataset:2.code";"VIAF"
"cnp00538921";"data.extDataset:2.note:0.lang";"eng"
"cnp00538921";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp00538921";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/30333309"
"cnp00538921";"data.extDataset:2.typeOfResource";"same"
"cnp00538921";"data.extDataset:3.code";"KAPE"
"cnp00538921";"data.extDataset:3.note:0.lang";"eng"
"cnp00538921";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00538921";"data.extDataset:3.searchTerm";"118807323"
"cnp00538921";"data.extDataset:3.typeOfResource";"bibl"
"cnp00538921";"data.external:0.auth";"GND"
"cnp00538921";"data.external:0.catRules";"rda"
"cnp00538921";"data.external:0.country";"DE"
"cnp00538921";"data.external:0.date";"20201223"
"cnp00538921";"data.external:0.id";"118807323"
"cnp00538921";"data.external:1.auth";"GND"
"cnp00538921";"data.external:1.catRules";"rda"
"cnp00538921";"data.external:1.country";"DE"
"cnp00538921";"data.external:1.date";"20220604"
"cnp00538921";"data.external:1.id";"118807323"
"cnp00538921";"data.foundIn:0";"M"
"cnp00538921";"data.foundIn:1";"LCAuth"
"cnp00538921";"data.foundIn:2";"Wikipedia: Stand: 19.11.2020: https://de.wikipedia.org/w/index.php?title=Wilhelm_I._(Hessen-Kassel)&oldid=204943480"
"cnp00538921";"data.gender";"b"
"cnp00538921";"data.generalNote:0.lang";"ger"
"cnp00538921";"data.generalNote:0.text";"Graf von Hanau seit 1760, Landgraf seit 1785, Kurfürst seit 1803; Regierungszeit in Hessen-Kassel: 1785-1806 und 1813-1821;"
"cnp00538921";"data.geoNote:0.intro";"ctry"
"cnp00538921";"data.geoNote:0.lang";"ger"
"cnp00538921";"data.geoNote:0.text";"Deutschland"
"cnp00538921";"data.geoNote:1.authority";"iso3166"
"cnp00538921";"data.geoNote:1.intro";"geon"
"cnp00538921";"data.geoNote:1.lang";"und"
"cnp00538921";"data.geoNote:1.text";"DE"
"cnp00538921";"data.heading:0.part:0.entry";"Wilhelm"
"cnp00538921";"data.heading:0.part:1.addition";"I."
"cnp00538921";"data.heading:0.part:2.addition";"Hessen-Kassel, Kurfürst"
"cnp00538921";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00538921";"data.imprintSource:0.title";"Beck, Wilhelm: Über Wilhelm IX. Landgrafen zu Hessen. - 1792"
"cnp00538921";"data.imprintSource:1.title";"Curtius, Michael C.: Prolusio altera. - 1797"
"cnp00538921";"data.imprintSource:2.title";"Curtius, Michael C.: Prolusio posterior. - [s. a.]"
"cnp00538921";"data.imprintSource:3.title";"Curtius, Michael C.: Prolusio prima. - 1796"
"cnp00538921";"data.imprintSource:4.title";"Curtius, Michael C.: Prolusio prior. - [s. a.]"
"cnp00538921";"data.imprintSource:5.title";"Curtius, Michael C.: Prolusio quarta eaque ultima. - 1800"
"cnp00538921";"data.imprintSource:6.title";"Curtius, Michael C.: Prolusio secunda. - 1798"
"cnp00538921";"data.imprintSource:7.title";"Curtius, Michael C.: Prolusio tertia. - 1799"
"cnp00538921";"data.imprintSource:8.title";"Curtius, Michael C.: Prolusio prior. - 1793"
"cnp00538921";"data.name:0.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:0.part:1.addition";"IX."
"cnp00538921";"data.name:0.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00538921";"data.name:0.typeOfName";"varn"
"cnp00538921";"data.name:1.part:0.entry";"Georg Wilhelm"
"cnp00538921";"data.name:1.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp00538921";"data.name:1.typeOfName";"varn"
"cnp00538921";"data.name:10.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:10.part:1.addition";"I."
"cnp00538921";"data.name:10.part:2.addition";"Hessen, Kurfürst"
"cnp00538921";"data.name:10.typeOfName";"varn"
"cnp00538921";"data.name:11.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:11.part:1.addition";"I."
"cnp00538921";"data.name:11.part:2.addition";"Kurfürst von Hessen"
"cnp00538921";"data.name:11.typeOfName";"varn"
"cnp00538921";"data.name:12.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:12.part:1.addition";"I."
"cnp00538921";"data.name:12.part:2.addition";"Kurfürst von Hessen-Kassel"
"cnp00538921";"data.name:12.typeOfName";"varn"
"cnp00538921";"data.name:13.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:13.part:1.addition";"IX."
"cnp00538921";"data.name:13.part:2.addition";"Hessen, Landgraf"
"cnp00538921";"data.name:13.typeOfName";"varn"
"cnp00538921";"data.name:14.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:14.part:1.addition";"IX."
"cnp00538921";"data.name:14.part:2.addition";"Landgraf von Hessen"
"cnp00538921";"data.name:14.typeOfName";"varn"
"cnp00538921";"data.name:15.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:15.part:1.addition";"IX."
"cnp00538921";"data.name:15.part:2.addition";"Landgraf von Hessen-Kassel"
"cnp00538921";"data.name:15.typeOfName";"varn"
"cnp00538921";"data.name:16.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:16.part:1.addition";"IX."
"cnp00538921";"data.name:16.part:2.addition";"Landgrave de Hessen-Kassel"
"cnp00538921";"data.name:16.typeOfName";"varn"
"cnp00538921";"data.name:17.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:17.part:1.addition";"IX."
"cnp00538921";"data.name:17.part:2.addition";"Landgrave of Hesse-Kassel"
"cnp00538921";"data.name:17.typeOfName";"varn"
"cnp00538921";"data.name:18.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:18.part:1.addition";"IX."
"cnp00538921";"data.name:18.part:2.addition";"Landgrave of Hessen-Kassel"
"cnp00538921";"data.name:18.typeOfName";"varn"
"cnp00538921";"data.name:19.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:19.part:1.addition";"L."
"cnp00538921";"data.name:19.typeOfName";"varn"
"cnp00538921";"data.name:2.part:0.entry";"Georg Wilhelm"
"cnp00538921";"data.name:2.part:1.addition";"Landgraf von Hessen-Kassel"
"cnp00538921";"data.name:2.typeOfName";"varn"
"cnp00538921";"data.name:20.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:20.part:1.addition";"VIIII."
"cnp00538921";"data.name:20.part:2.addition";"Hessen, Landgraf"
"cnp00538921";"data.name:20.typeOfName";"varn"
"cnp00538921";"data.name:21.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:21.part:1.addition";"VIIII."
"cnp00538921";"data.name:21.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00538921";"data.name:21.typeOfName";"varn"
"cnp00538921";"data.name:22.part:0.entry";"Wilhelmus"
"cnp00538921";"data.name:22.part:1.addition";"IX."
"cnp00538921";"data.name:22.part:2.addition";"Hassia, Landgravius"
"cnp00538921";"data.name:22.typeOfName";"varn"
"cnp00538921";"data.name:23.part:0.entry";"William"
"cnp00538921";"data.name:23.part:1.addition";"I."
"cnp00538921";"data.name:23.part:2.addition";"Electeur de Hessen-Kassel"
"cnp00538921";"data.name:23.typeOfName";"varn"
"cnp00538921";"data.name:24.part:0.entry";"William"
"cnp00538921";"data.name:24.part:1.addition";"I."
"cnp00538921";"data.name:24.part:2.addition";"Elector of Hesse-Kassel"
"cnp00538921";"data.name:24.typeOfName";"varn"
"cnp00538921";"data.name:25.part:0.entry";"William"
"cnp00538921";"data.name:25.part:1.addition";"I."
"cnp00538921";"data.name:25.part:2.addition";"Elector of Hessen-Kassel"
"cnp00538921";"data.name:25.typeOfName";"varn"
"cnp00538921";"data.name:26.part:0.entry";"William"
"cnp00538921";"data.name:26.part:1.addition";"I."
"cnp00538921";"data.name:26.part:2.addition";"Kurfürst von Hessen-Kassel"
"cnp00538921";"data.name:26.typeOfName";"varn"
"cnp00538921";"data.name:27.part:0.entry";"William"
"cnp00538921";"data.name:27.part:1.addition";"IX"
"cnp00538921";"data.name:27.part:2.addition";"Landgrave of Hesse-Kassel"
"cnp00538921";"data.name:27.typeOfName";"varn"
"cnp00538921";"data.name:28.part:0.entry";"William"
"cnp00538921";"data.name:28.part:1.addition";"IX."
"cnp00538921";"data.name:28.part:2.addition";"Landgraf von Hessen-Kassel"
"cnp00538921";"data.name:28.typeOfName";"varn"
"cnp00538921";"data.name:29.part:0.entry";"William"
"cnp00538921";"data.name:29.part:1.addition";"IX."
"cnp00538921";"data.name:29.part:2.addition";"Landgrave de Hessen-Kassel"
"cnp00538921";"data.name:29.typeOfName";"varn"
"cnp00538921";"data.name:3.part:0.entry";"Guilielmus"
"cnp00538921";"data.name:3.part:1.addition";"IX."
"cnp00538921";"data.name:3.part:2.addition";"Hassia, Landgravius"
"cnp00538921";"data.name:3.typeOfName";"varn"
"cnp00538921";"data.name:30.part:0.entry";"William"
"cnp00538921";"data.name:30.part:1.addition";"IX."
"cnp00538921";"data.name:30.part:2.addition";"Landgrave of Hessen-Kassel"
"cnp00538921";"data.name:30.typeOfName";"varn"
"cnp00538921";"data.name:4.part:0.entry";"Guilielmus"
"cnp00538921";"data.name:4.part:1.addition";"IX."
"cnp00538921";"data.name:4.part:2.addition";"Landgravius de Hassia"
"cnp00538921";"data.name:4.typeOfName";"varn"
"cnp00538921";"data.name:5.part:0.entry";"Guilielmus"
"cnp00538921";"data.name:5.part:1.addition";"VIIII."
"cnp00538921";"data.name:5.part:2.addition";"Hassia, Landgravius"
"cnp00538921";"data.name:5.typeOfName";"varn"
"cnp00538921";"data.name:6.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:6.part:1.addition";"Hessen, Landgraf"
"cnp00538921";"data.name:6.typeOfName";"varn"
"cnp00538921";"data.name:7.note:0.lang";"eng"
"cnp00538921";"data.name:7.note:0.text";"[*French*]"
"cnp00538921";"data.name:7.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:7.part:1.addition";"I."
"cnp00538921";"data.name:7.part:2.addition";"Electeur de Hessen-Kassel"
"cnp00538921";"data.name:7.source:0";"CH-GND"
"cnp00538921";"data.name:7.typeOfName";"varn"
"cnp00538921";"data.name:8.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:8.part:1.addition";"I."
"cnp00538921";"data.name:8.part:2.addition";"Elector of Hesse-Kassel"
"cnp00538921";"data.name:8.typeOfName";"varn"
"cnp00538921";"data.name:9.note:0.lang";"eng"
"cnp00538921";"data.name:9.note:0.text";"[*English*]"
"cnp00538921";"data.name:9.part:0.entry";"Wilhelm"
"cnp00538921";"data.name:9.part:1.addition";"I."
"cnp00538921";"data.name:9.part:2.addition";"Elector of Hessen-Kassel"
"cnp00538921";"data.name:9.source:0";"CH-GND"
"cnp00538921";"data.name:9.typeOfName";"varn"
"cnp00538921";"data.place:0.id";"cnl00008051"
"cnp00538921";"data.place:0.note:0.lang";"ger"
"cnp00538921";"data.place:0.note:0.text";"Geburtsort"
"cnp00538921";"data.place:0.part:0.name";"Kassel"
"cnp00538921";"data.place:0.tmp";"(GND)4029869-3"
"cnp00538921";"data.place:0.typeOfPlace";"brth"
"cnp00538921";"data.place:1.id";"cnl00008051"
"cnp00538921";"data.place:1.note:0.lang";"ger"
"cnp00538921";"data.place:1.note:0.text";"Sterbeort"
"cnp00538921";"data.place:1.part:0.name";"Kassel"
"cnp00538921";"data.place:1.tmp";"(GND)4029869-3"
"cnp00538921";"data.place:1.typeOfPlace";"deat"
"cnp00538921";"data.related:0.id";"cnp01959618"
"cnp00538921";"data.related:0.note:0.lang";"ger"
"cnp00538921";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:0.note:1.lang";"ger"
"cnp00538921";"data.related:0.note:1.text";"Tochter"
"cnp00538921";"data.related:0.part:0.entry";"Marie Friederike"
"cnp00538921";"data.related:0.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp00538921";"data.related:0.part:2.addition";"1768-1839"
"cnp00538921";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:0.typeOfEntity";"cnp"
"cnp00538921";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00538921";"data.related:1.id";"cnp00968811"
"cnp00538921";"data.related:1.note:0.lang";"ger"
"cnp00538921";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:1.note:1.lang";"ger"
"cnp00538921";"data.related:1.note:1.text";"Sohn"
"cnp00538921";"data.related:1.part:0.entry";"Wilhelm"
"cnp00538921";"data.related:1.part:1.addition";"II."
"cnp00538921";"data.related:1.part:2.addition";"Hessen, Kurfürst"
"cnp00538921";"data.related:1.part:3.addition";"1777-1847"
"cnp00538921";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:1.typeOfEntity";"cnp"
"cnp00538921";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00538921";"data.related:10.id";"cnp02049981"
"cnp00538921";"data.related:10.note:0.lang";"ger"
"cnp00538921";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:10.note:1.lang";"ger"
"cnp00538921";"data.related:10.note:1.text";"Ehefrau"
"cnp00538921";"data.related:10.part:0.entry";"Wilhelmine Karoline"
"cnp00538921";"data.related:10.part:1.addition";"Hessen, Kurfürstin"
"cnp00538921";"data.related:10.part:2.addition";"1747-1820"
"cnp00538921";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:10.typeOfEntity";"cnp"
"cnp00538921";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp00538921";"data.related:2.id";"cnp00961376"
"cnp00538921";"data.related:2.note:0.lang";"ger"
"cnp00538921";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:2.note:1.lang";"ger"
"cnp00538921";"data.related:2.note:1.text";"Vater"
"cnp00538921";"data.related:2.part:0.entry";"Friedrich"
"cnp00538921";"data.related:2.part:1.addition";"II."
"cnp00538921";"data.related:2.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00538921";"data.related:2.part:3.addition";"1720-1785"
"cnp00538921";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:2.typeOfEntity";"cnp"
"cnp00538921";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00538921";"data.related:3.id";"cnp01296203"
"cnp00538921";"data.related:3.note:0.lang";"ger"
"cnp00538921";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:3.note:1.lang";"ger"
"cnp00538921";"data.related:3.note:1.text";"Mutter"
"cnp00538921";"data.related:3.part:0.entry";"Maria"
"cnp00538921";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00538921";"data.related:3.part:2.addition";"1723-1772"
"cnp00538921";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:3.typeOfEntity";"cnp"
"cnp00538921";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00538921";"data.related:4.id";"cnp00356082"
"cnp00538921";"data.related:4.note:0.lang";"ger"
"cnp00538921";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:4.note:1.lang";"ger"
"cnp00538921";"data.related:4.note:1.text";"Schwiegersohn"
"cnp00538921";"data.related:4.part:0.entry";"Alexius Friedrich Christian"
"cnp00538921";"data.related:4.part:1.addition";"Anhalt-Bernburg, Herzog"
"cnp00538921";"data.related:4.part:2.addition";"1767-1834"
"cnp00538921";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:4.typeOfEntity";"cnp"
"cnp00538921";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.related:5.id";"cnp00431297"
"cnp00538921";"data.related:5.note:0.lang";"ger"
"cnp00538921";"data.related:5.note:0.text";"Korrespondenzpartner"
"cnp00538921";"data.related:5.note:1.lang";"ger"
"cnp00538921";"data.related:5.note:1.text";"Tochter"
"cnp00538921";"data.related:5.part:0.entry";"Caroline Amalie"
"cnp00538921";"data.related:5.part:1.addition";"Sachsen-Gotha-Altenburg, Herzogin"
"cnp00538921";"data.related:5.part:2.addition";"1771-1848"
"cnp00538921";"data.related:5.tmp";"GNDrelationship-code: korr"
"cnp00538921";"data.related:5.typeOfEntity";"cnp"
"cnp00538921";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.related:6.id";"cnp02038914"
"cnp00538921";"data.related:6.note:0.lang";"ger"
"cnp00538921";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:6.note:1.lang";"ger"
"cnp00538921";"data.related:6.note:1.text";"Bruder"
"cnp00538921";"data.related:6.part:0.entry";"Friedrich"
"cnp00538921";"data.related:6.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp00538921";"data.related:6.part:2.addition";"1747-1837"
"cnp00538921";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:6.typeOfEntity";"cnp"
"cnp00538921";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.related:7.id";"cnp01369213"
"cnp00538921";"data.related:7.note:0.lang";"ger"
"cnp00538921";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:7.note:1.lang";"ger"
"cnp00538921";"data.related:7.note:1.text";"Schwiegervater"
"cnp00538921";"data.related:7.part:0.entry";"Friedrich"
"cnp00538921";"data.related:7.part:1.addition";"V."
"cnp00538921";"data.related:7.part:2.addition";"Dänemark, König"
"cnp00538921";"data.related:7.part:3.addition";"1723-1766"
"cnp00538921";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:7.typeOfEntity";"cnp"
"cnp00538921";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.related:8.id";"cnp00873854"
"cnp00538921";"data.related:8.note:0.lang";"ger"
"cnp00538921";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:8.note:1.lang";"ger"
"cnp00538921";"data.related:8.note:1.text";"Bruder"
"cnp00538921";"data.related:8.part:0.entry";"Karl"
"cnp00538921";"data.related:8.part:1.addition";"Hessen-Kassel, Landgraf, 1744-1836"
"cnp00538921";"data.related:8.part:2.addition";"1744-1836"
"cnp00538921";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:8.typeOfEntity";"cnp"
"cnp00538921";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.related:9.id";"cnp01136702"
"cnp00538921";"data.related:9.note:0.lang";"ger"
"cnp00538921";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00538921";"data.related:9.note:1.lang";"ger"
"cnp00538921";"data.related:9.note:1.text";"Schwiegermutter"
"cnp00538921";"data.related:9.part:0.entry";"Louise"
"cnp00538921";"data.related:9.part:1.addition";"Dänemark, Königin"
"cnp00538921";"data.related:9.part:2.addition";"1724-1751"
"cnp00538921";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00538921";"data.related:9.typeOfEntity";"cnp"
"cnp00538921";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538921";"data.typeOfEntry";"0"
"cnp00538921";"meta.distinctFrom:0";"cnp00398060"
"cnp00538921";"meta.distinctFrom:1";"cnp00424047"
"cnp00538921";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00538921";"meta.history:1.timestamp";"2004-10-09T16:08:20Z"
"cnp00538921";"meta.history:2.timestamp";"2006-07-13T12:00:00Z"
"cnp00538921";"meta.history:3.timestamp";"2017-11-20T12:00:00Z"
"cnp00538921";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00538921";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00538921";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00538921";"meta.history:7.timestamp";"2021-01-06T12:00:00Z"
"cnp00538921";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp00538921";"meta.status";"n"

