"cnp01359891";"data.place:1.part:0.name";"Mugello, Italie"
"cnp01359891";"data.place:1.start";"1503"
"cnp01359891";"data.place:1.typeOfPlace";"brth"
"cnp01359891";"data.place:2.id";"cnl00011870"
"cnp01359891";"data.place:2.note:0.lang";"fre"
"cnp01359891";"data.place:2.note:0.text";"Lieu de mort"
"cnp01359891";"data.place:2.part:0.name";"Montepulciano"
"cnp01359891";"data.place:2.start";"1556"
"cnp01359891";"data.place:2.typeOfPlace";"deat"
"cnp01359891";"data.place:3.id";"cnl00020676"
"cnp01359891";"data.place:3.note:0.lang";"fre"
"cnp01359891";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01359891";"data.place:3.part:0.name";"Mugello"
"cnp01359891";"data.place:3.start";"1503"
"cnp01359891";"data.place:3.typeOfPlace";"brth"
"cnp01359891";"data.previousId:0";"cnp01439608"
"cnp01359891";"data.previousId:1";"cnp00000486"
"cnp01359891";"data.previousId:10";"cnp01302961"
"cnp01359891";"data.previousId:2";"cnp00048691"
"cnp01359891";"data.previousId:3";"cnp00082347"
"cnp01359891";"data.previousId:4";"cnp00088099"
"cnp01359891";"data.previousId:5";"cnp00398465"
"cnp01359891";"data.previousId:6";"cnp00808413"
"cnp01359891";"data.previousId:7";"cnp00884386"
"cnp01359891";"data.previousId:8";"cnp00905978"
"cnp01359891";"data.previousId:9";"cnp01233790"
"cnp01359891";"data.related:0.id";"cnp01303518"
"cnp01359891";"data.related:0.note:0.lang";"ger"
"cnp01359891";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:0.note:1.lang";"ger"
"cnp01359891";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:0.part:0.entry";"Caselius"
"cnp01359891";"data.related:0.part:1.firstname";"Johannes"
"cnp01359891";"data.related:0.part:2.addition";"1533-1613"
"cnp01359891";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:0.typeOfEntity";"cnp"
"cnp01359891";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:1.note:0.lang";"ger"
"cnp01359891";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:1.note:1.lang";"ger"
"cnp01359891";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:1.part:0.entry";"Vergerio"
"cnp01359891";"data.related:1.part:1.firstname";"Pietro Paolo"
"cnp01359891";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:1.typeOfEntity";"cnp"
"cnp01359891";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:10.id";"cnp01336658"
"cnp01359891";"data.related:10.note:0.lang";"ger"
"cnp01359891";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:10.part:0.entry";"Paul"
"cnp01359891";"data.related:10.part:1.addition";"III."
"cnp01359891";"data.related:10.part:2.addition";"Papst"
"cnp01359891";"data.related:10.part:3.addition";"1468-1549"
"cnp01359891";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:10.typeOfEntity";"cnp"
"cnp01359891";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:2.id";"cnp01231246"
"cnp01359891";"data.related:2.note:0.lang";"ger"
"cnp01359891";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:2.part:0.entry";"Beccadelli"
"cnp01359891";"data.related:2.part:1.firstname";"Lodovico"
"cnp01359891";"data.related:2.part:2.addition";"1502-1572"
"cnp01359891";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:2.typeOfEntity";"cnp"
"cnp01359891";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:3.id";"cnp01924107"
"cnp01359891";"data.related:3.note:0.lang";"ger"
"cnp01359891";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:3.note:1.lang";"ger"
"cnp01359891";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:3.part:0.entry";"Chyträus"
"cnp01359891";"data.related:3.part:1.firstname";"Nathan"
"cnp01359891";"data.related:3.part:2.addition";"1543-1598"
"cnp01359891";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:3.typeOfEntity";"cnp"
"cnp01359891";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:4.id";"cnp01443287"
"cnp01359891";"data.related:4.note:0.lang";"ger"
"cnp01359891";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:4.note:1.lang";"ger"
"cnp01359891";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:4.part:0.entry";"Lucius"
"cnp01359891";"data.related:4.part:1.firstname";"Jacob"
"cnp01359891";"data.related:4.part:2.addition";"1530-1597"
"cnp01359891";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:4.typeOfEntity";"cnp"
"cnp01359891";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:5.id";"cnp01318556"
"cnp01359891";"data.related:5.note:0.lang";"ger"
"cnp01359891";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:5.note:1.lang";"ger"
"cnp01359891";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:5.part:0.entry";"Thucydides"
"cnp01359891";"data.related:5.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01359891";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:5.typeOfEntity";"cnp"
"cnp01359891";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:6.id";"cnp01443287"
"cnp01359891";"data.related:6.note:0.lang";"ger"
"cnp01359891";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:6.note:1.lang";"ger"
"cnp01359891";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:6.part:0.entry";"Lucius"
"cnp01359891";"data.related:6.part:1.firstname";"Jacob"
"cnp01359891";"data.related:6.part:2.addition";"1530-1597"
"cnp01359891";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:6.typeOfEntity";"cnp"
"cnp01359891";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:7.id";"cnp01336658"
"cnp01359891";"data.related:7.note:0.lang";"ger"
"cnp01359891";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:7.part:0.entry";"Paul"
"cnp01359891";"data.related:7.part:1.addition";"III."
"cnp01359891";"data.related:7.part:2.addition";"Papst"
"cnp01359891";"data.related:7.part:3.addition";"1468-1549"
"cnp01359891";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:7.typeOfEntity";"cnp"
"cnp01359891";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:8.id";"cnp01318556"
"cnp01359891";"data.related:8.note:0.lang";"ger"
"cnp01359891";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:8.note:1.lang";"ger"
"cnp01359891";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:8.part:0.entry";"Thucydides"
"cnp01359891";"data.related:8.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp01359891";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:8.typeOfEntity";"cnp"
"cnp01359891";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.related:9.id";"cnp01924107"
"cnp01359891";"data.related:9.note:0.lang";"ger"
"cnp01359891";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01359891";"data.related:9.note:1.lang";"ger"
"cnp01359891";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01359891";"data.related:9.part:0.entry";"Chyträus"
"cnp01359891";"data.related:9.part:1.firstname";"Nathan"
"cnp01359891";"data.related:9.part:2.addition";"1543-1598"
"cnp01359891";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01359891";"data.related:9.typeOfEntity";"cnp"
"cnp01359891";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01359891";"data.typeOfEntry";"0"
"cnp01359891";"meta.distinctFrom:0";"cnp00013282"
"cnp01359891";"meta.distinctFrom:1";"cnp00013774"
"cnp01359891";"meta.distinctFrom:10";"cnp00015675"
"cnp01359891";"meta.distinctFrom:11";"cnp00016183"
"cnp01359891";"meta.distinctFrom:12";"cnp00070520"
"cnp01359891";"meta.distinctFrom:13";"cnp00832416"
"cnp01359891";"meta.distinctFrom:2";"cnp00015231"
"cnp01359891";"meta.distinctFrom:3";"cnp00015233"
"cnp01359891";"meta.distinctFrom:4";"cnp00015234"
"cnp01359891";"meta.distinctFrom:5";"cnp00015235"
"cnp01359891";"meta.distinctFrom:6";"cnp00015236"
"cnp01359891";"meta.distinctFrom:7";"cnp00015238"
"cnp01359891";"meta.distinctFrom:8";"cnp00015239"
"cnp01359891";"meta.distinctFrom:9";"cnp00015240"
"cnp01359891";"meta.flag:0";"VIAF merged record"
"cnp01359891";"meta.flag:1";"VIAF merged record"
"cnp01359891";"meta.flag:10";"VIAF merged record"
"cnp01359891";"meta.flag:11";"VIAF merged record"
"cnp01359891";"meta.flag:12";"stcn"
"cnp01359891";"meta.flag:2";"VIAF merged record"
"cnp01359891";"meta.flag:3";"VIAF merged record"
"cnp01359891";"meta.flag:4";"VIAF merged record"
"cnp01359891";"meta.flag:5";"VIAF merged record"
"cnp01359891";"meta.flag:6";"VIAF merged record"
"cnp01359891";"meta.flag:7";"VIAF merged record"
"cnp01359891";"meta.flag:8";"VIAF merged record"
"cnp01359891";"meta.flag:9";"VIAF merged record"
"cnp01359891";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01359891";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01359891";"meta.history:10.timestamp";"2019-05-03T12:00:00Z"
"cnp01359891";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp01359891";"meta.history:12.timestamp";"2020-05-27T12:00:00Z"
"cnp01359891";"meta.history:13.timestamp";"2020-09-01T12:00:00Z"
"cnp01359891";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp01359891";"meta.history:15.timestamp";"2020-09-28T12:00:00Z"
"cnp01359891";"meta.history:16.timestamp";"2020-12-01T12:00:00Z"
"cnp01359891";"meta.history:17.timestamp";"2021-01-28T12:00:00Z"
"cnp01359891";"meta.history:18.timestamp";"2022-09-06T12:00:00Z"
"cnp01359891";"meta.history:19.timestamp";"2024-02-08T12:00:00Z"
"cnp01359891";"meta.history:2.timestamp";"2004-11-02T12:00:00Z"
"cnp01359891";"meta.history:3.timestamp";"2012-07-30T17:10:22Z"
"cnp01359891";"meta.history:4.timestamp";"2012-07-30T17:14:03Z"
"cnp01359891";"meta.history:5.timestamp";"2012-07-30T17:14:23Z"
"cnp01359891";"meta.history:6.timestamp";"2014-09-23T12:00:00Z"
"cnp01359891";"meta.history:7.timestamp";"2014-09-24T12:00:00Z"
"cnp01359891";"meta.history:8.timestamp";"2016-05-20T12:00:00Z"
"cnp01359891";"meta.history:9.timestamp";"2018-12-12T12:00:00Z"
"cnp01359891";"meta.remark:0";"BAV|ADV10175942"
"cnp01359891";"meta.remark:1";"BIBSYS|x90532234"
"cnp01359891";"meta.remark:10";"SBB Retrokonversion"
"cnp01359891";"meta.remark:11";"SBB: 007 [1503-1566]"
"cnp01359891";"meta.remark:12";"SELIBR|183642"
"cnp01359891";"meta.remark:13";"SUDOC|02877941X"
"cnp01359891";"meta.remark:14";"nicht-individualisierter Normsatz"
"cnp01359891";"meta.remark:2";"ICCU|CFIV089883"
"cnp01359891";"meta.remark:3";"LAC|0051L5345"
"cnp01359891";"meta.remark:4";"LC|n 79042089"
"cnp01359891";"meta.remark:5";"NKC|ola2002161455"
"cnp01359891";"meta.remark:6";"NLA|000035162957"
"cnp01359891";"meta.remark:7";"NUKAT|n 99011244"
"cnp01359891";"meta.remark:8";"PTBNP|39216"
"cnp01359891";"meta.remark:9";"RERO|vtls000049418"
"cnp01359891";"meta.status";"n"
"cnp00969114";"_id";"cnp00969114"
"cnp00969114";"data.actNote:0.intro";"acti"
"cnp00969114";"data.actNote:0.lang";"ger"
"cnp00969114";"data.actNote:0.text";"Ethiklehrer"
"cnp00969114";"data.actNote:1.intro";"acti"
"cnp00969114";"data.actNote:1.lang";"ger"
"cnp00969114";"data.actNote:1.text";"Professor für griechische Sprache und Ethik an der Akademie in Straßburg"
"cnp00969114";"data.bioDates:0.end";"1568"
"cnp00969114";"data.bioDates:0.lang";"ger"
"cnp00969114";"data.bioDates:0.start";"1526"
"cnp00969114";"data.bioDates:0.text";"1526-1568. - Todesjahr ca."
"cnp00969114";"data.bioDates:1.end";"1568"
"cnp00969114";"data.bioDates:1.lang";"ger"
"cnp00969114";"data.bioDates:1.start";"1526"
"cnp00969114";"data.bioDates:1.text";"1526-1568. Geburtsjahr ca., Todesjahr nach 1568"
"cnp00969114";"data.extDataset:0.code";"VIAF"
"cnp00969114";"data.extDataset:0.note:0.lang";"eng"
"cnp00969114";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00969114";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32839913"
"cnp00969114";"data.extDataset:0.typeOfResource";"same"
"cnp00969114";"data.extDataset:1.code";"SUDO"
"cnp00969114";"data.extDataset:1.note:0.lang";"eng"
"cnp00969114";"data.extDataset:1.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:1.searchTerm";"http://www.idref.fr/080643515/id"
"cnp00969114";"data.extDataset:1.typeOfResource";"same"
"cnp00969114";"data.extDataset:2.code";"NLSW"
"cnp00969114";"data.extDataset:2.note:0.lang";"eng"
"cnp00969114";"data.extDataset:2.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/287603"
"cnp00969114";"data.extDataset:2.typeOfResource";"same"
"cnp00969114";"data.extDataset:3.code";"DNBI"
"cnp00969114";"data.extDataset:3.note:0.lang";"eng"
"cnp00969114";"data.extDataset:3.note:0.text";"Authority record"
"cnp00969114";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12093101X"
"cnp00969114";"data.extDataset:3.typeOfResource";"same"
"cnp00969114";"data.external:0.auth";"BSB,VD16"
"cnp00969114";"data.external:0.country";"DE"
"cnp00969114";"data.external:0.date";"19960524"
"cnp00969114";"data.external:0.id";"M V410861 K"
"cnp00969114";"data.external:1.auth";"GyGoGBV"
"cnp00969114";"data.external:1.country";"DE"
"cnp00969114";"data.external:1.date";"20020831"
"cnp00969114";"data.external:1.id";"142254479"
"cnp00969114";"data.external:2.auth";"GND"
"cnp00969114";"data.external:2.country";"DE"
"cnp00969114";"data.external:2.date";"20230119"
"cnp00969114";"data.external:2.id";"12093101X"
"cnp00969114";"data.foundIn:0";"BLC"
"cnp00969114";"data.foundIn:1";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00969114";"data.foundIn:2";"8)"
"cnp00969114";"data.generalNote:0.lang";"ger"
"cnp00969114";"data.generalNote:0.text";"Ethiklehrer zu Straßburg, Hrsg. der Werke seines Vaters Urbanus Rhegius"
"cnp00969114";"data.heading:0.part:0.entry";"Rhegius"
"cnp00969114";"data.heading:0.part:1.firstname";"Ernst"
"cnp00969114";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00969114";"data.heading:1.part:0.entry";"Regius"
"cnp00969114";"data.heading:1.part:1.firstname";"Ernestus"
"cnp00969114";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00969114";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00969114";"data.imprintSource:0.title";"Regius, Ernestus: De hominis politici persona et officio. - 1568"
"cnp00969114";"data.imprintSource:1.title";"Thucydides: Bellum Siculum. - 1561"
"cnp00969114";"data.imprintSource:10.id";"VD16 S 7048"
"cnp00969114";"data.imprintSource:10.source";"BSBVD16"
"cnp00969114";"data.imprintSource:10.title";"Sophocles: \=GSOPHOKLEUS TRAGŌDIA, Oidipus tyrannos.\=g SOPHOCLIS OEDIPVS TYRANNVS. PRO SCHOLA ... 1567. "
"cnp00969114";"data.imprintSource:11.id";"VD16 T 1130"
"cnp00969114";"data.imprintSource:11.source";"BSBVD16"
"cnp00969114";"data.imprintSource:11.title";"Thucydides: Bellum Siculum THVCYDIDIS. Pro Schola Argentoratensi. CVM PRAEFATIONE ERNESTI Regii.. 1561. "
"cnp00969114";"data.imprintSource:2.id";"VD16 R 1719"
"cnp00969114";"data.imprintSource:2.source";"BSBVD16"
"cnp00969114";"data.imprintSource:2.title";"Rhegius, Ernst: CARMEN GRATVLATORIVM SCRIPTVM ILLVSTRISSIMO PRINCIPI FRANCISCO OTHONI DVCI BRVNSVICENSI ... 1556. "
"cnp00969114";"data.imprintSource:3.id";"VD16 R 1720"
"cnp00969114";"data.imprintSource:3.source";"BSBVD16"
"cnp00969114";"data.imprintSource:3.title";"Rhegius, Ernst: DE Hominis PolitiCI PERSONA ET OFFICIO. Ad IVNIOREM BORVSSIAE principem. ... 1568. "
"cnp00969114";"data.imprintSource:4.id";"VD16 R 1721"
"cnp00969114";"data.imprintSource:4.source";"BSBVD16"
"cnp00969114";"data.imprintSource:4.title";"Rhegius, Ernst: DE PHILIPPO MELANTHONE ORATIO ARGENTORATI HABITA AB ERNESTO REGIO. Anno M.D.LXI. die ... 1561. "
"cnp00969114";"data.imprintSource:5.id";"VD16 R 1724"
"cnp00969114";"data.imprintSource:5.source";"BSBVD16"
"cnp00969114";"data.imprintSource:5.title";"Rhegius, Urbanus: D. VRBANI REGII, Deß weitberuempten Theologj vnd trewen Lehrers weiland ... 1577. "
"cnp00969114";"data.imprintSource:6.id";"VD16 R 1723"
"cnp00969114";"data.imprintSource:6.source";"BSBVD16"
"cnp00969114";"data.imprintSource:6.title";"Rhegius, Urbanus: OPERA VRBANI REGII LATINE EDITA. Cum eius Vita, ac Praefatione ERNESTI REGII, F.. 1562. "
"cnp00969114";"data.imprintSource:7.id";"VD16 R 1722"
"cnp00969114";"data.imprintSource:7.source";"BSBVD16"
"cnp00969114";"data.imprintSource:7.title";"Rhegius, Urbanus: VRBANI REGII Weylandt Superintendenten im Fürstenthumb Lueneburg Deutsche Buecher vnnd ... 1562. "
"cnp00969114";"data.imprintSource:8.id";"VD16 W 3759"
"cnp00969114";"data.imprintSource:8.source";"BSBVD16"
"cnp00969114";"data.imprintSource:8.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.imprintSource:9.id";"VD16 W 3760"
"cnp00969114";"data.imprintSource:9.source";"BSBVD16"
"cnp00969114";"data.imprintSource:9.title";"SCRIPTORVM PVBLICE PROPOSITORVM A GVBERNATORIBVS STVDIORVM IN ACADEMIA ... 1556. "
"cnp00969114";"data.name:0.part:0.entry";"Arbilla"
"cnp00969114";"data.name:0.typeOfName";"varn"
"cnp00969114";"data.name:1.note:0.lang";"ger"
"cnp00969114";"data.name:1.note:0.text";"DBA"
"cnp00969114";"data.name:1.part:0.entry";"Regius"
"cnp00969114";"data.name:1.part:1.firstname";"Ernst"
"cnp00969114";"data.name:1.typeOfName";"varn"
"cnp00969114";"data.name:2.part:0.entry";"Rhegius"
"cnp00969114";"data.name:2.part:1.firstname";"Ernestus"
"cnp00969114";"data.name:2.typeOfName";"varn"
"cnp00969114";"data.name:3.note:0.lang";"ger"
"cnp00969114";"data.name:3.note:0.text";"(VD-16)"
"cnp00969114";"data.name:3.part:0.entry";"Rhegius"
"cnp00969114";"data.name:3.part:1.firstname";"Ernst"
"cnp00969114";"data.name:3.typeOfName";"varn"
"cnp00969114";"data.name:4.part:0.entry";"Schmerlin"
"cnp00969114";"data.name:4.typeOfName";"varn"
"cnp00969114";"data.name:5.part:0.entry";"Regius"
"cnp00969114";"data.name:5.part:1.firstname";"Ernst"
"cnp00969114";"data.name:5.typeOfName";"varn"
"cnp00969114";"data.place:0.id";"cnl00010972"
"cnp00969114";"data.place:0.note:0.lang";"ger"
"cnp00969114";"data.place:0.note:0.text";"Geburtsort"
"cnp00969114";"data.place:0.part:0.name";"Lüneburg"
"cnp00969114";"data.place:0.typeOfPlace";"brth"
"cnp00969114";"data.previousId:0";"cnp00094696"
"cnp00969114";"data.previousId:1";"cnp00423589"
"cnp00969114";"data.related:0.id";"cnp01259587"
"cnp00969114";"data.related:0.note:0.lang";"ger"
"cnp00969114";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:0.note:1.lang";"ger"
"cnp00969114";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:0.part:0.entry";"Aristoteles"
"cnp00969114";"data.related:0.part:1.addition";"v384-v322"
"cnp00969114";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:0.typeOfEntity";"cnp"
"cnp00969114";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:1.note:0.lang";"ger"
"cnp00969114";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:1.note:1.lang";"ger"
"cnp00969114";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:1.part:0.entry";"Cracov"
"cnp00969114";"data.related:1.part:1.firstname";"Georg"
"cnp00969114";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:1.typeOfEntity";"cnp"
"cnp00969114";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:10.id";"cnp01259273"
"cnp00969114";"data.related:10.note:0.lang";"ger"
"cnp00969114";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:10.note:1.lang";"ger"
"cnp00969114";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:10.part:0.entry";"Sophocles"
"cnp00969114";"data.related:10.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:10.typeOfEntity";"cnp"
"cnp00969114";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:11.id";"cnp01318556"
"cnp00969114";"data.related:11.note:0.lang";"ger"
"cnp00969114";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:11.note:1.lang";"ger"
"cnp00969114";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:11.part:0.entry";"Thucydides"
"cnp00969114";"data.related:11.part:1.addition";"ca. 460 v. Chr.-400 v. Chr."
"cnp00969114";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:11.typeOfEntity";"cnp"
"cnp00969114";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:2.id";"cnp01160382"
"cnp00969114";"data.related:2.note:0.lang";"ger"
"cnp00969114";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:2.note:1.lang";"ger"
"cnp00969114";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:2.part:0.entry";"Maius"
"cnp00969114";"data.related:2.part:1.firstname";"Michael"
"cnp00969114";"data.related:2.part:2.addition";"1530-1572"
"cnp00969114";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:2.typeOfEntity";"cnp"
"cnp00969114";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:3.id";"cnp01481355"
"cnp00969114";"data.related:3.note:0.lang";"ger"
"cnp00969114";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:3.note:1.lang";"ger"
"cnp00969114";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:3.part:0.entry";"Meurer"
"cnp00969114";"data.related:3.part:1.firstname";"Wolfgang"
"cnp00969114";"data.related:3.part:2.addition";"1513-1585"
"cnp00969114";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:3.typeOfEntity";"cnp"
"cnp00969114";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:4.note:0.lang";"ger"
"cnp00969114";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:4.note:1.lang";"ger"
"cnp00969114";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:4.part:0.entry";"Praetorius"
"cnp00969114";"data.related:4.part:1.firstname";"Peter"
"cnp00969114";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:4.typeOfEntity";"cnp"
"cnp00969114";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:5.note:0.lang";"ger"
"cnp00969114";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:5.note:1.lang";"ger"
"cnp00969114";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:5.part:0.entry";"Stigel"
"cnp00969114";"data.related:5.part:1.firstname";"Johannes"
"cnp00969114";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:5.typeOfEntity";"cnp"
"cnp00969114";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:6.id";"cnp01115754"
"cnp00969114";"data.related:6.note:0.lang";"ger"
"cnp00969114";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:6.note:1.lang";"ger"
"cnp00969114";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:6.part:0.entry";"Wesling"
"cnp00969114";"data.related:6.part:1.firstname";"Andreas"
"cnp00969114";"data.related:6.part:2.addition";"-1577"
"cnp00969114";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:6.typeOfEntity";"cnp"
"cnp00969114";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:7.id";"cnp02124839"
"cnp00969114";"data.related:7.note:0.lang";"ger"
"cnp00969114";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:7.note:1.lang";"ger"
"cnp00969114";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:7.part:0.entry";"Rhegius"
"cnp00969114";"data.related:7.part:1.firstname";"Urbanus"
"cnp00969114";"data.related:7.part:2.addition";"1489-1541"
"cnp00969114";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:7.typeOfEntity";"cnp"
"cnp00969114";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:8.id";"cnp01259273"
"cnp00969114";"data.related:8.note:0.lang";"ger"
"cnp00969114";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00969114";"data.related:8.note:1.lang";"ger"
"cnp00969114";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00969114";"data.related:8.part:0.entry";"Sophocles"
"cnp00969114";"data.related:8.part:1.addition";"ca. 497/496 v. Chr.-406 v. Chr."
"cnp00969114";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00969114";"data.related:8.typeOfEntity";"cnp"
"cnp00969114";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00969114";"data.related:9.id";"cnp01318556"
