"cnp02179476";"data.generalNote:0.text";"Lebensdaten 16.11.1816-03.07.1901 aus Die Siebenbürger Sachsen. Lexikon. Hrsg. von Walter Myß. Innsbruck, 1993 (SOBA), Teil: 1, Fichenummer: 0262, Seitenzahl: 132"
"cnp02179476";"data.generalNote:1.lang";"ger"
"cnp02179476";"data.generalNote:1.text";"Lebensdaten 1826-03.06.1901 aus Schriftsteller-Lexikon der Siebenbürger Deutschen. Josef Trausch, Bd. 4.1902 (DBA, Teil: 1, Fichenummer: 0796, Seitenzahl: 083)"
"cnp02179476";"data.generalNote:2.lang";"ger"
"cnp02179476";"data.generalNote:2.text";"Studium der klassischen Philologie und Theologie in Leipzig; Lehrer am Gymnasium in Schäßburg 1850-[?]; Stadtprediger in Schäßburg 1861-[?]; Pfarrer in Rohrbach 1864-[?]"
"cnp02179476";"data.geoNote:0.intro";"ctry"
"cnp02179476";"data.geoNote:0.lang";"ger"
"cnp02179476";"data.geoNote:0.text";"Rumänien"
"cnp02179476";"data.geoNote:1.intro";"ctry"
"cnp02179476";"data.geoNote:1.lang";"ger"
"cnp02179476";"data.geoNote:1.text";"Ungarn"
"cnp02179476";"data.geoNote:2.authority";"iso3166"
"cnp02179476";"data.geoNote:2.intro";"geon"
"cnp02179476";"data.geoNote:2.lang";"und"
"cnp02179476";"data.geoNote:2.text";"HU"
"cnp02179476";"data.geoNote:3.authority";"iso3166"
"cnp02179476";"data.geoNote:3.intro";"geon"
"cnp02179476";"data.geoNote:3.lang";"und"
"cnp02179476";"data.geoNote:3.text";"RO"
"cnp02179476";"data.geoNote:4.intro";"ctry"
"cnp02179476";"data.geoNote:4.lang";"ger"
"cnp02179476";"data.geoNote:4.text";"Österreich"
"cnp02179476";"data.geoNote:5.authority";"iso3166"
"cnp02179476";"data.geoNote:5.intro";"geon"
"cnp02179476";"data.geoNote:5.lang";"und"
"cnp02179476";"data.geoNote:5.text";"AT"
"cnp02179476";"data.heading:0.part:0.entry";"Mätz"
"cnp02179476";"data.heading:0.part:1.firstname";"Johann"
"cnp02179476";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02179476";"data.imprintSource:0.title";"Die Siebenbürgisch-Sächsische Bauernhochzeit. Kronstadt, 1860 (Programm Gymn. Schäßburg)"
"cnp02179476";"data.imprintSource:1.title";"Siebenbürgisch-Sächsische Mundart, mit Erläuterungen. in: Die Deutschen Mundarten. Nürnberg. Jg. 4.1857, S. 278-283"
"cnp02179476";"data.name:0.part:0.entry";"Mätz"
"cnp02179476";"data.name:0.part:1.firstname";"Johann Andreas"
"cnp02179476";"data.name:0.typeOfName";"varn"
"cnp02179476";"data.place:0.note:0.lang";"ger"
"cnp02179476";"data.place:0.note:0.text";"Wirkungsort"
"cnp02179476";"data.place:0.part:0.name";"Rohrbach Kreis Kronstadt Siebenbürgen"
"cnp02179476";"data.place:0.typeOfPlace";"actv"
"cnp02179476";"data.place:1.note:0.lang";"ger"
"cnp02179476";"data.place:1.note:0.text";"Sterbeort"
"cnp02179476";"data.place:1.part:0.name";"Rohrbach Kreis Kronstadt Siebenbürgen"
"cnp02179476";"data.place:1.typeOfPlace";"deat"
"cnp02179476";"data.place:2.id";"cnl00016512"
"cnp02179476";"data.place:2.note:0.lang";"ger"
"cnp02179476";"data.place:2.note:0.text";"Geburtsort"
"cnp02179476";"data.place:2.part:0.name";"Karlsburg"
"cnp02179476";"data.place:2.tmp";"(GND)4084851-6"
"cnp02179476";"data.place:2.typeOfPlace";"brth"
"cnp02179476";"data.place:3.id";"cnl00035825"
"cnp02179476";"data.place:3.note:0.lang";"ger"
"cnp02179476";"data.place:3.note:0.text";"Wirkungsort"
"cnp02179476";"data.place:3.part:0.name";"Schäßburg"
"cnp02179476";"data.place:3.tmp";"(GND)4051983-1"
"cnp02179476";"data.place:3.typeOfPlace";"actv"
"cnp02179476";"data.typeOfEntry";"0"
"cnp02179476";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02179476";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02179476";"meta.history:2.timestamp";"2021-03-15T12:00:00Z"
"cnp02179476";"meta.status";"n"
"cnp01430301";"_id";"cnp01430301"
"cnp01430301";"data.actNote:0.authority";"sswd"
"cnp01430301";"data.actNote:0.intro";"acti"
"cnp01430301";"data.actNote:0.lang";"ger"
"cnp01430301";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp01430301";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp01430301";"data.actNote:1.authority";"sswd"
"cnp01430301";"data.actNote:1.intro";"acti"
"cnp01430301";"data.actNote:1.lang";"ger"
"cnp01430301";"data.actNote:1.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp01430301";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp01430301";"data.actNote:2.authority";"sswd"
"cnp01430301";"data.actNote:2.intro";"acti"
"cnp01430301";"data.actNote:2.lang";"ger"
"cnp01430301";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01430301";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01430301";"data.actNote:3.authority";"sswd"
"cnp01430301";"data.actNote:3.intro";"acti"
"cnp01430301";"data.actNote:3.lang";"ger"
"cnp01430301";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01430301";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01430301";"data.actNote:4.authority";"gnd"
"cnp01430301";"data.actNote:4.intro";"acti"
"cnp01430301";"data.actNote:4.lang";"ger"
"cnp01430301";"data.actNote:4.text";"Philologe"
"cnp01430301";"data.actNote:4.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01430301";"data.actNote:5.authority";"gnd"
"cnp01430301";"data.actNote:5.intro";"acti"
"cnp01430301";"data.actNote:5.lang";"ger"
"cnp01430301";"data.actNote:5.text";"Schriftsteller"
"cnp01430301";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01430301";"data.actNote:6.authority";"gnd"
"cnp01430301";"data.actNote:6.intro";"acti"
"cnp01430301";"data.actNote:6.lang";"ger"
"cnp01430301";"data.actNote:6.text";"Freiheitskämpfer"
"cnp01430301";"data.actNote:6.uri";"http://d-nb.info/gnd/4447167-1"
"cnp01430301";"data.actNote:7.authority";"gnd"
"cnp01430301";"data.actNote:7.intro";"acti"
"cnp01430301";"data.actNote:7.lang";"ger"
"cnp01430301";"data.actNote:7.text";"Lyriker"
"cnp01430301";"data.actNote:7.uri";"http://d-nb.info/gnd/4168391-2"
"cnp01430301";"data.bioDates:0.end";"1849"
"cnp01430301";"data.bioDates:0.lang";"ger"
"cnp01430301";"data.bioDates:0.start";"1823"
"cnp01430301";"data.bioDates:0.text";"01.01.1823-31.07.1849"
"cnp01430301";"data.bioDates:1.end";"1849"
"cnp01430301";"data.bioDates:1.lang";"pol"
"cnp01430301";"data.bioDates:1.start";"1823"
"cnp01430301";"data.bioDates:1.text";"1823-1849"
"cnp01430301";"data.extDataset:0.code";"WDAT"
"cnp01430301";"data.extDataset:0.note:0.lang";"eng"
"cnp01430301";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01430301";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q81219"
"cnp01430301";"data.extDataset:0.typeOfResource";"same"
"cnp01430301";"data.extDataset:1.code";"DNBI"
"cnp01430301";"data.extDataset:1.note:0.lang";"eng"
"cnp01430301";"data.extDataset:1.note:0.text";"Authority record"
"cnp01430301";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118593226"
"cnp01430301";"data.extDataset:1.typeOfResource";"same"
"cnp01430301";"data.extDataset:2.code";"DNBI"
"cnp01430301";"data.extDataset:2.note:0.lang";"eng"
"cnp01430301";"data.extDataset:2.note:0.text";"Authority record"
"cnp01430301";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118593226"
"cnp01430301";"data.extDataset:2.typeOfResource";"same"
"cnp01430301";"data.extDataset:3.code";"KAPE"
"cnp01430301";"data.extDataset:3.note:0.lang";"eng"
"cnp01430301";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01430301";"data.extDataset:3.searchTerm";"118593226"
"cnp01430301";"data.extDataset:3.typeOfResource";"bibl"
"cnp01430301";"data.extDataset:4.code";"LINK"
"cnp01430301";"data.extDataset:4.note:0.lang";"eng"
"cnp01430301";"data.extDataset:4.note:0.text";"Image"
"cnp01430301";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Soma_Orlai_Petrich"" class=""extiw"" title=""w:en:Soma Orlai Petrich""><span title=""Hungarian artist (c.1820-1880)"">Soma Orlai Petrich</span></a> / Historical Exhibition of the Hungarian National Museum Guide '¢ 3 18th and 19th centuries, <a href=""//commons.wikimedia.org/wiki/Special:BookSources/963-208-743-7"" title=""Special:BookSources/963-208-743-7"">ISBN 963-208-743-7</a>, p. 49. (<a rel=""nofollow"" class=""external text"" href=""http://muzeum.arcanum.hu/kiadvanyok"">Magyar Digitális Múzeumi Könyvtár</a>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Orlai-petofi1.jpg"
"cnp01430301";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Orlai-petofi1.jpg"
"cnp01430301";"data.extDataset:4.typeOfResource";"dpct"
"cnp01430301";"data.external:0.auth";"PlWaBN"
"cnp01430301";"data.external:0.country";"PL"
"cnp01430301";"data.external:0.date";"20130228"
"cnp01430301";"data.external:0.id";"a11382648"
"cnp01430301";"data.external:1.auth";"GND"
"cnp01430301";"data.external:1.catRules";"rda"
"cnp01430301";"data.external:1.country";"DE"
"cnp01430301";"data.external:1.date";"20220221"
"cnp01430301";"data.external:1.id";"118593226"
"cnp01430301";"data.external:2.auth";"GND"
"cnp01430301";"data.external:2.catRules";"rda"
"cnp01430301";"data.external:2.country";"DE"
"cnp01430301";"data.external:2.date";"20231129"
"cnp01430301";"data.external:2.id";"118593226"
"cnp01430301";"data.foundIn:0";"LCAuth"
"cnp01430301";"data.foundIn:1";"Wikipedia"
"cnp01430301";"data.foundIn:2";"M"
"cnp01430301";"data.foundIn:3";"Estr. t. 7 s. 15"
"cnp01430301";"data.foundIn:4";"Wybór poezyj / Petöfi. - Warszawa, 1879"
"cnp01430301";"data.foundIn:5";"M"
"cnp01430301";"data.foundIn:6";"Wikipedia: Stand: 3.5.2017: https://de.wikipedia.org/wiki/S%C3%A1ndor_Pet%C5%91fi"
"cnp01430301";"data.foundIn:7";"LCAuth"
"cnp01430301";"data.gender";"b"
"cnp01430301";"data.generalNote:0.lang";"ger"
"cnp01430301";"data.generalNote:0.text";"Ungar. Dichter. Er war ein Volksheld und Freiheitskämpfer der ungarischen Revolution 1848."
"cnp01430301";"data.geoNote:0.authority";"iso3166"
"cnp01430301";"data.geoNote:0.intro";"geon"
"cnp01430301";"data.geoNote:0.lang";"und"
"cnp01430301";"data.geoNote:0.text";"HU"
"cnp01430301";"data.geoNote:1.intro";"ctry"
"cnp01430301";"data.geoNote:1.lang";"ger"
"cnp01430301";"data.geoNote:1.text";"Ungarn"
"cnp01430301";"data.geoNote:2.intro";"ctry"
"cnp01430301";"data.geoNote:2.lang";"ger"
"cnp01430301";"data.geoNote:2.text";"Slowakei"
"cnp01430301";"data.geoNote:3.authority";"iso3166"
"cnp01430301";"data.geoNote:3.intro";"geon"
"cnp01430301";"data.geoNote:3.lang";"und"
"cnp01430301";"data.geoNote:3.text";"SK"
"cnp01430301";"data.heading:0.part:0.entry";"Petőfi"
"cnp01430301";"data.heading:0.part:1.firstname";"Sándor"
"cnp01430301";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01430301";"data.heading:1.part:0.entry";"Petöfi"
"cnp01430301";"data.heading:1.part:1.firstname";"Sándor"
"cnp01430301";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01430301";"data.imprintSource:0.title";"Alexander Petöfi. - 1868"
"cnp01430301";"data.imprintSource:1.title";"Gedichte. - 1887"
"cnp01430301";"data.imprintSource:2.title";"Költeményei. - 1890"
"cnp01430301";"data.imprintSource:3.title";"Poetische Werke in 6 Bdn. - 1910"
"cnp01430301";"data.imprintSource:4.title";"Translations. - 1866"
"cnp01430301";"data.imprintSource:5.title";"Dichtungen. - 1860"
"cnp01430301";"data.imprintSource:6.title";"Wolken ; lyrischer Cyklus. - 1882"
"cnp01430301";"data.name:0.part:0.entry";"Petefi"
"cnp01430301";"data.name:0.part:1.firstname";"Shandor"
"cnp01430301";"data.name:0.typeOfName";"varn"
"cnp01430301";"data.name:1.part:0.entry";"Petefi"
"cnp01430301";"data.name:1.part:1.firstname";"Šandor"
"cnp01430301";"data.name:1.typeOfName";"varn"
"cnp01430301";"data.name:10.part:0.entry";"Petrovych"
"cnp01430301";"data.name:10.part:1.firstname";"Oleksandr"
"cnp01430301";"data.name:10.typeOfName";"varn"
"cnp01430301";"data.name:11.part:0.entry";"Petöffi"
"cnp01430301";"data.name:11.part:1.firstname";"Sandor"
"cnp01430301";"data.name:11.typeOfName";"varn"
"cnp01430301";"data.name:12.part:0.entry";"Petöfi"
"cnp01430301";"data.name:12.part:1.firstname";"Sándor"
"cnp01430301";"data.name:12.typeOfName";"varn"
"cnp01430301";"data.name:13.part:0.entry";"Petőfi"
"cnp01430301";"data.name:13.part:1.firstname";"Alexander"
"cnp01430301";"data.name:13.typeOfName";"varn"
"cnp01430301";"data.name:14.part:0.entry";"Petöfi"
"cnp01430301";"data.name:14.typeOfName";"varn"
"cnp01430301";"data.name:15.part:0.entry";"Petjofi"
"cnp01430301";"data.name:15.part:1.firstname";"Šandor"
"cnp01430301";"data.name:15.typeOfName";"varn"
"cnp01430301";"data.name:16.part:0.entry";"Petoefi"
"cnp01430301";"data.name:16.part:1.firstname";"Alessandro"
"cnp01430301";"data.name:16.typeOfName";"varn"
"cnp01430301";"data.name:17.part:0.entry";"Petoefi"
"cnp01430301";"data.name:17.part:1.firstname";"Alexandre"
"cnp01430301";"data.name:17.typeOfName";"varn"
"cnp01430301";"data.name:18.part:0.entry";"Petőfi"
"cnp01430301";"data.name:18.part:1.firstname";"Alessandro"
"cnp01430301";"data.name:18.typeOfName";"varn"
"cnp01430301";"data.name:19.part:0.entry";"Petofī"
"cnp01430301";"data.name:19.typeOfName";"varn"
"cnp01430301";"data.name:2.part:0.entry";"Petoefi"
"cnp01430301";"data.name:2.part:1.firstname";"Alexander"
"cnp01430301";"data.name:2.typeOfName";"varn"
"cnp01430301";"data.name:20.part:0.entry";"Pītūfī"
"cnp01430301";"data.name:20.typeOfName";"varn"
"cnp01430301";"data.name:21.part:0.entry";"Petöfi"
"cnp01430301";"data.name:21.typeOfName";"varn"
"cnp01430301";"data.name:22.note:0.lang";"ger"
"cnp01430301";"data.name:22.note:0.text";"Vollstaendiger Name"
"cnp01430301";"data.name:22.part:0.entry";"Petőfi"
"cnp01430301";"data.name:22.part:1.firstname";"Sándor János"
"cnp01430301";"data.name:22.typeOfName";"comp"
"cnp01430301";"data.name:23.note:0.lang";"eng"
"cnp01430301";"data.name:23.note:0.text";"[Arabic, *Uighur*]"
"cnp01430301";"data.name:23.part:0.entry";"پېتوڧى"
"cnp01430301";"data.name:23.part:1.firstname";"شاندور"
"cnp01430301";"data.name:23.typeOfName";"varn"
"cnp01430301";"data.name:24.note:0.lang";"ger"
"cnp01430301";"data.name:24.note:0.text";"Andere Suchform"
"cnp01430301";"data.name:24.part:0.entry";"Petrovič"
"cnp01430301";"data.name:24.part:1.firstname";"Alexander"
"cnp01430301";"data.name:24.typeOfName";"varn"
"cnp01430301";"data.name:25.note:0.lang";"ger"
"cnp01430301";"data.name:25.note:0.text";"Frueherer Name"
"cnp01430301";"data.name:25.part:0.entry";"Petrovičs"
"cnp01430301";"data.name:25.part:1.firstname";"Sándor"
"cnp01430301";"data.name:25.typeOfName";"form"
"cnp01430301";"data.name:26.part:0.entry";"Petőfis"
"cnp01430301";"data.name:26.part:1.firstname";"Sándor"
"cnp01430301";"data.name:26.typeOfName";"varn"
"cnp01430301";"data.name:3.part:0.entry";"Petoefi"
"cnp01430301";"data.name:3.part:1.firstname";"Sándor"
"cnp01430301";"data.name:3.typeOfName";"varn"
"cnp01430301";"data.name:4.part:0.entry";"Petofi"
"cnp01430301";"data.name:4.part:1.firstname";"Alexander"
"cnp01430301";"data.name:4.typeOfName";"varn"
"cnp01430301";"data.name:5.part:0.entry";"Petofi"
"cnp01430301";"data.name:5.part:1.firstname";"Sándor"
"cnp01430301";"data.name:5.typeOfName";"varn"
"cnp01430301";"data.name:6.note:0.lang";"ger"
"cnp01430301";"data.name:6.note:0.text";"uigur."
"cnp01430301";"data.name:6.part:0.entry";"Petofi"
"cnp01430301";"data.name:6.part:1.firstname";"Šandor"
"cnp01430301";"data.name:6.typeOfName";"varn"
"cnp01430301";"data.name:7.part:0.entry";"Petrovics"
"cnp01430301";"data.name:7.part:1.firstname";"Alexander"
"cnp01430301";"data.name:7.typeOfName";"varn"
"cnp01430301";"data.name:8.part:0.entry";"Petrovics"
"cnp01430301";"data.name:8.part:1.firstname";"Sándor"
"cnp01430301";"data.name:8.typeOfName";"varn"
"cnp01430301";"data.name:9.part:0.entry";"Petrovitz"
"cnp01430301";"data.name:9.part:1.firstname";"Sandor"
"cnp01430301";"data.name:9.typeOfName";"varn"
"cnp01430301";"data.place:0.note:0.lang";"ger"
"cnp01430301";"data.place:0.note:0.text";"Geburtsort"
"cnp01430301";"data.place:0.part:0.name";"Kiskörös"
"cnp01430301";"data.place:0.tmp";"(GND)4030870-4"
"cnp01430301";"data.place:0.typeOfPlace";"brth"
"cnp01430301";"data.place:1.id";"cnl00035825"
"cnp01430301";"data.place:1.note:0.lang";"ger"
"cnp01430301";"data.place:1.note:0.text";"Sterbeort"
"cnp01430301";"data.place:1.part:0.name";"Schäßburg"
"cnp01430301";"data.place:1.tmp";"(GND)4051983-1"
"cnp01430301";"data.place:1.typeOfPlace";"deat"
"cnp01430301";"data.previousId:0";"cnp00396086"
"cnp01430301";"data.related:0.id";"cnp00541806"
"cnp01430301";"data.related:0.note:0.lang";"ger"
"cnp01430301";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01430301";"data.related:0.note:1.lang";"ger"
"cnp01430301";"data.related:0.note:1.text";"Ehefrau"
"cnp01430301";"data.related:0.part:0.entry";"Szendrey"
"cnp01430301";"data.related:0.part:1.firstname";"Júlia"
"cnp01430301";"data.related:0.part:2.addition";"1828-1868"
"cnp01430301";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01430301";"data.related:0.typeOfEntity";"cnp"
"cnp01430301";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01430301";"data.related:1.note:0.lang";"ger"
"cnp01430301";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01430301";"data.related:1.note:1.lang";"ger"
"cnp01430301";"data.related:1.note:1.text";"Übersetzer"
"cnp01430301";"data.related:1.part:0.entry";"Schnitzer"
"cnp01430301";"data.related:1.part:1.firstname";"Ignaz"
"cnp01430301";"data.related:1.part:2.addition";"1839-1921"
"cnp01430301";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01430301";"data.related:1.typeOfEntity";"cnp"
"cnp01430301";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01430301";"data.typeOfEntry";"0"
"cnp01430301";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01430301";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01430301";"meta.history:10.timestamp";"2008-02-04T12:00:00Z"
"cnp01430301";"meta.history:11.timestamp";"2009-06-09T12:00:00Z"
"cnp01430301";"meta.history:12.timestamp";"2009-10-28T12:00:00Z"
"cnp01430301";"meta.history:13.timestamp";"2010-10-27T12:00:00Z"
"cnp01430301";"meta.history:14.timestamp";"2018-12-12T12:00:00Z"
"cnp01430301";"meta.history:15.timestamp";"2019-05-03T12:00:00Z"
"cnp01430301";"meta.history:16.timestamp";"2019-09-25T12:00:00Z"
"cnp01430301";"meta.history:17.timestamp";"2019-11-07T12:00:00Z"
"cnp01430301";"meta.history:18.timestamp";"2020-01-15T12:00:00Z"
"cnp01430301";"meta.history:19.timestamp";"2020-03-10T12:00:00Z"
"cnp01430301";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp01430301";"meta.history:20.timestamp";"2020-09-14T12:00:00Z"
"cnp01430301";"meta.history:21.timestamp";"2022-03-03T12:00:00Z"
"cnp01430301";"meta.history:22.timestamp";"2022-09-06T12:00:00Z"
"cnp01430301";"meta.history:23.timestamp";"2023-07-25T12:00:00Z"
"cnp01430301";"meta.history:24.timestamp";"2023-11-03T12:00:00Z"
"cnp01430301";"meta.history:25.timestamp";"2024-01-12T12:00:00Z"
"cnp01430301";"meta.history:26.timestamp";"2024-02-08T12:00:00Z"
"cnp01430301";"meta.history:3.timestamp";"2004-07-14T12:00:00Z"
"cnp01430301";"meta.history:4.timestamp";"2005-01-20T12:00:00Z"
"cnp01430301";"meta.history:5.timestamp";"2005-06-03T12:00:00Z"
"cnp01430301";"meta.history:6.timestamp";"2005-10-17T12:00:00Z"
"cnp01430301";"meta.history:7.timestamp";"2006-04-10T12:00:00Z"
"cnp01430301";"meta.history:8.timestamp";"2006-10-16T12:00:00Z"
"cnp01430301";"meta.history:9.timestamp";"2007-02-02T12:00:00Z"
"cnp01430301";"meta.possibleMatch:0.id";"cnp01318150"
"cnp01430301";"meta.possibleMatch:0.similarity";"2"
"cnp01430301";"meta.status";"n"
"cnp02029926";"_id";"cnp02029926"
"cnp02029926";"data.actNote:0.authority";"gnd"
"cnp02029926";"data.actNote:0.intro";"acti"
"cnp02029926";"data.actNote:0.lang";"ger"
"cnp02029926";"data.actNote:0.text";"Gymnasiallehrer"
"cnp02029926";"data.actNote:0.uri";"http://d-nb.info/gnd/4158589-6"
"cnp02029926";"data.actNote:1.authority";"gnd"
"cnp02029926";"data.actNote:1.intro";"acti"
"cnp02029926";"data.actNote:1.lang";"ger"
"cnp02029926";"data.actNote:1.text";"Pfarrer"
"cnp02029926";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02029926";"data.actNote:2.authority";"gnd"
"cnp02029926";"data.actNote:2.intro";"acti"
"cnp02029926";"data.actNote:2.lang";"ger"
"cnp02029926";"data.actNote:2.text";"Volkskundler"
"cnp02029926";"data.actNote:2.uri";"http://d-nb.info/gnd/4139824-5"
"cnp02029926";"data.actNote:3.intro";"acad"
"cnp02029926";"data.actNote:3.lang";"ger"
"cnp02029926";"data.actNote:3.text";"Prof."
"cnp02029926";"data.bioDates:0.end";"1909"
"cnp02029926";"data.bioDates:0.lang";"ger"
"cnp02029926";"data.bioDates:0.start";"1830"
"cnp02029926";"data.bioDates:0.text";"04.03.1830-02.11.1909"
"cnp02029926";"data.extDataset:0.code";"DNBI"
"cnp02029926";"data.extDataset:0.note:0.lang";"eng"
"cnp02029926";"data.extDataset:0.note:0.text";"Authority record"
"cnp02029926";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117169897"
"cnp02029926";"data.extDataset:0.typeOfResource";"same"
"cnp02029926";"data.extDataset:1.code";"KAPE"
"cnp02029926";"data.extDataset:1.note:0.lang";"eng"
"cnp02029926";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02029926";"data.extDataset:1.searchTerm";"117169897"
"cnp02029926";"data.extDataset:1.typeOfResource";"bibl"
"cnp02029926";"data.external:0.auth";"GND"
"cnp02029926";"data.external:0.country";"DE"
"cnp02029926";"data.external:0.date";"20220627"
"cnp02029926";"data.external:0.id";"117169897"
"cnp02029926";"data.foundIn:0";"Geographen-Kalender 1911"
"cnp02029926";"data.foundIn:1";"Österr. biogr. Lex.: http://www.biographien.ac.at/oebl/oebl_S/Schuller_Georg_1830_1909.xml"
"cnp02029926";"data.foundIn:2";"WBIS"
"cnp02029926";"data.gender";"b"
"cnp02029926";"data.generalNote:0.lang";"ger"
"cnp02029926";"data.generalNote:0.text";"1855 wurde er als Prof. am Schäßburger evang. Gymn. AB angestellt. Ab 1865 Pfarrer in Halwelagen, ab 1876 in Großlaßlen/Szászszentlászló (Laslea) und ab 1888 in Trapolden, 1904 i. R."
"cnp02029926";"data.geoNote:0.intro";"ctry"
"cnp02029926";"data.geoNote:0.lang";"ger"
"cnp02029926";"data.geoNote:0.text";"Deutschland"
"cnp02029926";"data.geoNote:1.intro";"ctry"
"cnp02029926";"data.geoNote:1.lang";"ger"
"cnp02029926";"data.geoNote:1.text";"Rumänien"
"cnp02029926";"data.geoNote:2.authority";"iso3166"
"cnp02029926";"data.geoNote:2.intro";"geon"
"cnp02029926";"data.geoNote:2.lang";"und"
"cnp02029926";"data.geoNote:2.text";"DE"
"cnp02029926";"data.geoNote:3.authority";"iso3166"
"cnp02029926";"data.geoNote:3.intro";"geon"
"cnp02029926";"data.geoNote:3.lang";"und"
"cnp02029926";"data.geoNote:3.text";"RO"
"cnp02029926";"data.heading:0.part:0.entry";"Schuller"
"cnp02029926";"data.heading:0.part:1.firstname";"Georg"
"cnp02029926";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02029926";"data.imprintSource:0.title";"Volksthümlicher Glaube und Brauch bei Tod und Begräbniss im Siebenbürger Sachsenlande. - 1863"
"cnp02029926";"data.imprintSource:1.title";"Ausgestorbene Namen in Trappold. - 1883"
"cnp02029926";"data.imprintSource:2.title";"Das Alter der Trappolder evang. Kirche. - 1882"
"cnp02029926";"data.place:0.id";"cnl00043798"
"cnp02029926";"data.place:0.note:0.lang";"ger"
"cnp02029926";"data.place:0.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:0.part:0.name";"Apold"
"cnp02029926";"data.place:0.tmp";"(GND)4526951-8"
"cnp02029926";"data.place:0.typeOfPlace";"actv"
"cnp02029926";"data.place:1.id";"cnl00044029"
"cnp02029926";"data.place:1.note:0.lang";"ger"
"cnp02029926";"data.place:1.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:1.part:0.name";"Hoghilag"
"cnp02029926";"data.place:1.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:1.typeOfPlace";"actv"
"cnp02029926";"data.place:2.id";"cnl00045592"
"cnp02029926";"data.place:2.note:0.lang";"ger"
"cnp02029926";"data.place:2.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:2.part:0.name";"Laslea"
"cnp02029926";"data.place:2.tmp";"(GND)4672860-0"
"cnp02029926";"data.place:2.typeOfPlace";"actv"
"cnp02029926";"data.place:3.id";"cnl00035825"
"cnp02029926";"data.place:3.note:0.lang";"ger"
"cnp02029926";"data.place:3.note:0.text";"Wirkungsort"
"cnp02029926";"data.place:3.part:0.name";"Schäßburg"
"cnp02029926";"data.place:3.tmp";"(GND)4051983-1"
"cnp02029926";"data.place:3.typeOfPlace";"actv"
"cnp02029926";"data.place:4.id";"cnl00044029"
"cnp02029926";"data.place:4.note:0.lang";"ger"
"cnp02029926";"data.place:4.note:0.text";"Geburtsort"
"cnp02029926";"data.place:4.part:0.name";"Hoghilag"
"cnp02029926";"data.place:4.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:4.typeOfPlace";"brth"
"cnp02029926";"data.place:5.id";"cnl00044029"
"cnp02029926";"data.place:5.note:0.lang";"ger"
"cnp02029926";"data.place:5.note:0.text";"Sterbeort"
"cnp02029926";"data.place:5.part:0.name";"Hoghilag"
"cnp02029926";"data.place:5.tmp";"(GND)4541939-5"
"cnp02029926";"data.place:5.typeOfPlace";"deat"
"cnp02029926";"data.typeOfEntry";"0"
