"cnp01360009";"data.name:66.part:0.entry";"Pseudo-Dioscorides"
"cnp01360009";"data.name:66.typeOfName";"varn"
"cnp01360009";"data.name:67.part:0.entry";"Pseudo-Dioscorides"
"cnp01360009";"data.name:67.part:1.addition";"Medicus"
"cnp01360009";"data.name:67.typeOfName";"varn"
"cnp01360009";"data.name:68.part:0.entry";"Pseudo-Dioscurides"
"cnp01360009";"data.name:68.typeOfName";"varn"
"cnp01360009";"data.name:69.part:0.entry";"Dioscoride"
"cnp01360009";"data.name:69.typeOfName";"varn"
"cnp01360009";"data.name:7.note:0.lang";"eng"
"cnp01360009";"data.name:7.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:7.part:0.entry";"Dioskorídēs"
"cnp01360009";"data.name:7.typeOfName";"varn"
"cnp01360009";"data.name:70.note:0.lang";"eng"
"cnp01360009";"data.name:70.note:0.text";"[Arabic, *Arabic*]"
"cnp01360009";"data.name:70.part:0.entry";"ديوسقريديس"
"cnp01360009";"data.name:70.typeOfName";"varn"
"cnp01360009";"data.name:71.part:0.entry";"Dioscoride"
"cnp01360009";"data.name:71.source:0";"BNPC"
"cnp01360009";"data.name:71.typeOfName";"varn"
"cnp01360009";"data.name:72.part:0.entry";"Dioscoride Pedacius/Pedanius"
"cnp01360009";"data.name:72.source:0";"NBG"
"cnp01360009";"data.name:72.typeOfName";"varn"
"cnp01360009";"data.name:73.note:0.lang";"ita"
"cnp01360009";"data.name:73.note:0.text";"EDIT16-ID:CNCA16110"
"cnp01360009";"data.name:73.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:73.part:1.firstname";"Pedacius"
"cnp01360009";"data.name:73.typeOfName";"varn"
"cnp01360009";"data.name:74.part:0.entry";"Dioscorides"
"cnp01360009";"data.name:74.source:0";"SAWAL"
"cnp01360009";"data.name:74.source:1";"HDCLA"
"cnp01360009";"data.name:74.typeOfName";"varn"
"cnp01360009";"data.name:75.part:0.entry";"Dioscorides Pedacius"
"cnp01360009";"data.name:75.source:0";"NAMLI"
"cnp01360009";"data.name:75.source:1";"BSBAK"
"cnp01360009";"data.name:75.source:2";"BLC"
"cnp01360009";"data.name:75.source:3";"BMC"
"cnp01360009";"data.name:75.typeOfName";"varn"
"cnp01360009";"data.name:76.part:0.entry";"Dioscorides Pedanius"
"cnp01360009";"data.name:76.source:0";"BU"
"cnp01360009";"data.name:76.source:1";"BNI"
"cnp01360009";"data.name:76.source:2";"NUC"
"cnp01360009";"data.name:76.source:3";"OCD"
"cnp01360009";"data.name:76.typeOfName";"varn"
"cnp01360009";"data.name:77.part:0.entry";"Dioscorides pedanius anazarbeus/Dioscorides Pedacius"
"cnp01360009";"data.name:77.source:0";"JO"
"cnp01360009";"data.name:77.typeOfName";"varn"
"cnp01360009";"data.name:78.part:0.entry";"Dioscuride"
"cnp01360009";"data.name:78.source:0";"DEI"
"cnp01360009";"data.name:78.typeOfName";"varn"
"cnp01360009";"data.name:79.part:0.entry";"Dioscuride/Dioscoride Pedanio"
"cnp01360009";"data.name:79.source:0";"EI"
"cnp01360009";"data.name:79.typeOfName";"varn"
"cnp01360009";"data.name:8.note:0.lang";"eng"
"cnp01360009";"data.name:8.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:8.part:0.entry";"Dioskorídēs Pedákios"
"cnp01360009";"data.name:8.typeOfName";"varn"
"cnp01360009";"data.name:80.part:0.entry";"Dioskurides Pedanius"
"cnp01360009";"data.name:80.source:0";"TULEX"
"cnp01360009";"data.name:80.typeOfName";"varn"
"cnp01360009";"data.name:81.part:0.entry";"Dioskurides aus Anazarbos"
"cnp01360009";"data.name:81.source:0";"PAU"
"cnp01360009";"data.name:81.source:1";"IBN"
"cnp01360009";"data.name:81.typeOfName";"varn"
"cnp01360009";"data.name:82.note:0.lang";"ita"
"cnp01360009";"data.name:82.note:0.text";"Nome su edizioni"
"cnp01360009";"data.name:82.part:0.entry";"Dyoscorides"
"cnp01360009";"data.name:82.typeOfName";"varn"
"cnp01360009";"data.name:83.note:0.lang";"ita"
"cnp01360009";"data.name:83.note:0.text";"Nome su edizioni"
"cnp01360009";"data.name:83.part:0.entry";"Pedacio Dioscoride Anazarbeo"
"cnp01360009";"data.name:83.typeOfName";"varn"
"cnp01360009";"data.name:84.note:0.lang";"ita"
"cnp01360009";"data.name:84.note:0.text";"EDIT16-ID:CNCA16111"
"cnp01360009";"data.name:84.part:0.entry";"Pedacius Dioscorides"
"cnp01360009";"data.name:84.part:1.addition";"Anazarbeus"
"cnp01360009";"data.name:84.typeOfName";"varn"
"cnp01360009";"data.name:85.note:0.lang";"ita"
"cnp01360009";"data.name:85.note:0.text";"Nome su edizioni"
"cnp01360009";"data.name:85.part:0.entry";"Pedacius Dioscorides Anazarbeus"
"cnp01360009";"data.name:85.typeOfName";"varn"
"cnp01360009";"data.name:86.part:0.entry";"Dioskurides"
"cnp01360009";"data.name:86.part:1.firstname";"Pedanios"
"cnp01360009";"data.name:86.typeOfName";"varn"
"cnp01360009";"data.name:9.note:0.lang";"eng"
"cnp01360009";"data.name:9.note:0.text";"Greek, Modern (1453- )"
"cnp01360009";"data.name:9.part:0.entry";"Dioskorídēs Pedánios"
"cnp01360009";"data.name:9.typeOfName";"varn"
"cnp01360009";"data.place:0.id";"cnl00023971"
"cnp01360009";"data.place:0.note:0.lang";"ger"
"cnp01360009";"data.place:0.note:0.text";"Geburtsort"
"cnp01360009";"data.place:0.part:0.name";"Anazarba"
"cnp01360009";"data.place:0.tmp";"(GND)4336072-5"
"cnp01360009";"data.place:0.typeOfPlace";"brth"
"cnp01360009";"data.previousId:0";"cnp00401327"
"cnp01360009";"data.previousId:1";"cnp00088691"
"cnp01360009";"data.previousId:2";"cnp01233990"
"cnp01360009";"data.previousId:3";"cnp02154247"
"cnp01360009";"data.related:0.id";"cnp01875286"
"cnp01360009";"data.related:0.note:0.lang";"ger"
"cnp01360009";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:0.note:1.lang";"ger"
"cnp01360009";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:0.part:0.entry";"Cordus"
"cnp01360009";"data.related:0.part:1.firstname";"Valerius"
"cnp01360009";"data.related:0.part:2.addition";"1515-1544"
"cnp01360009";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:0.typeOfEntity";"cnp"
"cnp01360009";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:1.id";"cnp01875157"
"cnp01360009";"data.related:1.note:0.lang";"ger"
"cnp01360009";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:1.note:1.lang";"ger"
"cnp01360009";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:1.part:0.entry";"Cornarius"
"cnp01360009";"data.related:1.part:1.firstname";"Janus"
"cnp01360009";"data.related:1.part:2.addition";"1500-1558"
"cnp01360009";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:1.typeOfEntity";"cnp"
"cnp01360009";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:2.id";"cnp01007998"
"cnp01360009";"data.related:2.note:0.lang";"ger"
"cnp01360009";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:2.note:1.lang";"ger"
"cnp01360009";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:2.part:0.entry";"Dantz"
"cnp01360009";"data.related:2.part:1.firstname";"Johann"
"cnp01360009";"data.related:2.part:2.addition";"-1546"
"cnp01360009";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:2.typeOfEntity";"cnp"
"cnp01360009";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:3.id";"cnp01317315"
"cnp01360009";"data.related:3.note:0.lang";"ger"
"cnp01360009";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:3.note:1.lang";"ger"
"cnp01360009";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:3.part:0.entry";"Gessner"
"cnp01360009";"data.related:3.part:1.firstname";"Conrad"
"cnp01360009";"data.related:3.part:2.addition";"1516-1565"
"cnp01360009";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:3.typeOfEntity";"cnp"
"cnp01360009";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:4.id";"cnp01323521"
"cnp01360009";"data.related:4.note:0.lang";"ger"
"cnp01360009";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:4.note:1.lang";"ger"
"cnp01360009";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:4.part:0.entry";"Lonicer"
"cnp01360009";"data.related:4.part:1.firstname";"Johannes"
"cnp01360009";"data.related:4.part:2.addition";"1499-1569"
"cnp01360009";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:4.typeOfEntity";"cnp"
"cnp01360009";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:5.id";"cnp01875834"
"cnp01360009";"data.related:5.note:0.lang";"ger"
"cnp01360009";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:5.note:1.lang";"ger"
"cnp01360009";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:5.part:0.entry";"Moibanus"
"cnp01360009";"data.related:5.part:1.firstname";"Johannes"
"cnp01360009";"data.related:5.part:2.addition";"1527-1562"
"cnp01360009";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:5.typeOfEntity";"cnp"
"cnp01360009";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:6.id";"cnp01345249"
"cnp01360009";"data.related:6.note:0.lang";"ger"
"cnp01360009";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:6.note:1.lang";"ger"
"cnp01360009";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:6.part:0.entry";"Ruel"
"cnp01360009";"data.related:6.part:1.firstname";"Jean"
"cnp01360009";"data.related:6.part:2.addition";"1479-1537"
"cnp01360009";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:6.typeOfEntity";"cnp"
"cnp01360009";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:7.id";"cnp01319119"
"cnp01360009";"data.related:7.note:0.lang";"ger"
"cnp01360009";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:7.note:1.lang";"ger"
"cnp01360009";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:7.part:0.entry";"Ryff"
"cnp01360009";"data.related:7.part:1.firstname";"Walther Hermann"
"cnp01360009";"data.related:7.part:2.addition";"1500-1548"
"cnp01360009";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:7.typeOfEntity";"cnp"
"cnp01360009";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:8.id";"cnp01111045"
"cnp01360009";"data.related:8.note:0.lang";"ger"
"cnp01360009";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:8.note:1.lang";"ger"
"cnp01360009";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:8.part:0.entry";"Sarazin"
"cnp01360009";"data.related:8.part:1.firstname";"Jean Antoine"
"cnp01360009";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:8.typeOfEntity";"cnp"
"cnp01360009";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.related:9.id";"cnp01329886"
"cnp01360009";"data.related:9.note:0.lang";"ger"
"cnp01360009";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01360009";"data.related:9.note:1.lang";"ger"
"cnp01360009";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01360009";"data.related:9.part:0.entry";"Barbarus"
"cnp01360009";"data.related:9.part:1.firstname";"Hermolaus"
"cnp01360009";"data.related:9.part:2.addition";"Iunior"
"cnp01360009";"data.related:9.part:3.addition";"1454-1493"
"cnp01360009";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01360009";"data.related:9.typeOfEntity";"cnp"
"cnp01360009";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01360009";"data.typeOfEntry";"0"
"cnp01360009";"meta.flag:0";"VIAF merged record"
"cnp01360009";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01360009";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01360009";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01360009";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01360009";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01360009";"meta.history:5.timestamp";"2020-11-05T10:15:23Z"
"cnp01360009";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01360009";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp01360009";"meta.remark:0";"BAV|ADV10266465"
"cnp01360009";"meta.remark:1";"BIBSYS|x95001407"
"cnp01360009";"meta.remark:10";"SUDOC|033801223"
"cnp01360009";"meta.remark:11";"GND incomplete record"
"cnp01360009";"meta.remark:2";"BNE|XX880203"
"cnp01360009";"meta.remark:3";"LC|n 83204415"
"cnp01360009";"meta.remark:4";"NKC|nlk20000083449"
"cnp01360009";"meta.remark:5";"NLA|000035801425"
"cnp01360009";"meta.remark:6";"NLIlat|000039726"
"cnp01360009";"meta.remark:7";"PTBNP|86436"
"cnp01360009";"meta.remark:8";"RERO|vtls000051764"
"cnp01360009";"meta.remark:9";"SELIBR|183044"
"cnp01360009";"meta.status";"n"
"cnp01120266";"_id";"cnp01120266"
"cnp01120266";"data.actNote:0.authority";"gnd"
"cnp01120266";"data.actNote:0.intro";"acti"
"cnp01120266";"data.actNote:0.lang";"ger"
"cnp01120266";"data.actNote:0.text";"Arzt"
"cnp01120266";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01120266";"data.actNote:1.authority";"gnd"
"cnp01120266";"data.actNote:1.intro";"acti"
"cnp01120266";"data.actNote:1.lang";"ger"
"cnp01120266";"data.actNote:1.text";"Schriftsteller"
"cnp01120266";"data.actNote:1.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01120266";"data.actNote:2.intro";"acti"
"cnp01120266";"data.actNote:2.lang";"ger"
"cnp01120266";"data.actNote:2.text";"Prof.med. in Jena"
"cnp01120266";"data.bioDates:0.end";"1582"
"cnp01120266";"data.bioDates:0.lang";"ger"
"cnp01120266";"data.bioDates:0.start";"1526"
"cnp01120266";"data.bioDates:0.text";"XX.XX.1526-12.03.1582"
"cnp01120266";"data.bioDates:1.end";"1582"
"cnp01120266";"data.bioDates:1.lang";"ger"
"cnp01120266";"data.bioDates:1.start";"1526"
"cnp01120266";"data.bioDates:1.text";"1526-12.03.1582"
"cnp01120266";"data.extDataset:0.code";"DBIO"
"cnp01120266";"data.extDataset:0.note:0.lang";"eng"
"cnp01120266";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01120266";"data.extDataset:0.searchTerm";"117499854"
"cnp01120266";"data.extDataset:0.typeOfResource";"info"
"cnp01120266";"data.extDataset:1.code";"VIAF"
"cnp01120266";"data.extDataset:1.note:0.lang";"eng"
"cnp01120266";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01120266";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/13086307"
"cnp01120266";"data.extDataset:1.typeOfResource";"same"
"cnp01120266";"data.extDataset:2.code";"DNBI"
"cnp01120266";"data.extDataset:2.note:0.lang";"eng"
"cnp01120266";"data.extDataset:2.note:0.text";"Authority record"
"cnp01120266";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117499854"
"cnp01120266";"data.extDataset:2.typeOfResource";"same"
"cnp01120266";"data.extDataset:3.code";"WDAT"
"cnp01120266";"data.extDataset:3.note:0.lang";"eng"
"cnp01120266";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01120266";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q496990"
"cnp01120266";"data.extDataset:3.typeOfResource";"same"
"cnp01120266";"data.extDataset:4.code";"KAPE"
"cnp01120266";"data.extDataset:4.note:0.lang";"eng"
"cnp01120266";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01120266";"data.extDataset:4.searchTerm";"117499854"
"cnp01120266";"data.extDataset:4.typeOfResource";"bibl"
"cnp01120266";"data.extDataset:5.code";"EMLO"
"cnp01120266";"data.extDataset:5.note:0.lang";"eng"
"cnp01120266";"data.extDataset:5.note:0.text";"Authority record"
"cnp01120266";"data.extDataset:5.searchTerm";"http://emlo.bodleian.ox.ac.uk/04ca46e5-48e4-4401-b63b-68eab4d4ef4e"
"cnp01120266";"data.extDataset:5.typeOfResource";"same"
"cnp01120266";"data.external:0.auth";"GyGoGBV"
"cnp01120266";"data.external:0.country";"DE"
"cnp01120266";"data.external:0.date";"20020924"
"cnp01120266";"data.external:0.id";"143241966"
"cnp01120266";"data.external:1.auth";"PND"
"cnp01120266";"data.external:1.catRules";"RAK"
"cnp01120266";"data.external:1.country";"DE"
"cnp01120266";"data.external:1.date";"20061124"
"cnp01120266";"data.external:1.id";"117499854"
"cnp01120266";"data.external:2.auth";"GND"
"cnp01120266";"data.external:2.country";"DE"
"cnp01120266";"data.external:2.date";"20220721"
"cnp01120266";"data.external:2.id";"117499854"
"cnp01120266";"data.foundIn:0";"VD-16"
"cnp01120266";"data.foundIn:1";"NDB/ADB-online"
"cnp01120266";"data.foundIn:2";"DBA"
"cnp01120266";"data.foundIn:3";"Zedler"
"cnp01120266";"data.foundIn:4";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01120266";"data.foundIn:5";"8)"
"cnp01120266";"data.generalNote:0.lang";"ger"
"cnp01120266";"data.generalNote:0.text";"Arzt"
"cnp01120266";"data.generalNote:1.lang";"ger"
"cnp01120266";"data.generalNote:1.text";"Dt. Mediziner und neulateinischer Dichter; Professor in Leipzig und Jena"
"cnp01120266";"data.geoNote:0.authority";"iso3166"
"cnp01120266";"data.geoNote:0.intro";"geon"
"cnp01120266";"data.geoNote:0.lang";"und"
"cnp01120266";"data.geoNote:0.text";"DE"
"cnp01120266";"data.geoNote:1.intro";"ctry"
"cnp01120266";"data.geoNote:1.lang";"ger"
"cnp01120266";"data.geoNote:1.text";"Deutschland"
"cnp01120266";"data.heading:0.part:0.entry";"Ellinger"
"cnp01120266";"data.heading:0.part:1.firstname";"Andreas"
"cnp01120266";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01120266";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01120266";"data.imprintSource:0.title";"De obitu Joannis Guilielmi, Ducis Saxoniae .. Carmina epicedia et ... - 1577"
"cnp01120266";"data.imprintSource:1.title";"Hymni ecclesiastici. - 1578"
"cnp01120266";"data.imprintSource:10.id";"VD16 ZV 4979"
"cnp01120266";"data.imprintSource:10.source";"BSBVD16"
"cnp01120266";"data.imprintSource:10.title";"HYMNI DVO IN CHRISTVM. I. EX HISTORIA EVANGELICA Lucae 2. De puero IESV in templo. ... 1568. "
"cnp01120266";"data.imprintSource:11.id";"VD16 E 1024"
"cnp01120266";"data.imprintSource:11.source";"BSBVD16"
"cnp01120266";"data.imprintSource:11.title";"HYMNORVM ECCLESIASTICORVM, Ab ANDREA ELLINGERO. V.CL. emendatorum, LIBRI III. ... 1578. "
"cnp01120266";"data.imprintSource:12.id";"VD16 ZV 4978"
"cnp01120266";"data.imprintSource:12.source";"BSBVD16"
"cnp01120266";"data.imprintSource:12.title";"IN NATALEM IESV CHRISTI DEI ET MARIAE VIRGINIS FILII M.D.LXVIII. Oda ANDREAE ... 1568. "
"cnp01120266";"data.imprintSource:13.id";"VD16 E 1025"
"cnp01120266";"data.imprintSource:13.source";"BSBVD16"
"cnp01120266";"data.imprintSource:13.title";"ODA PANEGYRICA DE REGIAE STIRPIS ILLVSTRISSIMA GENTE ET FAMILIA SAXONICA RERVM NVNC ... 1574. "
"cnp01120266";"data.imprintSource:14.id";"VD16 E 1026"
"cnp01120266";"data.imprintSource:14.source";"BSBVD16"
"cnp01120266";"data.imprintSource:14.title";"PARAPHRASIS POETICA IN CAPVT LIII. ESAIAE PROPHETAE: ET HYMNI ALIQVOT ECCLESIASTICI ... 1572. "
"cnp01120266";"data.imprintSource:15.id";"VD16 ZV 20846"
"cnp01120266";"data.imprintSource:15.source";"BSBVD16"
"cnp01120266";"data.imprintSource:15.title";"Rathschlag Herrn D. Andreae Ellingers zu Jehna seligen wie man sich zur zeit der Pest ... 1587. "
"cnp01120266";"data.imprintSource:16.id";"VD16 ZV 23684"
"cnp01120266";"data.imprintSource:16.source";"BSBVD16"
"cnp01120266";"data.imprintSource:16.title";"Stein, Johannes: CONSILIA EXPEDITA. Formandi Iudicium & Methodum in praecipuis doctrinis Secularibus. His ... 1567. "
"cnp01120266";"data.imprintSource:2.title";"Hymnorum ecclesiasticorum ... libri III. - 1578"
"cnp01120266";"data.imprintSource:3.title";"Praecipua catechismi capita .... - 1546"
"cnp01120266";"data.imprintSource:4.title";"Hippocrates: Prognosticorum paraphrasis ... poetica. - 1579"
"cnp01120266";"data.imprintSource:5.id";"VD16 E 1021"
"cnp01120266";"data.imprintSource:5.source";"BSBVD16"
"cnp01120266";"data.imprintSource:5.title";"Duo Carmina Nuptialia scripta Iacobo Strasburgo & Magdalene̜ Blasbalge̜ Sponsis. A ...  1561.  "
"cnp01120266";"data.imprintSource:6.id";"VD16 ZV 4980"
"cnp01120266";"data.imprintSource:6.source";"BSBVD16"
"cnp01120266";"data.imprintSource:6.title";"AMICITIAE SAC. REVERENDO ET CLARIS: V. IOANNI STREITBERGERO VARISCO, SACRAR: LITERAR: ... 1574. "
"cnp01120266";"data.imprintSource:7.id";"VD16 E 1022"
"cnp01120266";"data.imprintSource:7.source";"BSBVD16"
"cnp01120266";"data.imprintSource:7.title";"ANDREAE ELLINGERI ARTIVM ET MEDICINAE DOCTORIS, DE ERYSIPELATE SEV IGNE SACRO, ... 1560. "
"cnp01120266";"data.imprintSource:8.id";"VD16 E 1021"
"cnp01120266";"data.imprintSource:8.source";"BSBVD16"
"cnp01120266";"data.imprintSource:8.title";"Duo Carmina Nuptialia scripta Iacobo Strasburgo & Magdalene̜ Blasbalge̜ Sponsis. A ... 1561. "
"cnp01120266";"data.imprintSource:9.id";"VD16 E 1023"
"cnp01120266";"data.imprintSource:9.source";"BSBVD16"
"cnp01120266";"data.imprintSource:9.title";"HYMNI ALIQVOT SACRI A pueris in scholis cantandi. PER ANDREAM ELLINGERVM puerum 18. ... 1545. "
"cnp01120266";"data.name:0.part:0.entry";"A.E."
"cnp01120266";"data.name:0.typeOfName";"varn"
"cnp01120266";"data.name:1.part:0.entry";"Elingerus"
"cnp01120266";"data.name:1.part:1.firstname";"Andreas"
"cnp01120266";"data.name:1.typeOfName";"varn"
"cnp01120266";"data.name:2.part:0.entry";"Ellinger"
"cnp01120266";"data.name:2.part:1.firstname";"Andreas"
"cnp01120266";"data.name:2.part:2.addition";"d.Ä."
"cnp01120266";"data.name:2.typeOfName";"varn"
"cnp01120266";"data.name:3.part:0.entry";"Ellinger"
"cnp01120266";"data.name:3.part:1.firstname";"Andreas"
"cnp01120266";"data.name:3.part:2.addition";"der Ältere"
"cnp01120266";"data.name:3.typeOfName";"varn"
"cnp01120266";"data.name:4.part:0.entry";"Ellingerus"
"cnp01120266";"data.name:4.part:1.firstname";"Andreas"
"cnp01120266";"data.name:4.typeOfName";"varn"
"cnp01120266";"data.place:0.id";"cnl00016122"
"cnp01120266";"data.place:0.note:0.lang";"ger"
"cnp01120266";"data.place:0.note:0.text";"Wirkungsort"
"cnp01120266";"data.place:0.part:0.name";"Leipzig"
"cnp01120266";"data.place:0.tmp";"(GND)4035206-7"
"cnp01120266";"data.place:0.typeOfPlace";"actv"
"cnp01120266";"data.place:1.note:0.lang";"ger"
"cnp01120266";"data.place:1.note:0.text";"Geburtsort"
"cnp01120266";"data.place:1.part:0.name";"Orlamünde"
"cnp01120266";"data.place:1.tmp";"(GND)4410130-2"
"cnp01120266";"data.place:1.typeOfPlace";"brth"
"cnp01120266";"data.place:2.id";"cnl00010282"
"cnp01120266";"data.place:2.note:0.lang";"ger"
"cnp01120266";"data.place:2.note:0.text";"Sterbeort"
"cnp01120266";"data.place:2.part:0.name";"Jena"
"cnp01120266";"data.place:2.tmp";"(GND)4028557-1"
"cnp01120266";"data.place:2.typeOfPlace";"deat"
"cnp01120266";"data.place:3.id";"cnl00016122"
"cnp01120266";"data.place:3.note:0.lang";"ger"
"cnp01120266";"data.place:3.note:0.text";"Wirkungsort"
"cnp01120266";"data.place:3.part:0.name";"Leipzig"
"cnp01120266";"data.place:3.tmp";"(GND)4035206-7"
"cnp01120266";"data.place:3.typeOfPlace";"actv"
"cnp01120266";"data.place:4.id";"cnl00042115"
"cnp01120266";"data.place:4.note:0.lang";"ger"
"cnp01120266";"data.place:4.note:0.text";"Geburtsort"
"cnp01120266";"data.place:4.part:0.name";"Orlamünde"
"cnp01120266";"data.place:4.tmp";"(GND)4410130-2"
"cnp01120266";"data.place:4.typeOfPlace";"brth"
"cnp01120266";"data.place:5.id";"cnl00010282"
"cnp01120266";"data.place:5.note:0.lang";"ger"
"cnp01120266";"data.place:5.note:0.text";"Sterbeort"
"cnp01120266";"data.place:5.part:0.name";"Jena"
"cnp01120266";"data.place:5.tmp";"(GND)4028557-1"
"cnp01120266";"data.place:5.typeOfPlace";"deat"
"cnp01120266";"data.previousId:0";"cnp00873005"
"cnp01120266";"data.previousId:1";"cnp01087360"
"cnp01120266";"data.related:0.note:0.lang";"ger"
"cnp01120266";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:0.note:1.lang";"ger"
"cnp01120266";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:0.part:0.entry";"Camerarius"
"cnp01120266";"data.related:0.part:1.firstname";"Joachim"
"cnp01120266";"data.related:0.part:2.addition";"der Ältere"
"cnp01120266";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:0.typeOfEntity";"cnp"
"cnp01120266";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:1.id";"cnp01875286"
"cnp01120266";"data.related:1.note:0.lang";"ger"
"cnp01120266";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:1.note:1.lang";"ger"
"cnp01120266";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:1.part:0.entry";"Cordus"
"cnp01120266";"data.related:1.part:1.firstname";"Valerius"
"cnp01120266";"data.related:1.part:2.addition";"1515-1544"
"cnp01120266";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01120266";"data.related:1.typeOfEntity";"cnp"
"cnp01120266";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01120266";"data.related:10.id";"cnp01442996"
"cnp01120266";"data.related:10.note:0.lang";"ger"
"cnp01120266";"data.related:10.note:0.text";"Bekanntschaft"
"cnp01120266";"data.related:10.note:1.lang";"ger"
"cnp01120266";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp01120266";"data.related:10.part:0.entry";"Egenolff"
