"cnp01317905";"data.external:10.date";"20131022"
"cnp01317905";"data.external:10.id";"vtls001061579"
"cnp01317905";"data.external:11.auth";"PlWaBN"
"cnp01317905";"data.external:11.country";"PL"
"cnp01317905";"data.external:11.date";"20130228"
"cnp01317905";"data.external:11.id";"a16672203"
"cnp01317905";"data.external:12.auth";"GND"
"cnp01317905";"data.external:12.country";"DE"
"cnp01317905";"data.external:12.date";"20190204"
"cnp01317905";"data.external:12.id";"118731912"
"cnp01317905";"data.external:2.auth";"ICCU"
"cnp01317905";"data.external:2.catRules";"RICA"
"cnp01317905";"data.external:2.country";"IT"
"cnp01317905";"data.external:2.date";"20051108"
"cnp01317905";"data.external:2.id";"CNCA19624"
"cnp01317905";"data.external:3.auth";"ICCU"
"cnp01317905";"data.external:3.catRules";"RICA"
"cnp01317905";"data.external:3.country";"IT"
"cnp01317905";"data.external:3.date";"20051108"
"cnp01317905";"data.external:3.id";"CNCA19845"
"cnp01317905";"data.external:4.auth";"BNF"
"cnp01317905";"data.external:4.catRules";"AFNOR Z 44-061"
"cnp01317905";"data.external:4.country";"FR"
"cnp01317905";"data.external:4.date";"20080425"
"cnp01317905";"data.external:4.id";"FRBNF119151711"
"cnp01317905";"data.external:5.auth";"BSB,VD16"
"cnp01317905";"data.external:5.country";"DE"
"cnp01317905";"data.external:5.date";"19960515"
"cnp01317905";"data.external:5.id";"M V409027 W"
"cnp01317905";"data.external:6.auth";"BSB,VD16"
"cnp01317905";"data.external:6.country";"DE"
"cnp01317905";"data.external:6.date";"19960515"
"cnp01317905";"data.external:6.id";"M V409078 M"
"cnp01317905";"data.external:7.auth";"BSB,VD16"
"cnp01317905";"data.external:7.country";"DE"
"cnp01317905";"data.external:7.date";"19960821"
"cnp01317905";"data.external:7.id";"M V409051 V"
"cnp01317905";"data.external:8.auth";"GyGoGBV"
"cnp01317905";"data.external:8.country";"DE"
"cnp01317905";"data.external:8.date";"20040610"
"cnp01317905";"data.external:8.id";"14193753X"
"cnp01317905";"data.external:9.auth";"nukat"
"cnp01317905";"data.external:9.country";"PL"
"cnp01317905";"data.external:9.id";"n 2003094161"
"cnp01317905";"data.foundIn:0";"BITRI"
"cnp01317905";"data.foundIn:1";"FRI"
"cnp01317905";"data.foundIn:10";"BSBAK"
"cnp01317905";"data.foundIn:11";"CAP"
"cnp01317905";"data.foundIn:12";"DEI"
"cnp01317905";"data.foundIn:13";"EI"
"cnp01317905";"data.foundIn:14";"ADCAM"
"cnp01317905";"data.foundIn:15";"VASEM"
"cnp01317905";"data.foundIn:16";"JO"
"cnp01317905";"data.foundIn:17";"RIC"
"cnp01317905";"data.foundIn:18";"HAYML"
"cnp01317905";"data.foundIn:19";"BN Cat. gén. : Mattioli (Pietro Andrea)"
"cnp01317905";"data.foundIn:2";"INSTO"
"cnp01317905";"data.foundIn:20";"Encicl. italiana"
"cnp01317905";"data.foundIn:21";"Petri Andreae Matthioli Commentari in libros sex Pedacii Dioscoridis, De materia medica, 1588"
"cnp01317905";"data.foundIn:22";"I discorsi di Pietro Andrea Matthioli, 1559"
"cnp01317905";"data.foundIn:23";"Commentaire de M. Pierre André Matthiole sur les six livres de Ped. Dioscoride, 1572"
"cnp01317905";"data.foundIn:24";"Commentaires de Pierre André Matthiolus sur les six livres de Pedacius Dioscoride, 1572"
"cnp01317905";"data.foundIn:25";"Les commentaires sur le livre de Pedace Dioscoride ""De la matière médecinale"" / de M. Pierre André Matthioli, 1983"
"cnp01317905";"data.foundIn:26";"GND"
"cnp01317905";"data.foundIn:27";"M"
"cnp01317905";"data.foundIn:28";"LOC"
"cnp01317905";"data.foundIn:29";"Herbář neboli bylinář. Sv. 1 / Petr Ondřej Mathioli. - Olomouc, 1998"
"cnp01317905";"data.foundIn:3";"AM"
"cnp01317905";"data.foundIn:30";"LCA"
"cnp01317905";"data.foundIn:31";"Pietro Andrea Mattioli 1501-1578 : u příležitosti 500. výročí narození / Miroslava Hejnová. - Praha, 2001 (daty biograficzne 1501-1578)"
"cnp01317905";"data.foundIn:32";"RAMEAU online"
"cnp01317905";"data.foundIn:33";"LCA online"
"cnp01317905";"data.foundIn:34";"KVK"
"cnp01317905";"data.foundIn:35";"Kp. La Geografia Di Claudio Ptolemeo Alessandrino [...]. - In Venetia, 1548 (Tł)"
"cnp01317905";"data.foundIn:36";"Herbář jinak bylinář velmi užitečný / od Petra Ondřeje Matthiola Senenského ; na českou řeč od Tadeáše Hájka z Hájku přeložený ; [K vyd. připravili Věra Petráčková, Jaroslav Porák, Martin Steiner ; výběr textu Jan Janko]. - Praha, 1982"
"cnp01317905";"data.foundIn:37";"NKP online"
"cnp01317905";"data.foundIn:38";"Wikipedia"
"cnp01317905";"data.foundIn:39";"LCAuth"
"cnp01317905";"data.foundIn:4";"BMSTC"
"cnp01317905";"data.foundIn:40";"Wikipedia: https://de.wikipedia.org/wiki/Pietro_Andrea_Mattioli"
"cnp01317905";"data.foundIn:5";"BNPC"
"cnp01317905";"data.foundIn:6";"NUC"
"cnp01317905";"data.foundIn:7";"HI"
"cnp01317905";"data.foundIn:8";"BLC"
"cnp01317905";"data.foundIn:9";"IBI"
"cnp01317905";"data.gender";"b"
"cnp01317905";"data.generalNote:0.lang";"fre"
"cnp01317905";"data.generalNote:0.text";"A aussi écrit en italien, traduit du grec et du latin en italien et du grec en latin"
"cnp01317905";"data.generalNote:1.lang";"fre"
"cnp01317905";"data.generalNote:1.text";"Médecin et naturaliste. - Médecin de Maximilien II"
"cnp01317905";"data.generalNote:2.lang";"ita"
"cnp01317905";"data.generalNote:2.text";"Medico. Nato a Siena nel 1501 e morto a Trento nel 1577. Esercitò la propria professione a Siena, a Roma e a Trento dove divenne medico personale di Bernardo Clesio. Dal 1555 al 1571 fu medico di corte al servizio degli Asburgo. Visse nella valle di Non dove approfondì gli studi di botanica e farmacologia."
"cnp01317905";"data.generalNote:3.lang";"ger"
"cnp01317905";"data.generalNote:3.text";"Ital. Mediziner und Botaniker; kaiserl. Leibarzt, Botaniker; Kommentator des Dioskurides"
"cnp01317905";"data.geoNote:0.intro";"nati"
"cnp01317905";"data.geoNote:0.lang";"eng"
"cnp01317905";"data.geoNote:0.text";"Italian"
"cnp01317905";"data.geoNote:1.intro";"nati"
"cnp01317905";"data.geoNote:1.lang";"eng"
"cnp01317905";"data.geoNote:1.text";"Italy"
"cnp01317905";"data.geoNote:2.intro";"pode"
"cnp01317905";"data.geoNote:2.lang";"fre"
"cnp01317905";"data.geoNote:2.start";"1577"
"cnp01317905";"data.geoNote:2.text";"Trente"
"cnp01317905";"data.geoNote:3.intro";"pobi"
"cnp01317905";"data.geoNote:3.lang";"fre"
"cnp01317905";"data.geoNote:3.start";"1500"
"cnp01317905";"data.geoNote:3.text";"Sienne"
"cnp01317905";"data.geoNote:4.authority";"iso3166"
"cnp01317905";"data.geoNote:4.intro";"geon"
"cnp01317905";"data.geoNote:4.lang";"und"
"cnp01317905";"data.geoNote:4.text";"IT"
"cnp01317905";"data.geoNote:5.intro";"ctry"
"cnp01317905";"data.geoNote:5.lang";"ger"
"cnp01317905";"data.geoNote:5.text";"Italien"
"cnp01317905";"data.heading:0.part:0.entry";"Mattioli"
"cnp01317905";"data.heading:0.part:1.firstname";"Pierandrea"
"cnp01317905";"data.heading:0.usedBy:0";"BNF"
"cnp01317905";"data.heading:1.part:0.entry";"Mattioli"
"cnp01317905";"data.heading:1.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.heading:1.usedBy:0";"ICCU"
"cnp01317905";"data.heading:2.part:0.entry";"Mattioli"
"cnp01317905";"data.heading:2.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp01317905";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01317905";"data.heading:2.usedBy:2";"GyGoGBV"
"cnp01317905";"data.heading:2.usedBy:3";"PlWaBN"
"cnp01317905";"data.heading:2.usedBy:4";"nukat"
"cnp01317905";"data.imprintSource:0.title";"Mattioli, Pietro A.: Apologia adversus Amathum Lusitanum ... - 1558"
"cnp01317905";"data.imprintSource:1.title";"Mattioli, Pietro A.: I Discorsi ne i sei libri della materia medicinale di P. Dioscoride. - 1555"
"cnp01317905";"data.imprintSource:2.title";"Mattioli, Pietro A.: I discorsi ne i sei libri della materia medicinale di P. Dioscoride. - 1563"
"cnp01317905";"data.imprintSource:3.title";"Mattioli, Pietro A.: I discorsi ne i sei libri della materia medicinale di P. Dioscoride. - 1712"
"cnp01317905";"data.imprintSource:4.title";"Mattioli, Pietro A.: Il Magno Palazzo del Cardinale di Trento. - 1539"
"cnp01317905";"data.imprintSource:5.title";"Mattioli, Pietro A.: New Kreuterbuch. - 1590"
"cnp01317905";"data.name:0.part:0.entry";"Matthiole"
"cnp01317905";"data.name:0.part:1.firstname";"Pierre André"
"cnp01317905";"data.name:0.typeOfName";"varn"
"cnp01317905";"data.name:1.part:0.entry";"Matthioli"
"cnp01317905";"data.name:1.part:1.firstname";"Pierre André"
"cnp01317905";"data.name:1.typeOfName";"varn"
"cnp01317905";"data.name:10.note:0.lang";"ita"
"cnp01317905";"data.name:10.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:10.part:0.entry";"P. Andrea Matthioli da Siena"
"cnp01317905";"data.name:10.typeOfName";"varn"
"cnp01317905";"data.name:11.note:0.lang";"ita"
"cnp01317905";"data.name:11.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:11.part:0.entry";"Petrus Andreas Mattheolus"
"cnp01317905";"data.name:11.typeOfName";"varn"
"cnp01317905";"data.name:12.note:0.lang";"ita"
"cnp01317905";"data.name:12.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:12.part:0.entry";"Petrus Andreas Matthiolus Senensis"
"cnp01317905";"data.name:12.typeOfName";"varn"
"cnp01317905";"data.name:13.note:0.lang";"ita"
"cnp01317905";"data.name:13.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:13.part:0.entry";"Pietro Andrea Matthiolo sanese"
"cnp01317905";"data.name:13.typeOfName";"varn"
"cnp01317905";"data.name:14.note:0.lang";"ita"
"cnp01317905";"data.name:14.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:14.part:0.entry";"Pietro Andrea Mattiolo sanese"
"cnp01317905";"data.name:14.typeOfName";"varn"
"cnp01317905";"data.name:15.note:0.lang";"ita"
"cnp01317905";"data.name:15.note:0.text";"Nome su edizioni"
"cnp01317905";"data.name:15.part:0.entry";"Pietro Andrea Mattiolo senese"
"cnp01317905";"data.name:15.typeOfName";"varn"
"cnp01317905";"data.name:16.part:0.entry";"Mathaeolus"
"cnp01317905";"data.name:16.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:16.typeOfName";"varn"
"cnp01317905";"data.name:17.part:0.entry";"Mathiola"
"cnp01317905";"data.name:17.part:1.firstname";"Petra Ondrega"
"cnp01317905";"data.name:17.typeOfName";"varn"
"cnp01317905";"data.name:18.part:0.entry";"Mathiola"
"cnp01317905";"data.name:18.part:1.firstname";"Petra Ondrej"
"cnp01317905";"data.name:18.typeOfName";"varn"
"cnp01317905";"data.name:19.part:0.entry";"Mathioli"
"cnp01317905";"data.name:19.part:1.firstname";"Petr Ondřej"
"cnp01317905";"data.name:19.typeOfName";"varn"
"cnp01317905";"data.name:2.part:0.entry";"Matthioli"
"cnp01317905";"data.name:2.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:2.typeOfName";"varn"
"cnp01317905";"data.name:20.part:0.entry";"Mathiolus"
"cnp01317905";"data.name:20.part:1.firstname";"Andreas"
"cnp01317905";"data.name:20.typeOfName";"varn"
"cnp01317905";"data.name:21.part:0.entry";"Mathiolus"
"cnp01317905";"data.name:21.part:1.firstname";"Petr Ondřeg"
"cnp01317905";"data.name:21.typeOfName";"varn"
"cnp01317905";"data.name:22.part:0.entry";"Mathiolus"
"cnp01317905";"data.name:22.part:1.firstname";"Petrus A."
"cnp01317905";"data.name:22.typeOfName";"varn"
"cnp01317905";"data.name:23.part:0.entry";"Mathiolus"
"cnp01317905";"data.name:23.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:23.typeOfName";"varn"
"cnp01317905";"data.name:24.part:0.entry";"Matteolo"
"cnp01317905";"data.name:24.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:24.typeOfName";"varn"
"cnp01317905";"data.name:25.part:0.entry";"Matthaeolus"
"cnp01317905";"data.name:25.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:25.typeOfName";"varn"
"cnp01317905";"data.name:26.part:0.entry";"Mattheolus"
"cnp01317905";"data.name:26.part:1.firstname";"Petrus A."
"cnp01317905";"data.name:26.typeOfName";"varn"
"cnp01317905";"data.name:27.part:0.entry";"Mattheolus"
"cnp01317905";"data.name:27.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:27.typeOfName";"varn"
"cnp01317905";"data.name:28.part:0.entry";"Matthiole"
"cnp01317905";"data.name:28.part:1.firstname";"P. André"
"cnp01317905";"data.name:28.typeOfName";"varn"
"cnp01317905";"data.name:29.part:0.entry";"Matthioli"
"cnp01317905";"data.name:29.part:1.firstname";"Andrea"
"cnp01317905";"data.name:29.typeOfName";"varn"
"cnp01317905";"data.name:3.note:0.lang";"ita"
"cnp01317905";"data.name:3.note:0.text";"EDIT16-ID:CNCA19624"
"cnp01317905";"data.name:3.part:0.entry";"Matthioli"
"cnp01317905";"data.name:3.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:3.source:0";"VASEM"
"cnp01317905";"data.name:3.source:1";"ADCAM"
"cnp01317905";"data.name:3.typeOfName";"varn"
"cnp01317905";"data.name:30.part:0.entry";"Matthioli"
"cnp01317905";"data.name:30.part:1.firstname";"Petr Ondrej"
"cnp01317905";"data.name:30.typeOfName";"varn"
"cnp01317905";"data.name:31.part:0.entry";"Matthioli"
"cnp01317905";"data.name:31.part:1.firstname";"Petr Ondřej"
"cnp01317905";"data.name:31.typeOfName";"varn"
"cnp01317905";"data.name:32.part:0.entry";"Matthioli"
"cnp01317905";"data.name:32.part:1.firstname";"Petr Ondřej Senenski"
"cnp01317905";"data.name:32.typeOfName";"varn"
"cnp01317905";"data.name:33.part:0.entry";"Matthioli"
"cnp01317905";"data.name:33.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:33.typeOfName";"varn"
"cnp01317905";"data.name:34.part:0.entry";"Matthioli"
"cnp01317905";"data.name:34.part:1.firstname";"Pier Andres"
"cnp01317905";"data.name:34.typeOfName";"varn"
"cnp01317905";"data.name:35.part:0.entry";"Matthioli"
"cnp01317905";"data.name:35.part:1.firstname";"Pietro Andrea Gregorio"
"cnp01317905";"data.name:35.typeOfName";"varn"
"cnp01317905";"data.name:36.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:36.part:1.firstname";"Andreas"
"cnp01317905";"data.name:36.typeOfName";"varn"
"cnp01317905";"data.name:37.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:37.part:1.firstname";"Pierandrea"
"cnp01317905";"data.name:37.typeOfName";"varn"
"cnp01317905";"data.name:38.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:38.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:38.typeOfName";"varn"
"cnp01317905";"data.name:39.part:0.entry";"Mattioli"
"cnp01317905";"data.name:39.part:1.firstname";"Andrea"
"cnp01317905";"data.name:39.typeOfName";"varn"
"cnp01317905";"data.name:4.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:4.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:4.typeOfName";"varn"
"cnp01317905";"data.name:40.part:0.entry";"Mattioli"
"cnp01317905";"data.name:40.part:1.firstname";"P. A."
"cnp01317905";"data.name:40.typeOfName";"varn"
"cnp01317905";"data.name:41.part:0.entry";"Mattioli"
"cnp01317905";"data.name:41.part:1.firstname";"Pier Andrea"
"cnp01317905";"data.name:41.typeOfName";"varn"
"cnp01317905";"data.name:42.part:0.entry";"Mattioli"
"cnp01317905";"data.name:42.part:1.firstname";"Pierandrea"
"cnp01317905";"data.name:42.typeOfName";"varn"
"cnp01317905";"data.name:43.part:0.entry";"Mattioli"
"cnp01317905";"data.name:43.part:1.firstname";"Pierandrea"
"cnp01317905";"data.name:43.part:2.addition";"1500-1577"
"cnp01317905";"data.name:43.typeOfName";"varn"
"cnp01317905";"data.name:44.part:0.entry";"Mattioli"
"cnp01317905";"data.name:44.part:1.firstname";"Pietro A."
"cnp01317905";"data.name:44.typeOfName";"varn"
"cnp01317905";"data.name:45.part:0.entry";"Mattiolo"
"cnp01317905";"data.name:45.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:45.typeOfName";"varn"
"cnp01317905";"data.name:46.part:0.entry";"Matthiolo"
"cnp01317905";"data.name:46.part:1.firstname";"Petro Andrea"
"cnp01317905";"data.name:46.typeOfName";"varn"
"cnp01317905";"data.name:5.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:5.part:1.firstname";"Petrus Andreas"
"cnp01317905";"data.name:5.source:0";"JO"
"cnp01317905";"data.name:5.typeOfName";"varn"
"cnp01317905";"data.name:6.part:0.entry";"Matthiolus"
"cnp01317905";"data.name:6.part:1.firstname";"Pierre André"
"cnp01317905";"data.name:6.typeOfName";"varn"
"cnp01317905";"data.name:7.note:0.lang";"ita"
"cnp01317905";"data.name:7.note:0.text";"EDIT16-ID:CNCA19623"
"cnp01317905";"data.name:7.part:0.entry";"Mattioli"
"cnp01317905";"data.name:7.part:1.firstname";"Pierandrea"
"cnp01317905";"data.name:7.source:0";"EI"
"cnp01317905";"data.name:7.source:1";"DEI"
"cnp01317905";"data.name:7.source:2";"CAP"
"cnp01317905";"data.name:7.typeOfName";"varn"
"cnp01317905";"data.name:8.part:0.entry";"Mattioli"
"cnp01317905";"data.name:8.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:8.source:0";"BSBAK"
"cnp01317905";"data.name:8.source:1";"IBI"
"cnp01317905";"data.name:8.source:10";"BITRI"
"cnp01317905";"data.name:8.source:2";"BLC"
"cnp01317905";"data.name:8.source:3";"HI"
"cnp01317905";"data.name:8.source:4";"NUC"
"cnp01317905";"data.name:8.source:5";"BNPC"
"cnp01317905";"data.name:8.source:6";"BMSTC"
"cnp01317905";"data.name:8.source:7";"AM"
"cnp01317905";"data.name:8.source:8";"INSTO"
"cnp01317905";"data.name:8.source:9";"FRI"
"cnp01317905";"data.name:8.typeOfName";"varn"
"cnp01317905";"data.name:9.note:0.lang";"ita"
"cnp01317905";"data.name:9.note:0.text";"EDIT16-ID:CNCA19845"
"cnp01317905";"data.name:9.part:0.entry";"Mattiolo"
"cnp01317905";"data.name:9.part:1.firstname";"Pietro Andrea"
"cnp01317905";"data.name:9.source:0";"HAYML"
"cnp01317905";"data.name:9.source:1";"RIC"
"cnp01317905";"data.name:9.typeOfName";"varn"
"cnp01317905";"data.place:0.id";"cnl00017267"
"cnp01317905";"data.place:0.note:0.lang";"fre"
"cnp01317905";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01317905";"data.place:0.part:0.name";"Sienne"
"cnp01317905";"data.place:0.start";"1500"
"cnp01317905";"data.place:0.typeOfPlace";"brth"
"cnp01317905";"data.place:1.id";"cnl00006396"
"cnp01317905";"data.place:1.note:0.lang";"fre"
"cnp01317905";"data.place:1.note:0.text";"Lieu de mort"
"cnp01317905";"data.place:1.part:0.name";"Trente"
"cnp01317905";"data.place:1.start";"1577"
"cnp01317905";"data.place:1.typeOfPlace";"deat"
"cnp01317905";"data.place:2.id";"cnl00027020"
"cnp01317905";"data.place:2.note:0.lang";"ger"
"cnp01317905";"data.place:2.note:0.text";"Geburtsort"
"cnp01317905";"data.place:2.part:0.name";"Siena"
"cnp01317905";"data.place:2.tmp";"(GND)4054903-3"
"cnp01317905";"data.place:2.typeOfPlace";"brth"
"cnp01317905";"data.place:3.id";"cnl00015964"
"cnp01317905";"data.place:3.note:0.lang";"ger"
"cnp01317905";"data.place:3.note:0.text";"Sterbeort"
"cnp01317905";"data.place:3.part:0.name";"Trient"
"cnp01317905";"data.place:3.tmp";"(GND)4078405-8"
"cnp01317905";"data.place:3.typeOfPlace";"deat"
"cnp01317905";"data.previousId:0";"cnp01237138"
"cnp01317905";"data.previousId:1";"cnp01879551"
"cnp01317905";"data.previousId:2";"cnp00092794"
"cnp01317905";"data.previousId:3";"cnp00399099"
"cnp01317905";"data.previousId:4";"cnp01433503"
"cnp01317905";"data.related:0.id";"cnp01880154"
"cnp01317905";"data.related:0.note:0.lang";"ger"
"cnp01317905";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:0.note:1.lang";"ger"
"cnp01317905";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:0.part:0.entry";"Am Wald"
"cnp01317905";"data.related:0.part:1.firstname";"Georg"
"cnp01317905";"data.related:0.part:2.addition";"1554-1616"
"cnp01317905";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:0.typeOfEntity";"cnp"
"cnp01317905";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:1.id";"cnp01350862"
"cnp01317905";"data.related:1.note:0.lang";"ger"
"cnp01317905";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:1.note:1.lang";"ger"
"cnp01317905";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:1.part:0.entry";"Bauhin"
"cnp01317905";"data.related:1.part:1.firstname";"Caspar"
"cnp01317905";"data.related:1.part:2.addition";"1560-1624"
"cnp01317905";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:1.typeOfEntity";"cnp"
"cnp01317905";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:2.id";"cnp01117925"
"cnp01317905";"data.related:2.note:0.lang";"ger"
"cnp01317905";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:2.note:1.lang";"ger"
"cnp01317905";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:2.part:0.entry";"Calzolari"
"cnp01317905";"data.related:2.part:1.firstname";"Francesco"
"cnp01317905";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:2.typeOfEntity";"cnp"
"cnp01317905";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:3.id";"cnp01302493"
"cnp01317905";"data.related:3.note:0.lang";"ger"
"cnp01317905";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:3.note:1.lang";"ger"
"cnp01317905";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:3.part:0.entry";"Camerarius"
"cnp01317905";"data.related:3.part:1.firstname";"Joachim"
"cnp01317905";"data.related:3.part:2.addition";"1534-1598"
"cnp01317905";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:3.typeOfEntity";"cnp"
"cnp01317905";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:4.id";"cnp01118080"
"cnp01317905";"data.related:4.note:0.lang";"ger"
"cnp01317905";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:4.note:1.lang";"ger"
"cnp01317905";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:4.part:0.entry";"Cargill"
"cnp01317905";"data.related:4.part:1.firstname";"James"
"cnp01317905";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:4.typeOfEntity";"cnp"
"cnp01317905";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:5.id";"cnp01317315"
"cnp01317905";"data.related:5.note:0.lang";"ger"
"cnp01317905";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:5.note:1.lang";"ger"
"cnp01317905";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:5.part:0.entry";"Gessner"
"cnp01317905";"data.related:5.part:1.firstname";"Conrad"
"cnp01317905";"data.related:5.part:2.addition";"1516-1565"
"cnp01317905";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:5.typeOfEntity";"cnp"
"cnp01317905";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:6.id";"cnp01030542"
"cnp01317905";"data.related:6.note:0.lang";"ger"
"cnp01317905";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:6.note:1.lang";"ger"
"cnp01317905";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:6.part:0.entry";"Handsch"
"cnp01317905";"data.related:6.part:1.firstname";"Georg"
"cnp01317905";"data.related:6.part:2.addition";"1529-1595"
"cnp01317905";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:6.typeOfEntity";"cnp"
"cnp01317905";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:7.id";"cnp00469723"
"cnp01317905";"data.related:7.note:0.lang";"ger"
"cnp01317905";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:7.note:1.lang";"ger"
"cnp01317905";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:7.part:0.entry";"Hering"
"cnp01317905";"data.related:7.part:1.firstname";"Erhard"
"cnp01317905";"data.related:7.part:2.addition";"1565-1607"
"cnp01317905";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:7.typeOfEntity";"cnp"
"cnp01317905";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:8.id";"cnp01066553"
"cnp01317905";"data.related:8.note:0.lang";"ger"
"cnp01317905";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:8.note:1.lang";"ger"
"cnp01317905";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:8.part:0.entry";"Stephan"
"cnp01317905";"data.related:8.part:1.firstname";"Laurentius"
"cnp01317905";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:8.typeOfEntity";"cnp"
"cnp01317905";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.related:9.id";"cnp01884856"
"cnp01317905";"data.related:9.note:0.lang";"ger"
"cnp01317905";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01317905";"data.related:9.note:1.lang";"ger"
"cnp01317905";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01317905";"data.related:9.part:0.entry";"Guilandinus"
"cnp01317905";"data.related:9.part:1.firstname";"Melchior"
"cnp01317905";"data.related:9.part:2.addition";"1519-1589"
"cnp01317905";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01317905";"data.related:9.typeOfEntity";"cnp"
"cnp01317905";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317905";"data.typeOfEntry";"0"
"cnp01317905";"meta.distinctFrom:0";"cnp00924577"
"cnp01317905";"meta.distinctFrom:1";"cnp01030541"
"cnp01317905";"meta.flag:0";"VIAF merged record"
"cnp01317905";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01317905";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01317905";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp01317905";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01317905";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01317905";"meta.history:5.timestamp";"2021-03-12T09:59:26Z"
"cnp01317905";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01317905";"meta.possibleMatch:0.id";"cnp00924577"
