"cnp00289220";"data.place:0.note:0.lang";"ger"
"cnp00289220";"data.place:0.note:0.text";"Wirkungsort"
"cnp00289220";"data.place:0.part:0.name";"Langenleuba-Niederhain"
"cnp00289220";"data.place:0.tmp";"(GND)4414336-9"
"cnp00289220";"data.place:0.typeOfPlace";"actv"
"cnp00289220";"data.place:1.id";"cnl00043473"
"cnp00289220";"data.place:1.note:0.lang";"ger"
"cnp00289220";"data.place:1.note:0.text";"Wirkungsort"
"cnp00289220";"data.place:1.part:0.name";"Münchengosserstädt"
"cnp00289220";"data.place:1.tmp";"(GND)2171176-8"
"cnp00289220";"data.place:1.typeOfPlace";"actv"
"cnp00289220";"data.place:2.id";"cnl00029380"
"cnp00289220";"data.place:2.note:0.lang";"ger"
"cnp00289220";"data.place:2.note:0.text";"Geburtsort"
"cnp00289220";"data.place:2.part:0.name";"Altenburg"
"cnp00289220";"data.place:2.part:1.addition";"Thüringen"
"cnp00289220";"data.place:2.tmp";"(GND)4001409-5"
"cnp00289220";"data.place:2.typeOfPlace";"brth"
"cnp00289220";"data.place:3.id";"cnl00042170"
"cnp00289220";"data.place:3.note:0.lang";"ger"
"cnp00289220";"data.place:3.note:0.text";"Sterbeort"
"cnp00289220";"data.place:3.part:0.name";"Langenleuba-Niederhain"
"cnp00289220";"data.place:3.tmp";"(GND)4414336-9"
"cnp00289220";"data.place:3.typeOfPlace";"deat"
"cnp00289220";"data.related:0.id";"cnp01371515"
"cnp00289220";"data.related:0.note:0.lang";"ger"
"cnp00289220";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00289220";"data.related:0.note:1.lang";"ger"
"cnp00289220";"data.related:0.note:1.text";"Sohn"
"cnp00289220";"data.related:0.part:0.entry";"Förster"
"cnp00289220";"data.related:0.part:1.firstname";"Ernst"
"cnp00289220";"data.related:0.part:2.addition";"1800-1885"
"cnp00289220";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00289220";"data.related:0.typeOfEntity";"cnp"
"cnp00289220";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00289220";"data.related:1.id";"cnp00117607"
"cnp00289220";"data.related:1.note:0.lang";"ger"
"cnp00289220";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00289220";"data.related:1.note:1.lang";"ger"
"cnp00289220";"data.related:1.note:1.text";"Sohn"
"cnp00289220";"data.related:1.part:0.entry";"Förster"
"cnp00289220";"data.related:1.part:1.firstname";"Friedrich Christoph"
"cnp00289220";"data.related:1.part:2.addition";"1791-1868"
"cnp00289220";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00289220";"data.related:1.typeOfEntity";"cnp"
"cnp00289220";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00289220";"data.related:2.id";"cnp02063515"
"cnp00289220";"data.related:2.note:0.lang";"ger"
"cnp00289220";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00289220";"data.related:2.note:1.lang";"ger"
"cnp00289220";"data.related:2.note:1.text";"Ehefrau"
"cnp00289220";"data.related:2.part:0.entry";"Förster"
"cnp00289220";"data.related:2.part:1.firstname";"Henriette Christiane Louise"
"cnp00289220";"data.related:2.part:2.addition";"1765-"
"cnp00289220";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00289220";"data.related:2.typeOfEntity";"cnp"
"cnp00289220";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00289220";"data.related:3.id";"cnp01478273"
"cnp00289220";"data.related:3.note:0.lang";"ger"
"cnp00289220";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00289220";"data.related:3.note:1.lang";"ger"
"cnp00289220";"data.related:3.note:1.text";"Tochter"
"cnp00289220";"data.related:3.part:0.entry";"Förster"
"cnp00289220";"data.related:3.part:1.firstname";"Luise"
"cnp00289220";"data.related:3.part:2.addition";"1794-1877"
"cnp00289220";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00289220";"data.related:3.typeOfEntity";"cnp"
"cnp00289220";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00289220";"data.typeOfEntry";"0"
"cnp00289220";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00289220";"meta.history:1.timestamp";"2009-06-09T12:00:00Z"
"cnp00289220";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp00289220";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00289220";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00289220";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00289220";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00289220";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp00289220";"meta.possibleMatch:0.id";"cnp01000475"
"cnp00289220";"meta.possibleMatch:0.similarity";"3"
"cnp00289220";"meta.possibleMatch:1.id";"cnp00601093"
"cnp00289220";"meta.possibleMatch:1.similarity";"1"
"cnp00289220";"meta.status";"n"
"cnp01478273";"_id";"cnp01478273"
"cnp01478273";"data.actNote:0.authority";"gnd"
"cnp01478273";"data.actNote:0.intro";"acti"
"cnp01478273";"data.actNote:0.lang";"ger"
"cnp01478273";"data.actNote:0.text";"Schriftstellerin"
"cnp01478273";"data.actNote:0.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01478273";"data.bioDates:0.end";"1877"
"cnp01478273";"data.bioDates:0.lang";"ger"
"cnp01478273";"data.bioDates:0.start";"1794"
"cnp01478273";"data.bioDates:0.text";"04.06.1794-17.06.1877"
"cnp01478273";"data.bioDates:1.end";"1877"
"cnp01478273";"data.bioDates:1.lang";"ger"
"cnp01478273";"data.bioDates:1.start";"1794"
"cnp01478273";"data.bioDates:1.text";"1794-1877"
"cnp01478273";"data.extDataset:0.code";"DBIO"
"cnp01478273";"data.extDataset:0.note:0.lang";"eng"
"cnp01478273";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01478273";"data.extDataset:0.searchTerm";"116643013"
"cnp01478273";"data.extDataset:0.typeOfResource";"info"
"cnp01478273";"data.extDataset:1.code";"DNBI"
"cnp01478273";"data.extDataset:1.note:0.lang";"eng"
"cnp01478273";"data.extDataset:1.note:0.text";"Authority record"
"cnp01478273";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116643013"
"cnp01478273";"data.extDataset:1.typeOfResource";"same"
"cnp01478273";"data.extDataset:2.code";"VIAF"
"cnp01478273";"data.extDataset:2.note:0.lang";"eng"
"cnp01478273";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01478273";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/54905533"
"cnp01478273";"data.extDataset:2.typeOfResource";"same"
"cnp01478273";"data.extDataset:3.code";"WDAT"
"cnp01478273";"data.extDataset:3.note:0.lang";"eng"
"cnp01478273";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01478273";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q18916878"
"cnp01478273";"data.extDataset:3.typeOfResource";"same"
"cnp01478273";"data.extDataset:4.code";"KAPE"
"cnp01478273";"data.extDataset:4.note:0.lang";"eng"
"cnp01478273";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01478273";"data.extDataset:4.searchTerm";"116643013"
"cnp01478273";"data.extDataset:4.typeOfResource";"bibl"
"cnp01478273";"data.external:0.auth";"DE-588a"
"cnp01478273";"data.external:0.country";"DE"
"cnp01478273";"data.external:0.id";"116643013"
"cnp01478273";"data.external:1.auth";"DE-611"
"cnp01478273";"data.external:1.country";"DE"
"cnp01478273";"data.external:1.id";"00064851"
"cnp01478273";"data.external:2.auth";"DE-7-HANS"
"cnp01478273";"data.external:2.country";"DE"
"cnp01478273";"data.external:2.date";"20120407"
"cnp01478273";"data.external:2.id";"p9094"
"cnp01478273";"data.external:3.auth";"GND"
"cnp01478273";"data.external:3.country";"DE"
"cnp01478273";"data.external:3.date";"20230110"
"cnp01478273";"data.external:3.id";"116643013"
"cnp01478273";"data.gender";"a"
"cnp01478273";"data.generalNote:0.lang";"eng"
"cnp01478273";"data.generalNote:0.text";"Nationality: Germany"
"cnp01478273";"data.geoNote:0.authority";"iso3166"
"cnp01478273";"data.geoNote:0.intro";"geon"
"cnp01478273";"data.geoNote:0.lang";"und"
"cnp01478273";"data.geoNote:0.text";"DE"
"cnp01478273";"data.geoNote:1.intro";"ctry"
"cnp01478273";"data.geoNote:1.lang";"ger"
"cnp01478273";"data.geoNote:1.text";"Deutschland"
"cnp01478273";"data.heading:0.part:0.entry";"Förster"
"cnp01478273";"data.heading:0.part:1.firstname";"Luise"
"cnp01478273";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01478273";"data.heading:1.part:0.entry";"Förster"
"cnp01478273";"data.heading:1.part:1.firstname";"Luise"
"cnp01478273";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01478273";"data.place:0.id";"cnl00016037"
"cnp01478273";"data.place:0.part:0.name";"Dresden"
"cnp01478273";"data.place:0.typeOfPlace";"actv"
"cnp01478273";"data.place:1.id";"cnl00006089"
"cnp01478273";"data.place:1.note:0.lang";"ger"
"cnp01478273";"data.place:1.note:0.text";"Wirkungsort"
"cnp01478273";"data.place:1.part:0.name";"Dresden"
"cnp01478273";"data.place:1.typeOfPlace";"actv"
"cnp01478273";"data.place:2.id";"cnl00006089"
"cnp01478273";"data.place:2.note:0.lang";"ger"
"cnp01478273";"data.place:2.note:0.text";"Wirkungsort"
"cnp01478273";"data.place:2.part:0.name";"Dresden"
"cnp01478273";"data.place:2.tmp";"(GND)4012995-0"
"cnp01478273";"data.place:2.typeOfPlace";"actv"
"cnp01478273";"data.place:3.id";"cnl00006089"
"cnp01478273";"data.place:3.note:0.lang";"ger"
"cnp01478273";"data.place:3.note:0.text";"Sterbeort"
"cnp01478273";"data.place:3.part:0.name";"Dresden"
"cnp01478273";"data.place:3.tmp";"(GND)4012995-0"
"cnp01478273";"data.place:3.typeOfPlace";"deat"
"cnp01478273";"data.previousId:0";"cnp01140646"
"cnp01478273";"data.related:0.id";"cnp02179287"
"cnp01478273";"data.related:0.note:0.lang";"ger"
"cnp01478273";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:0.note:1.lang";"ger"
"cnp01478273";"data.related:0.note:1.text";"Tochter"
"cnp01478273";"data.related:0.part:0.entry";"Förster"
"cnp01478273";"data.related:0.part:1.firstname";"Luise"
"cnp01478273";"data.related:0.part:2.addition";"1820-"
"cnp01478273";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:0.typeOfEntity";"cnp"
"cnp01478273";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01478273";"data.related:1.id";"cnp01080426"
"cnp01478273";"data.related:1.note:0.lang";"ger"
"cnp01478273";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:1.note:1.lang";"ger"
"cnp01478273";"data.related:1.note:1.text";"Tochter"
"cnp01478273";"data.related:1.part:0.entry";"Förster"
"cnp01478273";"data.related:1.part:1.firstname";"Marie"
"cnp01478273";"data.related:1.part:2.addition";"1817-1856"
"cnp01478273";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:1.typeOfEntity";"cnp"
"cnp01478273";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01478273";"data.related:2.id";"cnp02063515"
"cnp01478273";"data.related:2.note:0.lang";"ger"
"cnp01478273";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:2.note:1.lang";"ger"
"cnp01478273";"data.related:2.note:1.text";"Mutter"
"cnp01478273";"data.related:2.part:0.entry";"Förster"
"cnp01478273";"data.related:2.part:1.firstname";"Henriette Christiane Louise"
"cnp01478273";"data.related:2.part:2.addition";"1765-"
"cnp01478273";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:2.typeOfEntity";"cnp"
"cnp01478273";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01478273";"data.related:3.id";"cnp00289220"
"cnp01478273";"data.related:3.note:0.lang";"ger"
"cnp01478273";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:3.note:1.lang";"ger"
"cnp01478273";"data.related:3.note:1.text";"Vater"
"cnp01478273";"data.related:3.part:0.entry";"Förster"
"cnp01478273";"data.related:3.part:1.firstname";"Karl Christoph"
"cnp01478273";"data.related:3.part:2.addition";"1751-1811"
"cnp01478273";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:3.typeOfEntity";"cnp"
"cnp01478273";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01478273";"data.related:4.id";"cnp01371515"
"cnp01478273";"data.related:4.note:0.lang";"ger"
"cnp01478273";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:4.note:1.lang";"ger"
"cnp01478273";"data.related:4.note:1.text";"Bruder"
"cnp01478273";"data.related:4.part:0.entry";"Förster"
"cnp01478273";"data.related:4.part:1.firstname";"Ernst"
"cnp01478273";"data.related:4.part:2.addition";"1800-1885"
"cnp01478273";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:4.typeOfEntity";"cnp"
"cnp01478273";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01478273";"data.related:5.id";"cnp00117607"
"cnp01478273";"data.related:5.note:0.lang";"ger"
"cnp01478273";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:5.note:1.lang";"ger"
"cnp01478273";"data.related:5.note:1.text";"Bruder"
"cnp01478273";"data.related:5.part:0.entry";"Förster"
"cnp01478273";"data.related:5.part:1.firstname";"Friedrich Christoph"
"cnp01478273";"data.related:5.part:2.addition";"1791-1868"
"cnp01478273";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:5.typeOfEntity";"cnp"
"cnp01478273";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01478273";"data.related:6.id";"cnp01507954"
"cnp01478273";"data.related:6.note:0.lang";"ger"
"cnp01478273";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01478273";"data.related:6.note:1.lang";"ger"
"cnp01478273";"data.related:6.note:1.text";"Ehemann"
"cnp01478273";"data.related:6.part:0.entry";"Förster"
"cnp01478273";"data.related:6.part:1.firstname";"Karl"
"cnp01478273";"data.related:6.part:2.addition";"1784-1841"
"cnp01478273";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01478273";"data.related:6.typeOfEntity";"cnp"
"cnp01478273";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01478273";"data.typeOfEntry";"0"
"cnp01478273";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01478273";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01478273";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01478273";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp01478273";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01478273";"meta.history:5.timestamp";"2020-08-27T12:00:00Z"
"cnp01478273";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01478273";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01478273";"meta.status";"n"

