"cnp01432997";"data.external:1.date";"20050225"
"cnp01432997";"data.external:1.id";"477161146"
"cnp01432997";"data.external:2.auth";"PlWaBN"
"cnp01432997";"data.external:2.country";"PL"
"cnp01432997";"data.external:2.date";"20130228"
"cnp01432997";"data.external:2.id";"a16096423"
"cnp01432997";"data.external:3.auth";"BNF"
"cnp01432997";"data.external:3.catRules";"AFNOR Z 44-061"
"cnp01432997";"data.external:3.country";"FR"
"cnp01432997";"data.external:3.date";"20190314"
"cnp01432997";"data.external:3.id";"FRBNF138974578"
"cnp01432997";"data.external:4.auth";"DE-588a"
"cnp01432997";"data.external:4.country";"DE"
"cnp01432997";"data.external:4.id";"118581945"
"cnp01432997";"data.external:5.auth";"DE-611"
"cnp01432997";"data.external:5.country";"DE"
"cnp01432997";"data.external:5.id";"00000725"
"cnp01432997";"data.external:6.auth";"DE-7-HANS"
"cnp01432997";"data.external:6.country";"DE"
"cnp01432997";"data.external:6.date";"20120407"
"cnp01432997";"data.external:6.id";"p16830"
"cnp01432997";"data.external:7.auth";"GND"
"cnp01432997";"data.external:7.catRules";"rda"
"cnp01432997";"data.external:7.country";"DE"
"cnp01432997";"data.external:7.date";"20230622"
"cnp01432997";"data.external:7.id";"118581945"
"cnp01432997";"data.foundIn:0";"BN Cat. gén. 1960-1969"
"cnp01432997";"data.foundIn:1";"BnF Musique Lettres autographes (Bloch-Michel)"
"cnp01432997";"data.foundIn:10";"Estr XIX, t. 4, s. 137 (Scribe Eug.)"
"cnp01432997";"data.foundIn:11";"Afrykanka / [słowa G. Scribe]. - Warszawa, 1893. (Kompoz)"
"cnp01432997";"data.foundIn:12";"M; B; DBA; DMA: MGG 2; NG 2"
"cnp01432997";"data.foundIn:13";"M; PND; B; DBA"
"cnp01432997";"data.foundIn:14";"LCAuth"
"cnp01432997";"data.foundIn:15";"WBIS"
"cnp01432997";"data.foundIn:16";"Wikipedia: Stand: 05.04.2023: https://de.wikipedia.org/w/index.php?title=Giacomo_Meyerbeer&oldid=231793758"
"cnp01432997";"data.foundIn:2";"GDEL"
"cnp01432997";"data.foundIn:3";"Honegger"
"cnp01432997";"data.foundIn:4";"Grove 6"
"cnp01432997";"data.foundIn:5";"Les Huguenots [Enregistrement sonore] / Giacomo Meyerbeer, comp. ; Louise Lebrun (Marguerite de Valois), Kathie Clarke (Valentine), S ; Alain Vanzo, T (Raoul) ; Robert Massard, BAR (Nevers), [et al.] ; Choeurs de Radio-France ; Jean-Paul Kreder, chef de choeur ; Nouvel Orchestre Philharmonique ; Henri Gallois, dir. De plein vent DPVCD309009"
"cnp01432997";"data.foundIn:6";"Briefwechsel und Tagebücher / Giacomo Meyerbeer ; hrsg. und kommentiert von Heinz Becker, [cop. 1960-]"
"cnp01432997";"data.foundIn:7";"L'étoile du nord, opéra comique en trois actes / paroles de M. E. Scribe ; musique de Giocomo Meyerbeer, [s. d.]"
"cnp01432997";"data.foundIn:8";"EMuzPWN 2001"
"cnp01432997";"data.foundIn:9";"NUKAT"
"cnp01432997";"data.gender";"b"
"cnp01432997";"data.generalNote:0.lang";"fre"
"cnp01432997";"data.generalNote:0.text";"Compositeur"
"cnp01432997";"data.generalNote:1.lang";"fre"
"cnp01432997";"data.generalNote:1.text";"Note de regroupement par domaine: Musique (780)"
"cnp01432997";"data.generalNote:2.lang";"ger"
"cnp01432997";"data.generalNote:2.text";"Opernkomponist"
"cnp01432997";"data.generalNote:3.lang";"ger"
"cnp01432997";"data.generalNote:3.text";"Quelle: HAAB"
"cnp01432997";"data.generalNote:4.lang";"eng"
"cnp01432997";"data.generalNote:4.text";"Heading is a pseudonym"
"cnp01432997";"data.generalNote:5.lang";"eng"
"cnp01432997";"data.generalNote:5.text";"Nationality: Germany"
"cnp01432997";"data.generalNote:6.lang";"ger"
"cnp01432997";"data.generalNote:6.text";"Dt. Komp.; Musiker"
"cnp01432997";"data.geoNote:0.authority";"iso3166"
"cnp01432997";"data.geoNote:0.intro";"geon"
"cnp01432997";"data.geoNote:0.lang";"und"
"cnp01432997";"data.geoNote:0.text";"DE"
"cnp01432997";"data.geoNote:1.authority";"iso3166"
"cnp01432997";"data.geoNote:1.intro";"geon"
"cnp01432997";"data.geoNote:1.lang";"und"
"cnp01432997";"data.geoNote:1.text";"FR"
"cnp01432997";"data.geoNote:2.intro";"ctry"
"cnp01432997";"data.geoNote:2.lang";"ger"
"cnp01432997";"data.geoNote:2.text";"Deutschland"
"cnp01432997";"data.geoNote:3.intro";"ctry"
"cnp01432997";"data.geoNote:3.lang";"ger"
"cnp01432997";"data.geoNote:3.text";"Frankreich"
"cnp01432997";"data.geoNote:4.intro";"nati"
"cnp01432997";"data.geoNote:4.lang";"eng"
"cnp01432997";"data.geoNote:4.text";"Germany"
"cnp01432997";"data.heading:0.part:0.entry";"Meyerbeer"
"cnp01432997";"data.heading:0.part:1.firstname";"Giacomo"
"cnp01432997";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01432997";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01432997";"data.heading:1.part:0.entry";"Meyerbeer"
"cnp01432997";"data.heading:1.part:1.firstname";"Giacomo"
"cnp01432997";"data.heading:1.usedBy:0";"BNF"
"cnp01432997";"data.heading:1.usedBy:1";"GYWH"
"cnp01432997";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01432997";"data.heading:1.usedBy:3";"GyGoGBV"
"cnp01432997";"data.heading:2.part:0.entry";"Meyerbeer"
"cnp01432997";"data.heading:2.part:1.firstname";"Giacomo"
"cnp01432997";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01432997";"data.heading:3.part:0.entry";"Meyerbeer"
"cnp01432997";"data.heading:3.part:1.firstname";"Giacomo"
"cnp01432997";"data.heading:3.usedBy:0";"DE-7-HANS"
"cnp01432997";"data.name:0.note:0.lang";"ger"
"cnp01432997";"data.name:0.note:0.text";"Wirkl. Name"
"cnp01432997";"data.name:0.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:0.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:0.typeOfName";"real"
"cnp01432997";"data.name:1.note:0.lang";"ger"
"cnp01432997";"data.name:1.note:0.text";"Wirklicher Name"
"cnp01432997";"data.name:1.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:1.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:1.typeOfName";"real"
"cnp01432997";"data.name:10.part:0.entry";"Meierbeer"
"cnp01432997";"data.name:10.part:1.firstname";"J."
"cnp01432997";"data.name:10.typeOfName";"varn"
"cnp01432997";"data.name:11.part:0.entry";"Mejerber"
"cnp01432997";"data.name:11.part:1.firstname";"Džiakomo"
"cnp01432997";"data.name:11.typeOfName";"varn"
"cnp01432997";"data.name:12.note:0.lang";"ger"
"cnp01432997";"data.name:12.note:0.text";"russ. Namensform"
"cnp01432997";"data.name:12.part:0.entry";"Mejerber"
"cnp01432997";"data.name:12.part:1.firstname";"ǅ."
"cnp01432997";"data.name:12.typeOfName";"varn"
"cnp01432997";"data.name:13.note:0.lang";"ger"
"cnp01432997";"data.name:13.note:0.text";"Sowj. Enz."
"cnp01432997";"data.name:13.part:0.entry";"Mejerber"
"cnp01432997";"data.name:13.part:1.firstname";"ǅakomo"
"cnp01432997";"data.name:13.typeOfName";"varn"
"cnp01432997";"data.name:14.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:14.part:1.firstname";"..."
"cnp01432997";"data.name:14.typeOfName";"varn"
"cnp01432997";"data.name:15.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:15.part:1.firstname";"Jacob Liebmann"
"cnp01432997";"data.name:15.typeOfName";"varn"
"cnp01432997";"data.name:16.part:0.entry";"Meyer-Beer"
"cnp01432997";"data.name:16.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:16.typeOfName";"varn"
"cnp01432997";"data.name:17.part:0.entry";"Meyer-Beer,"
"cnp01432997";"data.name:17.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:17.typeOfName";"varn"
"cnp01432997";"data.name:18.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:18.typeOfName";"varn"
"cnp01432997";"data.name:19.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:19.part:1.firstname";"G."
"cnp01432997";"data.name:19.typeOfName";"varn"
"cnp01432997";"data.name:2.part:0.entry";"Beer"
"cnp01432997";"data.name:2.part:1.firstname";"Jakob"
"cnp01432997";"data.name:2.typeOfName";"varn"
"cnp01432997";"data.name:20.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:20.part:1.firstname";"Giocomo"
"cnp01432997";"data.name:20.typeOfName";"varn"
"cnp01432997";"data.name:21.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:21.part:1.firstname";"J."
"cnp01432997";"data.name:21.typeOfName";"varn"
"cnp01432997";"data.name:22.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:22.part:1.firstname";"Jacob"
"cnp01432997";"data.name:22.typeOfName";"varn"
"cnp01432997";"data.name:23.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:23.part:1.firstname";"Jacques"
"cnp01432997";"data.name:23.typeOfName";"varn"
"cnp01432997";"data.name:24.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:24.part:1.firstname";"Jakob"
"cnp01432997";"data.name:24.typeOfName";"varn"
"cnp01432997";"data.name:25.part:0.entry";"Meyerber"
"cnp01432997";"data.name:25.part:1.firstname";"Giacomo"
"cnp01432997";"data.name:25.typeOfName";"varn"
"cnp01432997";"data.name:26.part:0.entry";"Liebmann Beer"
"cnp01432997";"data.name:26.part:1.firstname";"Jakub"
"cnp01432997";"data.name:26.typeOfName";"varn"
"cnp01432997";"data.name:27.part:0.entry";"Mejerber"
"cnp01432997";"data.name:27.part:1.firstname";"Džp."
"cnp01432997";"data.name:27.typeOfName";"varn"
"cnp01432997";"data.name:28.part:0.entry";"Meyer Beer Liebmann Jakob"
"cnp01432997";"data.name:28.typeOfName";"varn"
"cnp01432997";"data.name:29.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:29.part:1.firstname";"E."
"cnp01432997";"data.name:29.typeOfName";"varn"
"cnp01432997";"data.name:3.part:0.entry";"Beer"
"cnp01432997";"data.name:3.part:1.firstname";"Jakob L."
"cnp01432997";"data.name:3.typeOfName";"varn"
"cnp01432997";"data.name:30.part:0.entry";"Beer"
"cnp01432997";"data.name:30.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:30.typeOfName";"varn"
"cnp01432997";"data.name:31.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:31.part:1.firstname";"Jacob"
"cnp01432997";"data.name:31.typeOfName";"varn"
"cnp01432997";"data.name:32.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:32.part:1.firstname";"Jakob"
"cnp01432997";"data.name:32.typeOfName";"varn"
"cnp01432997";"data.name:33.part:0.entry";"Mejerber"
"cnp01432997";"data.name:33.part:1.firstname";"Dz."
"cnp01432997";"data.name:33.typeOfName";"varn"
"cnp01432997";"data.name:34.part:0.entry";"Mejerber"
"cnp01432997";"data.name:34.part:1.firstname";"Dzakomo"
"cnp01432997";"data.name:34.typeOfName";"varn"
"cnp01432997";"data.name:35.part:0.entry";"Meyer Beer"
"cnp01432997";"data.name:35.part:1.firstname";"Jakob Liebmann"
"cnp01432997";"data.name:35.part:2.nonsort";"Wirkl. Name"
"cnp01432997";"data.name:35.typeOfName";"varn"
"cnp01432997";"data.name:36.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:36.part:1.firstname";"..."
"cnp01432997";"data.name:36.typeOfName";"varn"
"cnp01432997";"data.name:37.note:0.lang";"ger"
"cnp01432997";"data.name:37.note:0.text";"Sowj. Enz."
"cnp01432997";"data.name:37.part:0.entry";"Meyerbeer"
"cnp01432997";"data.name:37.part:1.firstname";"J."
"cnp01432997";"data.name:37.typeOfName";"varn"
"cnp01432997";"data.name:38.note:0.lang";"ger"
"cnp01432997";"data.name:38.note:0.text";"Maestro span. Namensform. 1827"
"cnp01432997";"data.name:38.part:0.entry";"Mayerbeer"
"cnp01432997";"data.name:38.typeOfName";"varn"
"cnp01432997";"data.name:39.part:0.entry";"Mejerber"
"cnp01432997";"data.name:39.part:1.firstname";"Džiakomo"
"cnp01432997";"data.name:39.typeOfName";"varn"
"cnp01432997";"data.name:4.part:0.entry";"Beer"
"cnp01432997";"data.name:4.part:1.firstname";"Jakob Meyer"
"cnp01432997";"data.name:4.typeOfName";"varn"
"cnp01432997";"data.name:40.part:0.entry";"Beer"
"cnp01432997";"data.name:40.part:1.firstname";"Jakob Liebmann Meyer-"
"cnp01432997";"data.name:40.typeOfName";"varn"
"cnp01432997";"data.name:5.part:0.entry";"Beer"
"cnp01432997";"data.name:5.part:1.firstname";"Meyer"
"cnp01432997";"data.name:5.typeOfName";"varn"
"cnp01432997";"data.name:6.part:0.entry";"Ber"
"cnp01432997";"data.name:6.part:1.firstname";"Jakob Libman"
"cnp01432997";"data.name:6.typeOfName";"varn"
"cnp01432997";"data.name:7.part:0.entry";"Mayer-Beer"
"cnp01432997";"data.name:7.typeOfName";"varn"
"cnp01432997";"data.name:8.part:0.entry";"Mayerbeer"
"cnp01432997";"data.name:8.part:1.firstname";"G."
"cnp01432997";"data.name:8.typeOfName";"varn"
"cnp01432997";"data.name:9.part:0.entry";"Mayerbeer"
"cnp01432997";"data.name:9.part:1.firstname";"Giacomo"
"cnp01432997";"data.name:9.typeOfName";"varn"
"cnp01432997";"data.place:0.id";"cnl00032895"
"cnp01432997";"data.place:0.note:0.lang";"fre"
"cnp01432997";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01432997";"data.place:0.part:0.name";"Berlin"
"cnp01432997";"data.place:0.start";"1791"
"cnp01432997";"data.place:0.typeOfPlace";"brth"
"cnp01432997";"data.place:1.id";"cnl00032963"
"cnp01432997";"data.place:1.note:0.lang";"fre"
"cnp01432997";"data.place:1.note:0.text";"Lieu de mort"
"cnp01432997";"data.place:1.part:0.name";"Paris"
"cnp01432997";"data.place:1.start";"1864"
"cnp01432997";"data.place:1.typeOfPlace";"deat"
"cnp01432997";"data.place:2.id";"cnl00032963"
"cnp01432997";"data.place:2.note:0.lang";"ger"
"cnp01432997";"data.place:2.note:0.text";"Sterbeort"
"cnp01432997";"data.place:2.part:0.name";"Paris"
"cnp01432997";"data.place:2.tmp";"(GND)4044660-8"
"cnp01432997";"data.place:2.typeOfPlace";"deat"
"cnp01432997";"data.place:3.id";"cnl00016003"
"cnp01432997";"data.place:3.note:0.lang";"ger"
"cnp01432997";"data.place:3.note:0.text";"Geburtsort"
"cnp01432997";"data.place:3.part:0.name";"Berlin"
"cnp01432997";"data.place:3.typeOfPlace";"brth"
"cnp01432997";"data.place:4.id";"cnl00023892"
"cnp01432997";"data.place:4.note:0.lang";"ger"
"cnp01432997";"data.place:4.note:0.text";"Sterbeort"
"cnp01432997";"data.place:4.part:0.name";"Paris"
"cnp01432997";"data.place:4.typeOfPlace";"deat"
"cnp01432997";"data.place:5.id";"cnl00039986"
"cnp01432997";"data.place:5.note:0.lang";"ger"
"cnp01432997";"data.place:5.note:0.text";"Tasdorf [ehemals eigenständig]"
"cnp01432997";"data.place:5.note:1.lang";"ger"
"cnp01432997";"data.place:5.note:1.text";"Geburtsort"
"cnp01432997";"data.place:5.part:0.name";"Rüdersdorf bei Berlin"
"cnp01432997";"data.place:5.tmp";"(GND)4303467-6"
"cnp01432997";"data.place:5.typeOfPlace";"actv"
"cnp01432997";"data.previousId:0";"cnp00395850"
"cnp01432997";"data.previousId:1";"cnp01373642"
"cnp01432997";"data.previousId:2";"cnp00832963"
"cnp01432997";"data.previousId:3";"cnp01496377"
"cnp01432997";"data.related:0.id";"cnp01468518"
"cnp01432997";"data.related:0.note:0.lang";"ger"
"cnp01432997";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:0.note:1.lang";"ger"
"cnp01432997";"data.related:0.note:1.text";"Bruder"
"cnp01432997";"data.related:0.part:0.entry";"Beer"
"cnp01432997";"data.related:0.part:1.firstname";"Michael"
"cnp01432997";"data.related:0.part:2.addition";"1800-1833"
"cnp01432997";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:0.typeOfEntity";"cnp"
"cnp01432997";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:1.id";"cnp01427084"
"cnp01432997";"data.related:1.note:0.lang";"ger"
"cnp01432997";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:1.note:1.lang";"ger"
"cnp01432997";"data.related:1.note:1.text";"Tochter"
"cnp01432997";"data.related:1.part:0.entry";"Korff"
"cnp01432997";"data.related:1.part:1.firstname";"Blanca"
"cnp01432997";"data.related:1.part:2.nonsort";"von"
"cnp01432997";"data.related:1.part:3.addition";"1830-1896"
"cnp01432997";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:1.typeOfEntity";"cnp"
"cnp01432997";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01432997";"data.related:10.id";"cnp01373863"
"cnp01432997";"data.related:10.note:0.lang";"ger"
"cnp01432997";"data.related:10.note:0.text";"Beziehung beruflich"
"cnp01432997";"data.related:10.note:1.lang";"ger"
"cnp01432997";"data.related:10.note:1.text";"Lehrer"
"cnp01432997";"data.related:10.part:0.entry";"Zelter"
"cnp01432997";"data.related:10.part:1.firstname";"Carl Friedrich"
"cnp01432997";"data.related:10.part:2.addition";"1758-1832"
"cnp01432997";"data.related:10.tmp";"GNDrelationship-code: bezb"
"cnp01432997";"data.related:10.typeOfEntity";"cnp"
"cnp01432997";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:11.id";"cnp02028792"
"cnp01432997";"data.related:11.note:0.lang";"ger"
"cnp01432997";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:11.note:1.lang";"ger"
"cnp01432997";"data.related:11.note:1.text";"Cousine"
"cnp01432997";"data.related:11.note:2.lang";"ger"
"cnp01432997";"data.related:11.note:2.text";"Ehefrau"
"cnp01432997";"data.related:11.part:0.entry";"Meyerbeer"
"cnp01432997";"data.related:11.part:1.firstname";"Minna"
"cnp01432997";"data.related:11.part:2.addition";"1804-1886"
"cnp01432997";"data.related:11.start";"ab 2"
"cnp01432997";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:11.typeOfEntity";"cnp"
"cnp01432997";"data.related:11.typeOfRelationship";"ex:hasSpouse"
"cnp01432997";"data.related:12.note:0.lang";"ger"
"cnp01432997";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:12.note:1.lang";"ger"
"cnp01432997";"data.related:12.note:1.text";"Tochter"
"cnp01432997";"data.related:12.part:0.entry";"Andrian-Werburg"
"cnp01432997";"data.related:12.part:1.firstname";"Cäcilie"
"cnp01432997";"data.related:12.part:2.nonsort";"von"
"cnp01432997";"data.related:12.part:3.addition";"1836-1931"
"cnp01432997";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:12.typeOfEntity";"cnp"
"cnp01432997";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01432997";"data.related:13.id";"cnp01387742"
"cnp01432997";"data.related:13.note:0.lang";"ger"
"cnp01432997";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:13.note:1.lang";"ger"
"cnp01432997";"data.related:13.note:1.text";"Cousine"
"cnp01432997";"data.related:13.note:2.lang";"ger"
"cnp01432997";"data.related:13.note:2.text";"Ehefrau"
"cnp01432997";"data.related:13.part:0.entry";"Meyerbeer"
"cnp01432997";"data.related:13.part:1.firstname";"Minna"
"cnp01432997";"data.related:13.part:2.addition";"1804-1886"
"cnp01432997";"data.related:13.start";"ab 2"
"cnp01432997";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:13.typeOfEntity";"cnp"
"cnp01432997";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01432997";"data.related:14.id";"cnp01176543"
"cnp01432997";"data.related:14.note:0.lang";"ger"
"cnp01432997";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:14.note:1.lang";"ger"
"cnp01432997";"data.related:14.note:1.text";"Schwiegersohn"
"cnp01432997";"data.related:14.part:0.entry";"Korff"
"cnp01432997";"data.related:14.part:1.firstname";"Emanuel"
"cnp01432997";"data.related:14.part:2.nonsort";"von"
"cnp01432997";"data.related:14.part:3.addition";"1826-1903"
"cnp01432997";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:14.typeOfEntity";"cnp"
"cnp01432997";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:15.id";"cnp02164260"
"cnp01432997";"data.related:15.note:0.lang";"ger"
"cnp01432997";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:15.note:1.lang";"ger"
"cnp01432997";"data.related:15.note:1.text";"Mutter"
"cnp01432997";"data.related:15.part:0.entry";"Beer"
"cnp01432997";"data.related:15.part:1.firstname";"Amalia"
"cnp01432997";"data.related:15.part:2.addition";"1767-1854"
"cnp01432997";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:15.typeOfEntity";"cnp"
"cnp01432997";"data.related:15.typeOfRelationship";"ex:hasParent"
"cnp01432997";"data.related:16.end";"1846"
"cnp01432997";"data.related:16.note:0.lang";"ger"
"cnp01432997";"data.related:16.note:0.text";"Affiliation"
"cnp01432997";"data.related:16.note:1.lang";"ger"
"cnp01432997";"data.related:16.note:1.text";"Generalmusikdirektor"
"cnp01432997";"data.related:16.part:0.entry";"Königliche Oper Berlin"
"cnp01432997";"data.related:16.start";"1842"
"cnp01432997";"data.related:16.tmp";"GND-cnc:2085477-8"
"cnp01432997";"data.related:16.typeOfEntity";"cnc"
"cnp01432997";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:17.id";"cnp01502415"
"cnp01432997";"data.related:17.note:0.lang";"ger"
"cnp01432997";"data.related:17.note:0.text";"Beziehung beruflich"
"cnp01432997";"data.related:17.part:0.entry";"Behr"
"cnp01432997";"data.related:17.part:1.firstname";"Heinrich"
"cnp01432997";"data.related:17.part:2.addition";"1821-1897"
"cnp01432997";"data.related:17.tmp";"GNDrelationship-code: bezb"
"cnp01432997";"data.related:17.typeOfEntity";"cnp"
"cnp01432997";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:2.id";"cnp01159748"
"cnp01432997";"data.related:2.note:0.lang";"ger"
"cnp01432997";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:2.note:1.lang";"ger"
"cnp01432997";"data.related:2.note:1.text";"Vater"
"cnp01432997";"data.related:2.part:0.entry";"Beer"
"cnp01432997";"data.related:2.part:1.firstname";"Jacob Herz"
"cnp01432997";"data.related:2.part:2.addition";"1769-1825"
"cnp01432997";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:2.typeOfEntity";"cnp"
"cnp01432997";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01432997";"data.related:3.id";"cnp00905955"
"cnp01432997";"data.related:3.note:0.lang";"ger"
"cnp01432997";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01432997";"data.related:3.note:1.lang";"ger"
"cnp01432997";"data.related:3.note:1.text";"Lehrer"
"cnp01432997";"data.related:3.part:0.entry";"Vogler"
"cnp01432997";"data.related:3.part:1.firstname";"Georg Joseph"
"cnp01432997";"data.related:3.part:2.addition";"1749-1814"
"cnp01432997";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01432997";"data.related:3.typeOfEntity";"cnp"
"cnp01432997";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:4.part:0.entry";"Meyerbeer (famille)"
"cnp01432997";"data.related:4.tmp";"16966848"
"cnp01432997";"data.related:4.typeOfEntity";"cnp"
"cnp01432997";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:5.id";"cnp01075861"
"cnp01432997";"data.related:5.note:0.lang";"ger"
"cnp01432997";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:5.note:1.lang";"ger"
"cnp01432997";"data.related:5.note:1.text";"Bruder"
"cnp01432997";"data.related:5.part:0.entry";"Beer"
"cnp01432997";"data.related:5.part:1.firstname";"Heinrich"
"cnp01432997";"data.related:5.part:2.addition";"1794-1842"
"cnp01432997";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:5.typeOfEntity";"cnp"
"cnp01432997";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:6.note:0.lang";"ger"
"cnp01432997";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:6.note:1.lang";"ger"
"cnp01432997";"data.related:6.note:1.text";"Tochter"
"cnp01432997";"data.related:6.part:0.entry";"Richter"
"cnp01432997";"data.related:6.part:1.firstname";"Cornelie"
"cnp01432997";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:6.typeOfEntity";"cnp"
"cnp01432997";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01432997";"data.related:7.id";"cnp02179593"
"cnp01432997";"data.related:7.note:0.lang";"ger"
"cnp01432997";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:7.note:1.lang";"ger"
"cnp01432997";"data.related:7.note:1.text";"Neffe"
"cnp01432997";"data.related:7.part:0.entry";"Beer"
"cnp01432997";"data.related:7.part:1.firstname";"Georg Friedrich Amadeus"
"cnp01432997";"data.related:7.part:2.addition";"1825-1896"
"cnp01432997";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:7.typeOfEntity";"cnp"
"cnp01432997";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:8.id";"cnp00656519"
"cnp01432997";"data.related:8.note:0.lang";"ger"
"cnp01432997";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01432997";"data.related:8.note:1.lang";"ger"
"cnp01432997";"data.related:8.note:1.text";"Schwägerin"
"cnp01432997";"data.related:8.part:0.entry";"Beer"
"cnp01432997";"data.related:8.part:1.firstname";"Rebecka"
"cnp01432997";"data.related:8.part:2.addition";"1793-1850"
"cnp01432997";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01432997";"data.related:8.typeOfEntity";"cnp"
"cnp01432997";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.related:9.id";"cnp00889714"
"cnp01432997";"data.related:9.note:0.lang";"ger"
"cnp01432997";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp01432997";"data.related:9.note:1.lang";"ger"
"cnp01432997";"data.related:9.note:1.text";"Lehrer"
"cnp01432997";"data.related:9.part:0.entry";"Lauska"
"cnp01432997";"data.related:9.part:1.firstname";"Franz"
"cnp01432997";"data.related:9.part:2.addition";"1764-1825"
"cnp01432997";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp01432997";"data.related:9.typeOfEntity";"cnp"
"cnp01432997";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01432997";"data.typeOfEntry";"1"
"cnp01432997";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01432997";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01432997";"meta.history:10.timestamp";"2006-01-09T12:00:00Z"
"cnp01432997";"meta.history:11.timestamp";"2006-04-10T12:00:00Z"
"cnp01432997";"meta.history:12.timestamp";"2007-01-15T12:00:00Z"
