"cnp01323038";"data.typeOfEntry";"0"
"cnp01323038";"meta.flag:0";"VIAF merged record"
"cnp01323038";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01323038";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01323038";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01323038";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01323038";"meta.history:4.timestamp";"2021-03-03T10:45:24Z"
"cnp01323038";"meta.history:5.timestamp";"2021-03-12T08:04:48Z"
"cnp01323038";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp01323038";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp01323038";"meta.remark:0";"BAV|ADV12059712"
"cnp01323038";"meta.remark:1";"BIBSYS|x90294692"
"cnp01323038";"meta.remark:2";"LC|n 85316132"
"cnp01323038";"meta.remark:3";"NUKAT|n 2006055481"
"cnp01323038";"meta.remark:4";"RERO|vtls000110766"
"cnp01323038";"meta.status";"n"
"cnp02335844";"_id";"cnp02335844"
"cnp02335844";"data.actNote:0.intro";"irsp"
"cnp02335844";"data.actNote:0.lang";"fre"
"cnp02335844";"data.actNote:0.text";"Auteur"
"cnp02335844";"data.actNote:1.authority";"gnd"
"cnp02335844";"data.actNote:1.intro";"acti"
"cnp02335844";"data.actNote:1.lang";"ger"
"cnp02335844";"data.actNote:1.text";"Maler"
"cnp02335844";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02335844";"data.actNote:2.authority";"sswd"
"cnp02335844";"data.actNote:2.intro";"acti"
"cnp02335844";"data.actNote:2.lang";"ger"
"cnp02335844";"data.actNote:2.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp02335844";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp02335844";"data.actNote:3.authority";"gnd"
"cnp02335844";"data.actNote:3.intro";"acti"
"cnp02335844";"data.actNote:3.lang";"ger"
"cnp02335844";"data.actNote:3.text";"Formschneider"
"cnp02335844";"data.actNote:3.uri";"http://d-nb.info/gnd/7551045-5"
"cnp02335844";"data.actNote:4.authority";"gnd"
"cnp02335844";"data.actNote:4.intro";"acti"
"cnp02335844";"data.actNote:4.lang";"ger"
"cnp02335844";"data.actNote:4.text";"Zeichner"
"cnp02335844";"data.actNote:4.uri";"http://d-nb.info/gnd/4200345-3"
"cnp02335844";"data.bioDates:0.end";"1526"
"cnp02335844";"data.bioDates:0.lang";"fre"
"cnp02335844";"data.bioDates:0.start";"1480"
"cnp02335844";"data.bioDates:0.text";"14.-1526?"
"cnp02335844";"data.bioDates:1.lang";"ger"
"cnp02335844";"data.bioDates:1.text";"15./16. Jh."
"cnp02335844";"data.bioDates:2.end";"1530"
"cnp02335844";"data.bioDates:2.lang";"ger"
"cnp02335844";"data.bioDates:2.start";"1480"
"cnp02335844";"data.bioDates:2.text";"ca. 1480-ca. 1530"
"cnp02335844";"data.bioDates:3.end";"1530"
"cnp02335844";"data.bioDates:3.lang";"ger"
"cnp02335844";"data.bioDates:3.start";"1480"
"cnp02335844";"data.bioDates:3.text";"1480-1530. Lebensdaten ca."
"cnp02335844";"data.extDataset:0.code";"BNFR"
"cnp02335844";"data.extDataset:0.note:0.lang";"eng"
"cnp02335844";"data.extDataset:0.note:0.text";"Authority record"
"cnp02335844";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb149658316"
"cnp02335844";"data.extDataset:0.typeOfResource";"same"
"cnp02335844";"data.extDataset:1.code";"PARB"
"cnp02335844";"data.extDataset:1.note:0.lang";"eng"
"cnp02335844";"data.extDataset:1.note:0.text";"Authority record"
"cnp02335844";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb149658316"
"cnp02335844";"data.extDataset:1.typeOfResource";"orig"
"cnp02335844";"data.extDataset:2.code";"DNBI"
"cnp02335844";"data.extDataset:2.note:0.lang";"eng"
"cnp02335844";"data.extDataset:2.note:0.text";"Authority record"
"cnp02335844";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1089485573"
"cnp02335844";"data.extDataset:2.typeOfResource";"same"
"cnp02335844";"data.extDataset:3.code";"DBIO"
"cnp02335844";"data.extDataset:3.note:0.lang";"eng"
"cnp02335844";"data.extDataset:3.note:0.text";"Biographic Information"
"cnp02335844";"data.extDataset:3.searchTerm";"119865181"
"cnp02335844";"data.extDataset:3.typeOfResource";"info"
"cnp02335844";"data.extDataset:4.code";"VIAF"
"cnp02335844";"data.extDataset:4.note:0.lang";"eng"
"cnp02335844";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp02335844";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/18041463"
"cnp02335844";"data.extDataset:4.typeOfResource";"same"
"cnp02335844";"data.extDataset:5.code";"DNBI"
"cnp02335844";"data.extDataset:5.note:0.lang";"eng"
"cnp02335844";"data.extDataset:5.note:0.text";"Authority record"
"cnp02335844";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/119865181"
"cnp02335844";"data.extDataset:5.typeOfResource";"same"
"cnp02335844";"data.extDataset:6.code";"WDAT"
"cnp02335844";"data.extDataset:6.note:0.lang";"eng"
"cnp02335844";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp02335844";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q1698584"
"cnp02335844";"data.extDataset:6.typeOfResource";"same"
"cnp02335844";"data.extDataset:7.code";"KAPE"
"cnp02335844";"data.extDataset:7.note:0.lang";"eng"
"cnp02335844";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp02335844";"data.extDataset:7.searchTerm";"119865181"
"cnp02335844";"data.extDataset:7.typeOfResource";"bibl"
"cnp02335844";"data.external:0.auth";"BNF"
"cnp02335844";"data.external:0.country";"FR"
"cnp02335844";"data.external:0.date";"20201204"
"cnp02335844";"data.external:0.id";"FRBNF149658318"
"cnp02335844";"data.external:1.auth";"BSB,VD16"
"cnp02335844";"data.external:1.country";"DE"
"cnp02335844";"data.external:1.date";"19960610"
"cnp02335844";"data.external:1.id";"M V414950 T"
"cnp02335844";"data.external:2.auth";"GND"
"cnp02335844";"data.external:2.catRules";"kids"
"cnp02335844";"data.external:2.country";"DE"
"cnp02335844";"data.external:2.date";"20160311"
"cnp02335844";"data.external:2.id";"1089485573"
"cnp02335844";"data.external:3.auth";"GND"
"cnp02335844";"data.external:3.catRules";"kids"
"cnp02335844";"data.external:3.country";"DE"
"cnp02335844";"data.external:3.date";"20160311"
"cnp02335844";"data.external:3.id";"1089820259"
"cnp02335844";"data.external:4.auth";"GND"
"cnp02335844";"data.external:4.country";"DE"
"cnp02335844";"data.external:4.date";"20211220"
"cnp02335844";"data.external:4.id";"119865181"
"cnp02335844";"data.foundIn:0";"Bénézit"
"cnp02335844";"data.foundIn:1";"WBIS"
"cnp02335844";"data.foundIn:2";"Allgemeines Künstlerlexikon Online - https://db.degruyter.com/view/AKL/_00179156 (2020-12-04)"
"cnp02335844";"data.foundIn:3";"GND"
"cnp02335844";"data.foundIn:4";"LCAuth"
"cnp02335844";"data.foundIn:5";"GBV-Verbundkatalog"
"cnp02335844";"data.foundIn:6";"DbA (WBIS):NDB/ADB-online"
"cnp02335844";"data.gender";"b"
"cnp02335844";"data.generalNote:0.lang";"fre"
"cnp02335844";"data.generalNote:0.text";"Peintre et graveur actif à Strasbourg au 16e siècle. - Né en 1480 ou 1485"
"cnp02335844";"data.generalNote:1.lang";"ger"
"cnp02335844";"data.generalNote:1.text";"Maler, Zeichner"
"cnp02335844";"data.generalNote:2.lang";"ger"
"cnp02335844";"data.generalNote:2.text";"Dt. Maler, Zeichner u. Formschneider"
"cnp02335844";"data.geoNote:0.intro";"nati"
"cnp02335844";"data.geoNote:0.lang";"eng"
"cnp02335844";"data.geoNote:0.text";"France"
"cnp02335844";"data.geoNote:1.intro";"ctry"
"cnp02335844";"data.geoNote:1.lang";"ger"
"cnp02335844";"data.geoNote:1.text";"Deutschland"
"cnp02335844";"data.geoNote:2.authority";"iso3166"
"cnp02335844";"data.geoNote:2.intro";"geon"
"cnp02335844";"data.geoNote:2.lang";"und"
"cnp02335844";"data.geoNote:2.text";"DE"
"cnp02335844";"data.geoNote:3.intro";"ctry"
"cnp02335844";"data.geoNote:3.lang";"ger"
"cnp02335844";"data.geoNote:3.text";"Frankreich"
"cnp02335844";"data.geoNote:4.authority";"iso3166"
"cnp02335844";"data.geoNote:4.intro";"geon"
"cnp02335844";"data.geoNote:4.lang";"und"
"cnp02335844";"data.geoNote:4.text";"FR"
"cnp02335844";"data.heading:0.part:0.entry";"Wechtlin"
"cnp02335844";"data.heading:0.part:1.firstname";"Hans"
"cnp02335844";"data.heading:0.usedBy:0";"BNF"
"cnp02335844";"data.heading:1.part:0.entry";"Wechtlin"
"cnp02335844";"data.heading:1.part:1.firstname";"Hans"
"cnp02335844";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp02335844";"data.heading:2.part:0.entry";"Wechtlin"
"cnp02335844";"data.heading:2.part:1.firstname";"Hans"
"cnp02335844";"data.heading:2.usedBy:0";"GyFmDB"
"cnp02335844";"data.heading:3.part:0.entry";"Wechtlin"
"cnp02335844";"data.heading:3.part:1.firstname";"Johann Ulrich"
"cnp02335844";"data.heading:3.usedBy:0";"GyFmDB"
"cnp02335844";"data.imprintSource:0.title";"Chelidonius, Benedictus: Passio Jesu Christi. - 1506"
"cnp02335844";"data.imprintSource:1.title";"Chelidonius, Benedictus: Passio Jesu Christi. - [1506]"
"cnp02335844";"data.imprintSource:2.id";"VD16 B 4651"
"cnp02335844";"data.imprintSource:2.source";"BSBVD16"
"cnp02335844";"data.imprintSource:2.title";"Das leben Jesu Christi gezogen || auß den vier Euangelisten: Mit k°urtzer beyleer vnd christlicher ... 1508. "
"cnp02335844";"data.imprintSource:3.id";"VD16 G 788"
"cnp02335844";"data.imprintSource:3.source";"BSBVD16"
"cnp02335844";"data.imprintSource:3.title";"Geiler, Johannes: Doctor keiserszberg Postill: Vber die fyer Euangelia durchs jor sampt dem Quadragesimal vnd von ... 1522. "
"cnp02335844";"data.imprintSource:4.id";"VD16 M 1075"
"cnp02335844";"data.imprintSource:4.source";"BSBVD16"
"cnp02335844";"data.imprintSource:4.title";"Marquardus <von Lindau>: Die zehẽ gebot in disem büch erclert vnd vßgelegt durch etlich hochberümbte lerer Vnd ... 1516. "
"cnp02335844";"data.imprintSource:5.id";"VD16 ZV 25284"
"cnp02335844";"data.imprintSource:5.source";"BSBVD16"
"cnp02335844";"data.imprintSource:5.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. 1520. "
"cnp02335844";"data.imprintSource:6.id";"VD16 M 1077"
"cnp02335844";"data.imprintSource:6.source";"BSBVD16"
"cnp02335844";"data.imprintSource:6.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. 1520. "
"cnp02335844";"data.imprintSource:7.id";"VD16 M 1076"
"cnp02335844";"data.imprintSource:7.source";"BSBVD16"
"cnp02335844";"data.imprintSource:7.title";"Marquardus <von Lindau>: Frag vnd Antwurt der zehen gebott wie man die halte sol synd sunderlich erclert mit ... 1516. "
"cnp02335844";"data.imprintSource:8.id";"VD16 S 4586"
"cnp02335844";"data.imprintSource:8.source";"BSBVD16"
"cnp02335844";"data.imprintSource:8.title";"Schwalbe, Benedikt: Passio Jesu Christi saluatoris mundi vario Carminũ genere F.Benedicti Chelidonij ... 1506. "
"cnp02335844";"data.name:0.part:0.entry";"Pilgrim"
"cnp02335844";"data.name:0.part:1.firstname";"Johan Ulrich"
"cnp02335844";"data.name:0.typeOfName";"varn"
"cnp02335844";"data.name:1.part:0.entry";"Wechtlin"
"cnp02335844";"data.name:1.part:1.firstname";"Johann Ulrich"
"cnp02335844";"data.name:1.typeOfName";"varn"
"cnp02335844";"data.name:2.part:0.entry";"Wechtelin"
"cnp02335844";"data.name:2.part:1.firstname";"Johannes"
"cnp02335844";"data.name:2.typeOfName";"varn"
"cnp02335844";"data.name:3.part:0.entry";"Pilgrim"
"cnp02335844";"data.name:3.part:1.firstname";"Johann Ulrich"
"cnp02335844";"data.name:3.typeOfName";"varn"
"cnp02335844";"data.name:4.part:0.entry";"Wechtlin"
"cnp02335844";"data.name:4.part:1.firstname";"Hans"
"cnp02335844";"data.name:4.typeOfName";"varn"
"cnp02335844";"data.name:5.part:0.entry";"Wechtlin"
"cnp02335844";"data.name:5.part:1.firstname";"Johann"
"cnp02335844";"data.name:5.typeOfName";"varn"
"cnp02335844";"data.name:6.part:0.entry";"Wechtlin"
"cnp02335844";"data.name:6.part:1.firstname";"Johannes"
"cnp02335844";"data.name:6.typeOfName";"varn"
"cnp02335844";"data.name:7.part:0.entry";"Wechtelin"
"cnp02335844";"data.name:7.part:1.firstname";"Johann"
"cnp02335844";"data.name:7.typeOfName";"varn"
"cnp02335844";"data.name:8.note:0.lang";"ger"
"cnp02335844";"data.name:8.note:0.text";"(VD-16)"
"cnp02335844";"data.name:8.part:0.entry";"Wechtlin"
"cnp02335844";"data.name:8.part:1.firstname";"Hans"
"cnp02335844";"data.name:8.typeOfName";"varn"
"cnp02335844";"data.place:0.id";"cnl00016230"
"cnp02335844";"data.place:0.note:0.lang";"fre"
"cnp02335844";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02335844";"data.place:0.part:0.name";"Strasbourg"
"cnp02335844";"data.place:0.start";"148."
"cnp02335844";"data.place:0.typeOfPlace";"brth"
"cnp02335844";"data.previousId:0";"cnp00097456"
"cnp02335844";"data.previousId:1";"cnp02145125"
"cnp02335844";"data.previousId:2";"cnp01115459"
"cnp02335844";"data.previousId:3";"cnp02152990"
"cnp02335844";"data.related:0.note:0.lang";"ger"
"cnp02335844";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:0.note:1.lang";"ger"
"cnp02335844";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:0.part:0.entry";"Baldung"
"cnp02335844";"data.related:0.part:1.firstname";"Hans"
"cnp02335844";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:0.typeOfEntity";"cnp"
"cnp02335844";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:1.id";"cnp01120019"
"cnp02335844";"data.related:1.note:0.lang";"ger"
"cnp02335844";"data.related:1.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:1.note:1.lang";"ger"
"cnp02335844";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:1.part:0.entry";"Eberstein"
"cnp02335844";"data.related:1.part:1.firstname";"Bernhard"
"cnp02335844";"data.related:1.part:2.nonsort";"von"
"cnp02335844";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:1.typeOfEntity";"cnp"
"cnp02335844";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:2.note:0.lang";"ger"
"cnp02335844";"data.related:2.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:2.note:1.lang";"ger"
"cnp02335844";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:2.part:0.entry";"Geiler"
"cnp02335844";"data.related:2.part:1.firstname";"Johannes"
"cnp02335844";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:2.typeOfEntity";"cnp"
"cnp02335844";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:3.note:0.lang";"ger"
"cnp02335844";"data.related:3.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:3.note:1.lang";"ger"
"cnp02335844";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:3.part:0.entry";"Graf"
"cnp02335844";"data.related:3.part:1.firstname";"Urs"
"cnp02335844";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:3.typeOfEntity";"cnp"
"cnp02335844";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:4.id";"cnp01345905"
"cnp02335844";"data.related:4.note:0.lang";"ger"
"cnp02335844";"data.related:4.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:4.note:1.lang";"ger"
"cnp02335844";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:4.part:0.entry";"Marcus"
"cnp02335844";"data.related:4.part:1.addition";"von Weida"
"cnp02335844";"data.related:4.part:2.addition";"1450-1516"
"cnp02335844";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:4.typeOfEntity";"cnp"
"cnp02335844";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:5.note:0.lang";"ger"
"cnp02335844";"data.related:5.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:5.note:1.lang";"ger"
"cnp02335844";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:5.part:0.entry";"Schwalbe"
"cnp02335844";"data.related:5.part:1.firstname";"Benedikt"
"cnp02335844";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:5.typeOfEntity";"cnp"
"cnp02335844";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:6.id";"cnp00400866"
"cnp02335844";"data.related:6.note:0.lang";"ger"
"cnp02335844";"data.related:6.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:6.note:1.lang";"ger"
"cnp02335844";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:6.part:0.entry";"Weiditz"
"cnp02335844";"data.related:6.part:1.firstname";"Hans"
"cnp02335844";"data.related:6.part:2.addition";"1495-1536"
"cnp02335844";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:6.typeOfEntity";"cnp"
"cnp02335844";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:7.id";"cnp01115433"
"cnp02335844";"data.related:7.note:0.lang";"ger"
"cnp02335844";"data.related:7.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:7.note:1.lang";"ger"
"cnp02335844";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:7.part:0.entry";"Weßmer"
"cnp02335844";"data.related:7.part:1.firstname";"Heinrich"
"cnp02335844";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:7.typeOfEntity";"cnp"
"cnp02335844";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:8.id";"cnp01443471"
"cnp02335844";"data.related:8.note:0.lang";"ger"
"cnp02335844";"data.related:8.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:8.note:1.lang";"ger"
"cnp02335844";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:8.part:0.entry";"Cochlaeus"
"cnp02335844";"data.related:8.part:1.firstname";"Johannes"
"cnp02335844";"data.related:8.part:2.addition";"1479-1552"
"cnp02335844";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:8.typeOfEntity";"cnp"
"cnp02335844";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.related:9.id";"cnp01323038"
"cnp02335844";"data.related:9.note:0.lang";"ger"
"cnp02335844";"data.related:9.note:0.text";"Bekanntschaft"
"cnp02335844";"data.related:9.note:1.lang";"ger"
"cnp02335844";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp02335844";"data.related:9.part:0.entry";"Marquard"
"cnp02335844";"data.related:9.part:1.addition";"von Lindau"
"cnp02335844";"data.related:9.part:2.addition";"1320-1392"
"cnp02335844";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp02335844";"data.related:9.typeOfEntity";"cnp"
"cnp02335844";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02335844";"data.typeOfEntry";"0"
"cnp02335844";"meta.history:0.timestamp";"2021-01-07T12:00:00Z"
"cnp02335844";"meta.history:1.timestamp";"2021-05-29T13:26:40Z"
"cnp02335844";"meta.history:2.timestamp";"2021-06-16T08:25:55Z"
"cnp02335844";"meta.history:3.timestamp";"2022-01-07T12:00:00Z"
"cnp02335844";"meta.remark:0";"GND incomplete record"
"cnp02335844";"meta.status";"n"
"cnp01388092";"_id";"cnp01388092"
"cnp01388092";"data.actNote:0.intro";"lang"
"cnp01388092";"data.actNote:0.lang";"eng"
"cnp01388092";"data.actNote:0.text";"German"
"cnp01388092";"data.actNote:1.intro";"irsp"
"cnp01388092";"data.actNote:1.lang";"fre"
"cnp01388092";"data.actNote:1.text";"Auteur"
"cnp01388092";"data.bioDates:0.lang";"fre"
"cnp01388092";"data.bioDates:0.text";"14..-15.."
"cnp01388092";"data.bioDates:1.end";"1520"
"cnp01388092";"data.bioDates:1.lang";"ger"
"cnp01388092";"data.bioDates:1.start";"1516"
"cnp01388092";"data.bioDates:1.text";"1516-1520. Erscheinungsjahre im VD-16"
"cnp01388092";"data.extDataset:0.code";"BNFR"
"cnp01388092";"data.extDataset:0.note:0.lang";"eng"
"cnp01388092";"data.extDataset:0.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb15010737b"
"cnp01388092";"data.extDataset:0.typeOfResource";"same"
"cnp01388092";"data.extDataset:1.code";"DNBI"
"cnp01388092";"data.extDataset:1.note:0.lang";"eng"
"cnp01388092";"data.extDataset:1.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119870290"
"cnp01388092";"data.extDataset:1.typeOfResource";"same"
"cnp01388092";"data.extDataset:2.code";"VIAF"
"cnp01388092";"data.extDataset:2.note:0.lang";"eng"
"cnp01388092";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01388092";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/34732586"
"cnp01388092";"data.extDataset:2.typeOfResource";"same"
"cnp01388092";"data.extDataset:3.code";"PARB"
"cnp01388092";"data.extDataset:3.note:0.lang";"eng"
"cnp01388092";"data.extDataset:3.note:0.text";"Authority record"
"cnp01388092";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15010737b"
"cnp01388092";"data.extDataset:3.typeOfResource";"orig"
"cnp01388092";"data.external:0.auth";"GND"
"cnp01388092";"data.external:0.country";"DE"
"cnp01388092";"data.external:0.date";"20150213"
"cnp01388092";"data.external:0.id";"119870290"
"cnp01388092";"data.external:1.auth";"BNF"
"cnp01388092";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01388092";"data.external:1.country";"FR"
"cnp01388092";"data.external:1.date";"20051010"
"cnp01388092";"data.external:1.id";"FRBNF150107372"
"cnp01388092";"data.foundIn:0";"Frag und Antwurt der zehen Gebott / [Marquard von Lindau; hrsg. von Hans von Wildeck, genannt Warmont], 1520"
"cnp01388092";"data.foundIn:1";"VD 16"
"cnp01388092";"data.generalNote:0.lang";"ger"
"cnp01388092";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01388092";"data.geoNote:0.intro";"nati"
"cnp01388092";"data.geoNote:0.lang";"eng"
"cnp01388092";"data.geoNote:0.text";"Germany"
"cnp01388092";"data.heading:0.part:0.entry";"Wildeck"
"cnp01388092";"data.heading:0.part:1.firstname";"Hans"
"cnp01388092";"data.heading:0.part:2.nonsort";"von"
"cnp01388092";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01388092";"data.heading:1.part:0.entry";"Wildeck"
"cnp01388092";"data.heading:1.part:1.firstname";"Hans von"
"cnp01388092";"data.heading:1.usedBy:0";"BNF"
"cnp01388092";"data.imprintSource:0.id";"VD16 M 1075"
"cnp01388092";"data.imprintSource:0.source";"BSBVD16"
"cnp01388092";"data.imprintSource:0.title";"Marquardus <von Lindau>: Die zehẽ gebot in disem büch erclert vnd vßgelegt durch etlich hochberümbte lerer Vnd ... 1516. "
"cnp01388092";"data.imprintSource:1.id";"VD16 ZV 25284"
"cnp01388092";"data.imprintSource:1.source";"BSBVD16"
"cnp01388092";"data.imprintSource:1.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Mensch beten soll. 1520. "
"cnp01388092";"data.imprintSource:2.id";"VD16 M 1077"
"cnp01388092";"data.imprintSource:2.source";"BSBVD16"
"cnp01388092";"data.imprintSource:2.title";"Marquardus <von Lindau>: Eine nützliche Lehre und Unterweisung, wie und was der Menschen beten soll. 1520. "
"cnp01388092";"data.imprintSource:3.id";"VD16 M 1076"
"cnp01388092";"data.imprintSource:3.source";"BSBVD16"
"cnp01388092";"data.imprintSource:3.title";"Marquardus <von Lindau>: Frag vnd Antwurt der zehen gebott wie man die halte sol synd sunderlich erclert mit ... 1516. "
"cnp01388092";"data.name:0.note:0.lang";"fre"
"cnp01388092";"data.name:0.note:0.text";"Pseudonyme"
"cnp01388092";"data.name:0.part:0.entry";"Warmont"
"cnp01388092";"data.name:0.part:1.firstname";"Hans von Wildeck, genannt"
"cnp01388092";"data.name:0.typeOfName";"pseu"
"cnp01388092";"data.name:1.part:0.entry";"Hans von Wildeck"
"cnp01388092";"data.name:1.typeOfName";"varn"
"cnp01388092";"data.name:2.note:0.lang";"ger"
"cnp01388092";"data.name:2.note:0.text";"(VD-16)"
"cnp01388092";"data.name:2.part:0.entry";"Wildeck"
"cnp01388092";"data.name:2.part:1.firstname";"Hans von"
"cnp01388092";"data.name:2.typeOfName";"varn"
"cnp01388092";"data.name:3.part:0.entry";"Wildeck-Warmont"
"cnp01388092";"data.name:3.part:1.firstname";"Hans von"
"cnp01388092";"data.name:3.typeOfName";"varn"
"cnp01388092";"data.previousId:0";"cnp01115926"
"cnp01388092";"data.related:0.note:0.lang";"ger"
"cnp01388092";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:0.note:1.lang";"ger"
"cnp01388092";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:0.part:0.entry";"Baldung"
"cnp01388092";"data.related:0.part:1.firstname";"Hans"
"cnp01388092";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:0.typeOfEntity";"cnp"
"cnp01388092";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:1.id";"cnp01120019"
"cnp01388092";"data.related:1.note:0.lang";"ger"
"cnp01388092";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:1.note:1.lang";"ger"
"cnp01388092";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:1.part:0.entry";"Eberstein"
"cnp01388092";"data.related:1.part:1.firstname";"Bernhard"
"cnp01388092";"data.related:1.part:2.nonsort";"von"
"cnp01388092";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:1.typeOfEntity";"cnp"
"cnp01388092";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:2.id";"cnp01345905"
"cnp01388092";"data.related:2.note:0.lang";"ger"
"cnp01388092";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01388092";"data.related:2.note:1.lang";"ger"
"cnp01388092";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01388092";"data.related:2.part:0.entry";"Marcus"
"cnp01388092";"data.related:2.part:1.addition";"von Weida"
"cnp01388092";"data.related:2.part:2.addition";"1450-1516"
"cnp01388092";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01388092";"data.related:2.typeOfEntity";"cnp"
"cnp01388092";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01388092";"data.related:3.id";"cnp00395764"
