"cnp01363816";"data.generalNote:0.text";"Roi de Hongrie (1444-1457) et de Bohême (1453-1457), sous le nom de Ladislas Ier. - Fils posthume de l'empereur Albert II de Habsbourg"
"cnp01363816";"data.generalNote:1.lang";"fre"
"cnp01363816";"data.generalNote:1.text";"Source(s) consultée(s) en vain: BN APP (en ligne), 1999-01-21"
"cnp01363816";"data.generalNote:2.lang";"ger"
"cnp01363816";"data.generalNote:2.text";"Epistola ad Calixtum III. pp. a. 1456 scripta paullo ante cladem quam deinde tulit a Turcis"
"cnp01363816";"data.geoNote:0.intro";"nati"
"cnp01363816";"data.geoNote:0.lang";"eng"
"cnp01363816";"data.geoNote:0.text";"Hungary"
"cnp01363816";"data.geoNote:1.intro";"pode"
"cnp01363816";"data.geoNote:1.lang";"fre"
"cnp01363816";"data.geoNote:1.start";"1457"
"cnp01363816";"data.geoNote:1.text";"Prague"
"cnp01363816";"data.geoNote:2.intro";"pobi"
"cnp01363816";"data.geoNote:2.lang";"fre"
"cnp01363816";"data.geoNote:2.start";"1440"
"cnp01363816";"data.geoNote:2.text";"Komárom, Hongrie"
"cnp01363816";"data.geoNote:3.authority";"iso3166"
"cnp01363816";"data.geoNote:3.intro";"geon"
"cnp01363816";"data.geoNote:3.lang";"und"
"cnp01363816";"data.geoNote:3.text";"CZ"
"cnp01363816";"data.geoNote:4.authority";"iso3166"
"cnp01363816";"data.geoNote:4.intro";"geon"
"cnp01363816";"data.geoNote:4.lang";"und"
"cnp01363816";"data.geoNote:4.text";"HU"
"cnp01363816";"data.geoNote:5.intro";"geon"
"cnp01363816";"data.geoNote:5.lang";"ger"
"cnp01363816";"data.geoNote:5.text";"Tschechische Republik"
"cnp01363816";"data.geoNote:6.intro";"ctry"
"cnp01363816";"data.geoNote:6.lang";"ger"
"cnp01363816";"data.geoNote:6.text";"Ungarn"
"cnp01363816";"data.geoNote:7.intro";"ctry"
"cnp01363816";"data.geoNote:7.lang";"ger"
"cnp01363816";"data.geoNote:7.text";"Österreich"
"cnp01363816";"data.geoNote:8.authority";"iso3166"
"cnp01363816";"data.geoNote:8.intro";"geon"
"cnp01363816";"data.geoNote:8.lang";"und"
"cnp01363816";"data.geoNote:8.text";"AT"
"cnp01363816";"data.heading:0.part:0.entry";"Ladislas"
"cnp01363816";"data.heading:0.part:1.addition";"V"
"cnp01363816";"data.heading:0.part:2.addition";"le Posthume"
"cnp01363816";"data.heading:0.part:3.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.heading:0.usedBy:0";"BNF"
"cnp01363816";"data.heading:1.part:0.entry";"László"
"cnp01363816";"data.heading:1.part:1.addition";"Magyarország, Király, V."
"cnp01363816";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01363816";"data.heading:2.part:0.entry";"Ladislaus"
"cnp01363816";"data.heading:2.part:1.addition";"V."
"cnp01363816";"data.heading:2.part:2.addition";"Ungarn, König"
"cnp01363816";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01363816";"data.name:0.note:0.lang";"eng"
"cnp01363816";"data.name:0.note:0.text";"German"
"cnp01363816";"data.name:0.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:0.part:1.addition";"Posthumus"
"cnp01363816";"data.name:0.part:2.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.name:0.typeOfName";"varn"
"cnp01363816";"data.name:1.note:0.lang";"eng"
"cnp01363816";"data.name:1.note:0.text";"Czech"
"cnp01363816";"data.name:1.part:0.entry";"Ladislav Pohrobek"
"cnp01363816";"data.name:1.part:1.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.name:1.typeOfName";"varn"
"cnp01363816";"data.name:10.note:0.lang";"ger"
"cnp01363816";"data.name:10.note:0.text";"RSWK"
"cnp01363816";"data.name:10.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:10.part:1.addition";"Ungarn, König, V."
"cnp01363816";"data.name:10.typeOfName";"varn"
"cnp01363816";"data.name:11.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:11.part:1.addition";"V."
"cnp01363816";"data.name:11.part:2.addition";"Hungaria, Rex"
"cnp01363816";"data.name:11.typeOfName";"varn"
"cnp01363816";"data.name:12.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:12.part:1.addition";"der Nachgeborene"
"cnp01363816";"data.name:12.typeOfName";"varn"
"cnp01363816";"data.name:13.part:0.entry";"Ladislaw"
"cnp01363816";"data.name:13.part:1.addition";"V."
"cnp01363816";"data.name:13.part:2.addition";"Ungarn und Böhmen, König"
"cnp01363816";"data.name:13.typeOfName";"varn"
"cnp01363816";"data.name:14.part:0.entry";"Ladislaw"
"cnp01363816";"data.name:14.part:1.addition";"V."
"cnp01363816";"data.name:14.part:2.addition";"Ungarn, König"
"cnp01363816";"data.name:14.typeOfName";"varn"
"cnp01363816";"data.name:15.part:0.entry";"László"
"cnp01363816";"data.name:15.part:1.addition";"Ungarn, König, V."
"cnp01363816";"data.name:15.typeOfName";"varn"
"cnp01363816";"data.name:16.part:0.entry";"László"
"cnp01363816";"data.name:16.part:1.addition";"V."
"cnp01363816";"data.name:16.part:2.addition";"Ungarn, König"
"cnp01363816";"data.name:16.typeOfName";"varn"
"cnp01363816";"data.name:17.part:0.entry";"Wladislaus"
"cnp01363816";"data.name:17.part:1.addition";"V."
"cnp01363816";"data.name:17.part:2.addition";"Hungaria, Rex"
"cnp01363816";"data.name:17.typeOfName";"varn"
"cnp01363816";"data.name:18.part:0.entry";"Ladislav"
"cnp01363816";"data.name:18.part:1.addition";"Pohrobek"
"cnp01363816";"data.name:18.typeOfName";"varn"
"cnp01363816";"data.name:19.note:0.lang";"ger"
"cnp01363816";"data.name:19.note:0.text";"Wikipedia"
"cnp01363816";"data.name:19.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:19.part:1.addition";"Postumus"
"cnp01363816";"data.name:19.typeOfName";"varn"
"cnp01363816";"data.name:2.note:0.lang";"eng"
"cnp01363816";"data.name:2.note:0.text";"French"
"cnp01363816";"data.name:2.part:0.entry";"Lancelot"
"cnp01363816";"data.name:2.part:1.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.name:2.typeOfName";"varn"
"cnp01363816";"data.name:20.part:0.entry";"László"
"cnp01363816";"data.name:20.part:1.addition";"V."
"cnp01363816";"data.name:20.part:2.addition";"Magyarország, Király"
"cnp01363816";"data.name:20.typeOfName";"varn"
"cnp01363816";"data.name:21.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:21.part:1.addition";"V."
"cnp01363816";"data.name:21.part:2.addition";"Ungarn, König"
"cnp01363816";"data.name:21.typeOfName";"varn"
"cnp01363816";"data.name:22.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:22.part:1.addition";"V."
"cnp01363816";"data.name:22.part:2.addition";"Postumus, Ungarn, König"
"cnp01363816";"data.name:22.typeOfName";"varn"
"cnp01363816";"data.name:3.note:0.lang";"eng"
"cnp01363816";"data.name:3.note:0.text";"French"
"cnp01363816";"data.name:3.part:0.entry";"Lanselot"
"cnp01363816";"data.name:3.part:1.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.name:3.typeOfName";"varn"
"cnp01363816";"data.name:4.note:0.lang";"eng"
"cnp01363816";"data.name:4.note:0.text";"Hungarian"
"cnp01363816";"data.name:4.part:0.entry";"László"
"cnp01363816";"data.name:4.part:1.addition";"V"
"cnp01363816";"data.name:4.part:2.addition";"Utószülött"
"cnp01363816";"data.name:4.part:3.addition";"roi de Hongrie et de Bohême"
"cnp01363816";"data.name:4.typeOfName";"varn"
"cnp01363816";"data.name:5.part:0.entry";"Ladislas"
"cnp01363816";"data.name:5.part:1.addition";"V."
"cnp01363816";"data.name:5.part:2.addition";"Hongrie, Roi"
"cnp01363816";"data.name:5.typeOfName";"varn"
"cnp01363816";"data.name:6.part:0.entry";"Ladislas"
"cnp01363816";"data.name:6.part:1.addition";"le Posthume"
"cnp01363816";"data.name:6.typeOfName";"varn"
"cnp01363816";"data.name:7.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:7.part:1.addition";"Bohemia, Rex"
"cnp01363816";"data.name:7.typeOfName";"varn"
"cnp01363816";"data.name:8.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:8.part:1.addition";"Böhmen, König"
"cnp01363816";"data.name:8.typeOfName";"varn"
"cnp01363816";"data.name:9.part:0.entry";"Ladislaus"
"cnp01363816";"data.name:9.part:1.addition";"Posthumus"
"cnp01363816";"data.name:9.typeOfName";"varn"
"cnp01363816";"data.place:0.id";"cnl00008357"
"cnp01363816";"data.place:0.note:0.lang";"fre"
"cnp01363816";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01363816";"data.place:0.part:0.name";"Komárom, Hongrie"
"cnp01363816";"data.place:0.start";"1440"
"cnp01363816";"data.place:0.typeOfPlace";"brth"
"cnp01363816";"data.place:1.id";"cnl00026998"
"cnp01363816";"data.place:1.note:0.lang";"fre"
"cnp01363816";"data.place:1.note:0.text";"Lieu de mort"
"cnp01363816";"data.place:1.part:0.name";"Prague"
"cnp01363816";"data.place:1.start";"1457"
"cnp01363816";"data.place:1.typeOfPlace";"deat"
"cnp01363816";"data.place:2.id";"cnl00036886"
"cnp01363816";"data.place:2.note:0.lang";"ger"
"cnp01363816";"data.place:2.note:0.text";"Geburtsort"
"cnp01363816";"data.place:2.part:0.name";"Komorn"
"cnp01363816";"data.place:2.part:1.addition";"Slowakei"
"cnp01363816";"data.place:2.tmp";"(GND)4096746-3"
"cnp01363816";"data.place:2.typeOfPlace";"brth"
"cnp01363816";"data.place:3.id";"cnl00026998"
"cnp01363816";"data.place:3.note:0.lang";"ger"
"cnp01363816";"data.place:3.note:0.text";"Sterbeort"
"cnp01363816";"data.place:3.part:0.name";"Prag"
"cnp01363816";"data.place:3.tmp";"(GND)4076310-9"
"cnp01363816";"data.place:3.typeOfPlace";"deat"
"cnp01363816";"data.previousId:0";"cnp00398956"
"cnp01363816";"data.related:0.id";"cnp01466798"
"cnp01363816";"data.related:0.note:0.lang";"ger"
"cnp01363816";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01363816";"data.related:0.note:1.lang";"ger"
"cnp01363816";"data.related:0.note:1.text";"Vater"
"cnp01363816";"data.related:0.part:0.entry";"Albrecht"
"cnp01363816";"data.related:0.part:1.addition";"II."
"cnp01363816";"data.related:0.part:2.addition";"Heiliges Römisches Reich, König"
"cnp01363816";"data.related:0.part:3.addition";"1397-1439"
"cnp01363816";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01363816";"data.related:0.typeOfEntity";"cnp"
"cnp01363816";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01363816";"data.related:1.id";"cnp01159023"
"cnp01363816";"data.related:1.note:0.lang";"ger"
"cnp01363816";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01363816";"data.related:1.note:1.lang";"ger"
"cnp01363816";"data.related:1.note:1.text";"Mutter"
"cnp01363816";"data.related:1.part:0.entry";"Elisabeth"
"cnp01363816";"data.related:1.part:1.addition";"Heiliges Römisches Reich, Königin"
"cnp01363816";"data.related:1.part:2.addition";"1409-1442"
"cnp01363816";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01363816";"data.related:1.typeOfEntity";"cnp"
"cnp01363816";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01363816";"data.related:2.id";"cnp02123435"
"cnp01363816";"data.related:2.note:0.lang";"ger"
"cnp01363816";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01363816";"data.related:2.note:1.lang";"ger"
"cnp01363816";"data.related:2.note:1.text";"Leibarzt"
"cnp01363816";"data.related:2.part:0.entry";"Zeller"
"cnp01363816";"data.related:2.part:1.firstname";"Johannes"
"cnp01363816";"data.related:2.part:2.addition";"-1456"
"cnp01363816";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01363816";"data.related:2.typeOfEntity";"cnp"
"cnp01363816";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363816";"data.related:3.id";"cnp00577639"
"cnp01363816";"data.related:3.note:0.lang";"ger"
"cnp01363816";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01363816";"data.related:3.part:0.entry";"Albertiner"
"cnp01363816";"data.related:3.part:1.addition";"Österreich"
"cnp01363816";"data.related:3.part:2.addition";"1379-1452"
"cnp01363816";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01363816";"data.related:3.typeOfEntity";"cnp"
"cnp01363816";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363816";"data.related:4.id";"cnp00551418"
"cnp01363816";"data.related:4.note:0.lang";"ger"
"cnp01363816";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01363816";"data.related:4.part:0.entry";"Habsburger"
"cnp01363816";"data.related:4.part:1.addition";"Dynastie : 1200-"
"cnp01363816";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01363816";"data.related:4.typeOfEntity";"cnp"
"cnp01363816";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01363816";"data.typeOfEntry";"0"
"cnp01363816";"meta.distinctFrom:0";"cnp00091998"
"cnp01363816";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01363816";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01363816";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01363816";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01363816";"meta.history:4.timestamp";"2021-02-02T14:17:56Z"
"cnp01363816";"meta.history:5.timestamp";"2021-03-15T12:00:00Z"
"cnp01363816";"meta.history:6.timestamp";"2021-04-28T12:00:00Z"
"cnp01363816";"meta.history:7.timestamp";"2021-09-09T12:00:00Z"
"cnp01363816";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01363816";"meta.status";"n"
"cnp01366382";"_id";"cnp01366382"
"cnp01366382";"data.actDates:0.lang";"ger"
"cnp01366382";"data.actDates:0.text";"1378 - 1437"
"cnp01366382";"data.actNote:0.intro";"lang"
"cnp01366382";"data.actNote:0.lang";"eng"
"cnp01366382";"data.actNote:0.text";"Latin"
"cnp01366382";"data.actNote:1.intro";"irsp"
"cnp01366382";"data.actNote:1.lang";"fre"
"cnp01366382";"data.actNote:1.text";"Auteur"
"cnp01366382";"data.actNote:2.authority";"sswd"
"cnp01366382";"data.actNote:2.intro";"acti"
"cnp01366382";"data.actNote:2.lang";"ger"
"cnp01366382";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01366382";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01366382";"data.actNote:3.end";"1437"
"cnp01366382";"data.actNote:3.intro";"acti"
"cnp01366382";"data.actNote:3.lang";"ger"
"cnp01366382";"data.actNote:3.start";"1433"
"cnp01366382";"data.actNote:3.text";"Kaiser"
"cnp01366382";"data.actNote:4.end";"1437"
"cnp01366382";"data.actNote:4.intro";"acti"
"cnp01366382";"data.actNote:4.lang";"ger"
"cnp01366382";"data.actNote:4.start";"1387"
"cnp01366382";"data.actNote:4.text";"König"
"cnp01366382";"data.actNote:5.end";"1437"
"cnp01366382";"data.actNote:5.intro";"acti"
"cnp01366382";"data.actNote:5.lang";"ger"
"cnp01366382";"data.actNote:5.start";"1411"
"cnp01366382";"data.actNote:5.text";"König"
"cnp01366382";"data.actNote:6.end";"1437"
"cnp01366382";"data.actNote:6.intro";"acti"
"cnp01366382";"data.actNote:6.lang";"ger"
"cnp01366382";"data.actNote:6.start";"1378"
"cnp01366382";"data.actNote:6.text";"Markgraf"
"cnp01366382";"data.actNote:7.authority";"gnd"
"cnp01366382";"data.actNote:7.intro";"tono"
"cnp01366382";"data.actNote:7.lang";"ger"
"cnp01366382";"data.actNote:7.text";"Kaiser"
"cnp01366382";"data.actNote:7.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01366382";"data.bioDates:0.end";"1437"
"cnp01366382";"data.bioDates:0.lang";"fre"
"cnp01366382";"data.bioDates:0.start";"1368"
"cnp01366382";"data.bioDates:0.text";"15.02.1368-09.12.1437"
"cnp01366382";"data.bioDates:1.end";"1437"
"cnp01366382";"data.bioDates:1.lang";"ger"
"cnp01366382";"data.bioDates:1.start";"1368"
"cnp01366382";"data.bioDates:1.text";"1368 - 1437"
"cnp01366382";"data.bioDates:2.end";"1437"
"cnp01366382";"data.bioDates:2.lang";"ger"
"cnp01366382";"data.bioDates:2.start";"1368"
"cnp01366382";"data.bioDates:2.text";"15.02.1368-09.12.1437"
"cnp01366382";"data.extDataset:0.code";"BNFR"
"cnp01366382";"data.extDataset:0.note:0.lang";"eng"
"cnp01366382";"data.extDataset:0.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb134860200"
"cnp01366382";"data.extDataset:0.typeOfResource";"same"
"cnp01366382";"data.extDataset:1.code";"DNBI"
"cnp01366382";"data.extDataset:1.note:0.lang";"eng"
"cnp01366382";"data.extDataset:1.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118614185"
"cnp01366382";"data.extDataset:1.typeOfResource";"same"
"cnp01366382";"data.extDataset:10.code";"KAPE"
"cnp01366382";"data.extDataset:10.note:0.lang";"eng"
"cnp01366382";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01366382";"data.extDataset:10.searchTerm";"118614185"
"cnp01366382";"data.extDataset:10.typeOfResource";"bibl"
"cnp01366382";"data.extDataset:11.code";"LINK"
"cnp01366382";"data.extDataset:11.note:0.lang";"und"
"cnp01366382";"data.extDataset:11.note:0.text";"Person depicted: Emperor Sigismund I. Son of Charles IV of Luxembourg"
"cnp01366382";"data.extDataset:11.rights";"Formerly attributed to <a href=""https://en.wikipedia.org/wiki/en:Pisanello"" class=""extiw"" title=""w:en:Pisanello""><span title=""15th-century Italian artist"">Pisanello</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.khm.at/objektdb/detail/1457"">Kunsthistorisches Museum Wien, Bilddatenbank</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Pisanello 024b.jpg"
"cnp01366382";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Pisanello 024b.jpg"
"cnp01366382";"data.extDataset:11.typeOfResource";"dpct"
"cnp01366382";"data.extDataset:2.code";"NLSW"
"cnp01366382";"data.extDataset:2.note:0.lang";"eng"
"cnp01366382";"data.extDataset:2.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/199248"
"cnp01366382";"data.extDataset:2.typeOfResource";"same"
"cnp01366382";"data.extDataset:3.code";"SUDO"
"cnp01366382";"data.extDataset:3.note:0.lang";"eng"
"cnp01366382";"data.extDataset:3.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:3.searchTerm";"http://www.idref.fr/027911438/id"
"cnp01366382";"data.extDataset:3.typeOfResource";"same"
"cnp01366382";"data.extDataset:4.code";"VIAF"
"cnp01366382";"data.extDataset:4.note:0.lang";"eng"
"cnp01366382";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01366382";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/88904680"
"cnp01366382";"data.extDataset:4.typeOfResource";"same"
"cnp01366382";"data.extDataset:5.code";"WDAT"
"cnp01366382";"data.extDataset:5.note:0.lang";"eng"
"cnp01366382";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01366382";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q57124"
"cnp01366382";"data.extDataset:5.typeOfResource";"same"
"cnp01366382";"data.extDataset:6.code";"PARB"
"cnp01366382";"data.extDataset:6.note:0.lang";"eng"
"cnp01366382";"data.extDataset:6.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb134860200"
"cnp01366382";"data.extDataset:6.typeOfResource";"orig"
"cnp01366382";"data.extDataset:7.code";"DBIO"
"cnp01366382";"data.extDataset:7.note:0.lang";"eng"
"cnp01366382";"data.extDataset:7.note:0.text";"Biographic Information"
"cnp01366382";"data.extDataset:7.searchTerm";"118614185"
"cnp01366382";"data.extDataset:7.typeOfResource";"info"
"cnp01366382";"data.extDataset:8.code";"GGSO"
"cnp01366382";"data.extDataset:8.note:0.lang";"eng"
"cnp01366382";"data.extDataset:8.note:0.text";"Authority record"
"cnp01366382";"data.extDataset:8.searchTerm";"069-02121-001"
"cnp01366382";"data.extDataset:8.typeOfResource";"info"
"cnp01366382";"data.extDataset:9.code";"GGSP"
"cnp01366382";"data.extDataset:9.note:0.lang";"eng"
"cnp01366382";"data.extDataset:9.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01366382";"data.extDataset:9.searchTerm";"302094"
"cnp01366382";"data.extDataset:9.typeOfResource";"info"
"cnp01366382";"data.external:0.auth";"BNF"
"cnp01366382";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01366382";"data.external:0.country";"FR"
"cnp01366382";"data.external:0.date";"20190821"
"cnp01366382";"data.external:0.id";"FRBNF134860207"
"cnp01366382";"data.external:1.auth";"GScrO"
"cnp01366382";"data.external:1.country";"DE"
"cnp01366382";"data.external:1.date";"20131128"
"cnp01366382";"data.external:1.id";"069-02121-001"
"cnp01366382";"data.external:2.auth";"GyGoGBV"
"cnp01366382";"data.external:2.country";"DE"
"cnp01366382";"data.external:2.date";"20020621"
"cnp01366382";"data.external:2.id";"079404049"
"cnp01366382";"data.external:3.auth";"GyGoGBV"
"cnp01366382";"data.external:3.country";"DE"
"cnp01366382";"data.external:3.date";"20020830"
"cnp01366382";"data.external:3.id";"134242998"
"cnp01366382";"data.external:4.auth";"GND"
"cnp01366382";"data.external:4.country";"DE"
"cnp01366382";"data.external:4.date";"20220912"
"cnp01366382";"data.external:4.id";"118614185"
"cnp01366382";"data.foundIn:0";"Constitutio / regis Sigismundi ; [à la fin] : Datum Aquisgrani anno Domini millesimo quadringentesimo quarto decimo, [s .d.]"
"cnp01366382";"data.foundIn:1";"Brockhaus, 18. Aufl."
"cnp01366382";"data.foundIn:2";"Chevalier : Sigismond de Luxembourg"
"cnp01366382";"data.foundIn:3";"BN Cat. gén. : Sigismond, empereur"
"cnp01366382";"data.foundIn:4";"M"
"cnp01366382";"data.foundIn:5";"LMA,VII,1868/71"
"cnp01366382";"data.foundIn:6";"WBI SOBA 420,1-30, 34-37"
"cnp01366382";"data.foundIn:7";"260,343-345"
"cnp01366382";"data.foundIn:8";"WBI SOBA  420,1-30, 34-37"
"cnp01366382";"data.gender";"b"
"cnp01366382";"data.generalNote:0.lang";"fre"
"cnp01366382";"data.generalNote:0.text";"Margrave de Brandebourg (1378-1388 ; 1411-1414), roi de Hongrie (1387-1437), roi de Germanie (1410-1433), empereur du Saint-Empire romain germanique, (1410-1437), roi de Bohême (1419-1437), roi des Lombards (1431-1437). - Épouse en premières noces Marie d'Anjou, reine de Hongrie (1371-1395) et en secondes noces Borbála Csillei (1392-1451)"
"cnp01366382";"data.generalNote:1.lang";"fre"
"cnp01366382";"data.generalNote:1.text";"Source(s) consultée(s) en vain: PMA. - Clavis SGL"
"cnp01366382";"data.generalNote:2.lang";"fre"
"cnp01366382";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire médiévale, moderne et contemporaine (sauf la France) (940)"
"cnp01366382";"data.generalNote:3.lang";"ger"
"cnp01366382";"data.generalNote:3.text";"Kurfürst von Brandenburg (1378-1388 u. 1411-1415), König von Ungarn u. Kroatien (ab 1387), röm.-deutscher König (ab 1411), König von Böhmen (ab 1419) u. röm.-deutscher Kaiser (1433 -1437)"
"cnp01366382";"data.geoNote:0.intro";"nati"
"cnp01366382";"data.geoNote:0.lang";"eng"
"cnp01366382";"data.geoNote:0.text";"Germany"
"cnp01366382";"data.geoNote:1.authority";"iso3166"
"cnp01366382";"data.geoNote:1.intro";"geon"
"cnp01366382";"data.geoNote:1.lang";"und"
"cnp01366382";"data.geoNote:1.text";"DE"
"cnp01366382";"data.geoNote:2.authority";"iso3166"
"cnp01366382";"data.geoNote:2.intro";"geon"
"cnp01366382";"data.geoNote:2.lang";"und"
"cnp01366382";"data.geoNote:2.text";"HU"
"cnp01366382";"data.geoNote:3.end";"1437"
"cnp01366382";"data.geoNote:3.intro";"geon"
"cnp01366382";"data.geoNote:3.lang";"ger"
"cnp01366382";"data.geoNote:3.start";"1378"
"cnp01366382";"data.geoNote:3.text";"Brandenburg"
"cnp01366382";"data.geoNote:4.end";"1437"
"cnp01366382";"data.geoNote:4.intro";"geon"
"cnp01366382";"data.geoNote:4.lang";"ger"
"cnp01366382";"data.geoNote:4.start";"1387"
"cnp01366382";"data.geoNote:4.text";"Böhmen, Kroatien, Ungarn"
"cnp01366382";"data.geoNote:5.intro";"ctry"
"cnp01366382";"data.geoNote:5.lang";"ger"
"cnp01366382";"data.geoNote:5.text";"Deutschland"
"cnp01366382";"data.geoNote:6.end";"1437"
"cnp01366382";"data.geoNote:6.intro";"geon"
"cnp01366382";"data.geoNote:6.lang";"ger"
"cnp01366382";"data.geoNote:6.start";"1411"
"cnp01366382";"data.geoNote:6.text";"Heiliges Römisches Reich"
"cnp01366382";"data.geoNote:7.end";"1437"
"cnp01366382";"data.geoNote:7.intro";"geon"
"cnp01366382";"data.geoNote:7.lang";"ger"
"cnp01366382";"data.geoNote:7.start";"1433"
"cnp01366382";"data.geoNote:7.text";"Heiliges Römisches Reich"
"cnp01366382";"data.geoNote:8.intro";"ctry"
"cnp01366382";"data.geoNote:8.lang";"ger"
"cnp01366382";"data.geoNote:8.text";"Ungarn"
"cnp01366382";"data.heading:0.part:0.entry";"Sigismond"
"cnp01366382";"data.heading:0.part:1.addition";"empereur germanique"
"cnp01366382";"data.heading:0.usedBy:0";"BNF"
"cnp01366382";"data.heading:1.part:0.entry";"Sigismund"
"cnp01366382";"data.heading:1.part:1.addition";"Heiliges Römisches Reich, Kaiser"
"cnp01366382";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01366382";"data.heading:2.part:0.entry";"Luxemburg"
"cnp01366382";"data.heading:2.part:1.firstname";"Sigismund"
"cnp01366382";"data.heading:2.part:2.nonsort";"von"
"cnp01366382";"data.heading:2.usedBy:0";"GScrO"
"cnp01366382";"data.heading:3.part:0.entry";"Sigismund"
"cnp01366382";"data.heading:3.part:1.addition";"Römisch-Deutsches Reich, Kaiser"
"cnp01366382";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01366382";"data.imprintSource:0.title";"Friedrich <Heiliges Römisches Reich, Kaiser, II.>: De immunitatibus Clericorum leges et co"
"cnp01366382";"data.imprintSource:1.title";"Sigismund <Heiliges Römisches Reich, Kaiser>: Bulla integra. - 1614"
"cnp01366382";"data.imprintSource:2.title";"Sigismund <Heiliges Römisches Reich, Kaiser>: Hie nach volget die Reformaciō So ... herr *. - 1497"
"cnp01366382";"data.imprintSource:3.title";"Freher, Marquard: De Testamentaria Tutela Curaque Electorali Libera Et Integra Commentati*. - 1614"
"cnp01366382";"data.imprintSource:4.title";"Freher, Marquard: De testamentaria tutela curaque electorali libera et integra commentati*. - 1614"
"cnp01366382";"data.imprintSource:5.title";"Sigismund <Römisch-Deutsches Reich, Kaiser>: Hie nach volget die Reformaciō So ... herr *. - 1497"
"cnp01366382";"data.name:0.note:0.lang";"eng"
"cnp01366382";"data.name:0.note:0.text";"German"
"cnp01366382";"data.name:0.part:0.entry";"Siegmund"
"cnp01366382";"data.name:0.part:1.addition";"empereur germanique"
"cnp01366382";"data.name:0.typeOfName";"varn"
"cnp01366382";"data.name:1.part:0.entry";"Sigismond"
"cnp01366382";"data.name:1.part:1.addition";"roi de Bohême"
