"cnp01310381";"data.foundIn:32";"Bibliothèque de l'Université de Chypre : Iōánnīs Chrysóstomos, ágios (mort en 407) - http://www.ucy.ac.cy (2009-03-27)"
"cnp01310381";"data.foundIn:33";"Dizionario biografico universale / G. Garollo, 1907"
"cnp01310381";"data.foundIn:34";"LCNA (CD), 1996-06"
"cnp01310381";"data.foundIn:35";"Encycl. Grèce :  ̓Iōánnīs A ́ ho Chrysóstomos (né en 367 [date erronée])"
"cnp01310381";"data.foundIn:36";"Bibliothèque nationale de Grèce : Iōánnīs o Chrysóstomos (ca 354-407) - http://www.nlg.gr (2009-03-27)"
"cnp01310381";"data.foundIn:37";"Bibliothèque de Chypre : Iōánnīs o Chrysóstomos, ágios (354-407) - http://www.cypruslibrary.gov.cy (2012-10-20)"
"cnp01310381";"data.foundIn:38";"Bibliothèque de l'Université de Chypre : Iōánnīs Chrysóstomos, ágios (mort en 407) - http://beta.lib.ucy.ac.cy/el (2009-03-27)"
"cnp01310381";"data.foundIn:39";"BnF Service grec, 2012-10-22"
"cnp01310381";"data.foundIn:4";"BN Cat. gén. : Soldi, Giovanni Crisostomo"
"cnp01310381";"data.foundIn:40";"ENG"
"cnp01310381";"data.foundIn:41";"BNI"
"cnp01310381";"data.foundIn:42";"KL"
"cnp01310381";"data.foundIn:43";"PATGR"
"cnp01310381";"data.foundIn:44";"VODOC"
"cnp01310381";"data.foundIn:45";"IBN"
"cnp01310381";"data.foundIn:46";"BMSTC"
"cnp01310381";"data.foundIn:47";"NUC"
"cnp01310381";"data.foundIn:48";"ADCAM"
"cnp01310381";"data.foundIn:49";"EI"
"cnp01310381";"data.foundIn:5";"IBI"
"cnp01310381";"data.foundIn:50";"EC"
"cnp01310381";"data.foundIn:51";"LCNA(AACR2)"
"cnp01310381";"data.foundIn:52";"BSDNAL"
"cnp01310381";"data.foundIn:53";"GK55"
"cnp01310381";"data.foundIn:54";"GK55=Chrysostome, Jean, a Franciscan Friar"
"cnp01310381";"data.foundIn:55";"BN=Jean-Chrysostome de Saint-Lo (Le P.)"
"cnp01310381";"data.foundIn:56";"DBF=Chrysostome de Saint-Lô (le P. Jean), born before 1594, died 1646.3.26"
"cnp01310381";"data.foundIn:57";"Not found in NUC nor Michaud"
"cnp01310381";"data.foundIn:58";"PAN"
"cnp01310381";"data.foundIn:59";"Altaner"
"cnp01310381";"data.foundIn:6";"PER"
"cnp01310381";"data.foundIn:7";"BNF"
"cnp01310381";"data.foundIn:8";"JO"
"cnp01310381";"data.foundIn:9";"BLC"
"cnp01310381";"data.gender";"b"
"cnp01310381";"data.generalNote:0.lang";"fre"
"cnp01310381";"data.generalNote:0.text";"Dominicain. - Éditeur scientifique"
"cnp01310381";"data.generalNote:1.lang";"ger"
"cnp01310381";"data.generalNote:1.text";"Ital. Dominikaner; Sallust-Kommentator"
"cnp01310381";"data.generalNote:10.lang";"fre"
"cnp01310381";"data.generalNote:10.text";"Titre uniforme associé: De Chananaea"
"cnp01310381";"data.generalNote:11.lang";"fre"
"cnp01310381";"data.generalNote:11.text";"Titre uniforme associé: De poenitentia homiliae"
"cnp01310381";"data.generalNote:12.lang";"ger"
"cnp01310381";"data.generalNote:12.text";"Patriarch von Konstantinopel seit 398 u. Kirchenvater; Geburtsjahr evtl. 354"
"cnp01310381";"data.generalNote:13.lang";"dut"
"cnp01310381";"data.generalNote:13.text";"kerkvader"
"cnp01310381";"data.generalNote:14.lang";"eng"
"cnp01310381";"data.generalNote:14.text";"See also ta006482"
"cnp01310381";"data.generalNote:15.lang";"ger"
"cnp01310381";"data.generalNote:15.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01310381";"data.generalNote:16.lang";"ita"
"cnp01310381";"data.generalNote:16.text";"Dottore della Chiesa, vescovo di Costantinopoli. Nato ad Antiochia nel 347 circa, morto nel 407 a Comana, in Cappadocia."
"cnp01310381";"data.generalNote:2.lang";"ita"
"cnp01310381";"data.generalNote:2.text";"Frate domenicano nato a Bagnolo (BS), vissuto nella seconda metà del secolo XV."
"cnp01310381";"data.generalNote:3.lang";"fre"
"cnp01310381";"data.generalNote:3.text";"Père et docteur de l'Église, l'un des principaux théologiens de la patristique grecque. - Patriarche de Constantinople de 397/398 à 404 (Jean Ier Chrysostome). - Surnommé ""Chrysostome"", c'est-à-dire ""Bouche d'or"", en raison de son éloquence qui fit de lui l'orateur le plus populaire de l'Orient et le plus talentueux parmi les Pères de l'Église. - Né entre 344 et 354"
"cnp01310381";"data.generalNote:4.lang";"fre"
"cnp01310381";"data.generalNote:4.text";"Titre uniforme associé: Homélies pascales"
"cnp01310381";"data.generalNote:5.lang";"fre"
"cnp01310381";"data.generalNote:5.text";"Titre uniforme associé: Sur la sainte Pâque"
"cnp01310381";"data.generalNote:6.lang";"fre"
"cnp01310381";"data.generalNote:6.text";"Titre uniforme associé: Discours sur la Transfiguration de notre Seigneur Jésus-Christ"
"cnp01310381";"data.generalNote:7.lang";"fre"
"cnp01310381";"data.generalNote:7.text";"Titre uniforme associé: Opus imperfectum in Matthaeum"
"cnp01310381";"data.generalNote:8.lang";"fre"
"cnp01310381";"data.generalNote:8.text";"Forme associée - Auteur/Titre: Sévérien de Gabala. De Spiritu sancto"
"cnp01310381";"data.generalNote:9.lang";"fre"
"cnp01310381";"data.generalNote:9.text";"Note de regroupement par domaine: Religion (ouvrages généraux et comparatifs) (200)"
"cnp01310381";"data.geoNote:0.intro";"nati"
"cnp01310381";"data.geoNote:0.lang";"eng"
"cnp01310381";"data.geoNote:0.text";"Italian"
"cnp01310381";"data.geoNote:1.intro";"nati"
"cnp01310381";"data.geoNote:1.lang";"eng"
"cnp01310381";"data.geoNote:1.text";"Italy"
"cnp01310381";"data.geoNote:2.end";"1499"
"cnp01310381";"data.geoNote:2.intro";"pobi"
"cnp01310381";"data.geoNote:2.lang";"fre"
"cnp01310381";"data.geoNote:2.start";"1400"
"cnp01310381";"data.geoNote:2.text";"Brescia, Italie"
"cnp01310381";"data.geoNote:3.intro";"ctry"
"cnp01310381";"data.geoNote:3.lang";"ger"
"cnp01310381";"data.geoNote:3.text";"Italien"
"cnp01310381";"data.geoNote:4.authority";"iso3166"
"cnp01310381";"data.geoNote:4.intro";"geon"
"cnp01310381";"data.geoNote:4.lang";"und"
"cnp01310381";"data.geoNote:4.text";"IT"
"cnp01310381";"data.geoNote:5.intro";"nati"
"cnp01310381";"data.geoNote:5.lang";"eng"
"cnp01310381";"data.geoNote:5.text";"Greece"
"cnp01310381";"data.geoNote:6.intro";"geon"
"cnp01310381";"data.geoNote:6.lang";"ger"
"cnp01310381";"data.geoNote:6.text";"Griechenland (Altertum"
"cnp01310381";"data.geoNote:7.authority";"iso3166-1"
"cnp01310381";"data.geoNote:7.intro";"geon"
"cnp01310381";"data.geoNote:7.lang";"und"
"cnp01310381";"data.geoNote:7.text";"XS"
"cnp01310381";"data.geoNote:8.authority";"iso3166-1"
"cnp01310381";"data.geoNote:8.intro";"geon"
"cnp01310381";"data.geoNote:8.lang";"und"
"cnp01310381";"data.geoNote:8.text";"XU"
"cnp01310381";"data.geoNote:9.intro";"geon"
"cnp01310381";"data.geoNote:9.lang";"ger"
"cnp01310381";"data.geoNote:9.text";"Byzantinisches Reich"
"cnp01310381";"data.heading:0.part:0.entry";"Soldi"
"cnp01310381";"data.heading:0.part:1.firstname";"Giangrisostomo"
"cnp01310381";"data.heading:0.usedBy:0";"BNF"
"cnp01310381";"data.heading:0.usedBy:1";"ICCU"
"cnp01310381";"data.heading:1.part:0.entry";"Soldus"
"cnp01310381";"data.heading:1.part:1.firstname";"Johannes C."
"cnp01310381";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01310381";"data.heading:10.part:0.entry";"John Chrysostom"
"cnp01310381";"data.heading:10.part:1.addition";"Saint"
"cnp01310381";"data.heading:10.usedBy:0";"ESTC(AACR2)"
"cnp01310381";"data.heading:11.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.heading:11.usedBy:0";"GyGoGBV"
"cnp01310381";"data.heading:12.part:0.entry";"Chrysostome"
"cnp01310381";"data.heading:12.part:1.firstname";"Jean"
"cnp01310381";"data.heading:12.part:2.addition";"de Saint-Lô"
"cnp01310381";"data.heading:12.part:3.addition";"père"
"cnp01310381";"data.heading:12.usedBy:0";"ESTC(AACR2)"
"cnp01310381";"data.heading:13.part:0.entry";"Joannes"
"cnp01310381";"data.heading:13.part:1.addition";"Chrysostomus"
"cnp01310381";"data.heading:13.usedBy:0";"NeHKB"
"cnp01310381";"data.heading:2.part:0.entry";"Soldus"
"cnp01310381";"data.heading:2.part:1.firstname";"Johannes Chrysostomus"
"cnp01310381";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01310381";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01310381";"data.heading:3.part:0.entry";"Jan Chryzostom"
"cnp01310381";"data.heading:3.part:1.addition";"św"
"cnp01310381";"data.heading:3.usedBy:0";"nukat"
"cnp01310381";"data.heading:4.part:0.entry";"Jean Chrysostome"
"cnp01310381";"data.heading:4.part:1.addition";"saint"
"cnp01310381";"data.heading:4.usedBy:0";"BNF"
"cnp01310381";"data.heading:5.part:0.entry";"Ioannes"
"cnp01310381";"data.heading:5.part:1.addition";"Chrysostomus"
"cnp01310381";"data.heading:5.part:2.addition";"santo"
"cnp01310381";"data.heading:5.usedBy:0";"ICCU"
"cnp01310381";"data.heading:6.part:0.entry";"Joannes"
"cnp01310381";"data.heading:6.part:1.addition";"Chrysostomus"
"cnp01310381";"data.heading:6.usedBy:0";"NeNKHB"
"cnp01310381";"data.heading:7.part:0.entry";"Johannes"
"cnp01310381";"data.heading:7.part:1.addition";"Chrysostomus"
"cnp01310381";"data.heading:7.usedBy:0";"GyFmDB"
"cnp01310381";"data.heading:7.usedBy:1";"GyGoGBV"
"cnp01310381";"data.heading:8.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.heading:8.usedBy:0";"BSB,VD16"
"cnp01310381";"data.heading:9.part:0.entry";"John"
"cnp01310381";"data.heading:9.part:1.addition";"Chrysostom, Saint, Patriarch of Constantinople"
"cnp01310381";"data.heading:9.usedBy:0";"ESTC(GK)"
"cnp01310381";"data.imprintSource:0.title";"Bellum Iugurthinum"
"cnp01310381";"data.imprintSource:1.title";"L. Sergii Catilinae contra senatum romanum coniuratio"
"cnp01310381";"data.imprintSource:10.id";"VD16 ZV 23416"
"cnp01310381";"data.imprintSource:10.source";"BSBVD16"
"cnp01310381";"data.imprintSource:10.title";"Johannes Chrysostomus: De orando deum libri duo. 1564. "
"cnp01310381";"data.imprintSource:11.id";"VD16 J 433"
"cnp01310381";"data.imprintSource:11.source";"BSBVD16"
"cnp01310381";"data.imprintSource:11.title";"Johannes Chrysostomus: In omnes d. Pauli epistolas commentarii. 1536. "
"cnp01310381";"data.imprintSource:12.id";"VD16 J 443"
"cnp01310381";"data.imprintSource:12.source";"BSBVD16"
"cnp01310381";"data.imprintSource:12.title";"Johannes Chrysostomus: Modus orandi Deum. 1525. "
"cnp01310381";"data.imprintSource:13.id";"VD16 ZV 8699"
"cnp01310381";"data.imprintSource:13.source";"BSBVD16"
"cnp01310381";"data.imprintSource:13.title";"Johannes Chrysostomus: S. P. NOSTRI, IOANNIS CHRYSOSTOMI, ARCHIEPISCOPI CONSTANTINOPOLEOS, ORATIONES ... 1582. "
"cnp01310381";"data.imprintSource:14.id";"VD16 J 419"
"cnp01310381";"data.imprintSource:14.source";"BSBVD16"
"cnp01310381";"data.imprintSource:14.title";"Johannes Chrysostomus: Sermo DIVI IOANNIS CHRYSOSTOMI VRbis Comstantini Archiepiscopi de Magistratibus & ... 1523. "
"cnp01310381";"data.imprintSource:15.title";"S101375: A treatise of S. John Chrisostome co[n]cerning the restitucion of a synner, whiche is chiefly made against desperacion, 1553"
"cnp01310381";"data.imprintSource:16.id";"VD16 ZV 8700"
"cnp01310381";"data.imprintSource:16.source";"BSBVD16"
"cnp01310381";"data.imprintSource:16.title";"Tu en hagiois PATROS ĒMŌN I... Johannes Chrysostomus, 1585"
"cnp01310381";"data.imprintSource:17.id";"ppn107007703"
"cnp01310381";"data.imprintSource:17.source";"STCN"
"cnp01310381";"data.imprintSource:17.title";"De orando Deum ll. II.... / By Johannes Chrysostomus. ; Translated from th..., 1530"
"cnp01310381";"data.imprintSource:18.id";"ppn292990677"
"cnp01310381";"data.imprintSource:18.source";"STCN"
"cnp01310381";"data.imprintSource:18.title";"Redevoering door den vermaarden vader der Grieksch... / Translated from the Greek..., 17uu"
"cnp01310381";"data.imprintSource:19.title";"T207197: his A short treatise on the method and advantages of withdrawing the soul from being employed on creatures, in order to occupy it on God alone, 1765 tp=By that eminent servant of God, F. John Chrysostome, of the third Order of St. Francis"
"cnp01310381";"data.imprintSource:2.id";"VD16 S 1387"
"cnp01310381";"data.imprintSource:2.source";"BSBVD16"
"cnp01310381";"data.imprintSource:2.title";"Sallustius Crispus, Caius: Orationes quattuor contra Lucium Catilinam. 1564. "
"cnp01310381";"data.imprintSource:3.title";"Sallustius Crispus, Gaius: Opera quae extant omnia. - 1564"
"cnp01310381";"data.imprintSource:4.id";"VD16 J 464"
"cnp01310381";"data.imprintSource:4.source";"BSBVD16"
"cnp01310381";"data.imprintSource:4.title";"Johannes Chrysostomus: Ain schoene Predig des hailgen Bischoffs Joannis Chrisostomi. Das man die sünder lebendig ... 1521. "
"cnp01310381";"data.imprintSource:5.id";"VD16 J 437"
"cnp01310381";"data.imprintSource:5.source";"BSBVD16"
"cnp01310381";"data.imprintSource:5.title";"Johannes Chrysostomus: D. IOANNIS CHRYSOSTOMI Orationes quatuor. I. Quod nemo laedatur nisi à seipso. II. De ... 1595. "
"cnp01310381";"data.imprintSource:6.id";"VD16 J 440"
"cnp01310381";"data.imprintSource:6.source";"BSBVD16"
"cnp01310381";"data.imprintSource:6.title";"Johannes Chrysostomus: Johãnis Chrysostomi des hailigen Bischoffs Homely oder Predig Wie daß kain mensch ... 1550. "
"cnp01310381";"data.imprintSource:7.id";"VD16 C 5278"
"cnp01310381";"data.imprintSource:7.source";"BSBVD16"
"cnp01310381";"data.imprintSource:7.title";"Corrozet, Gilles: Sermo de mortalitate. 1560. "
"cnp01310381";"data.imprintSource:8.id";"VD16 J 417"
"cnp01310381";"data.imprintSource:8.source";"BSBVD16"
"cnp01310381";"data.imprintSource:8.title";"D. IOANNIS CHRYSOSTOMI E-piscop... Johannes Chrysostomus, 1530"
"cnp01310381";"data.imprintSource:9.id";"VD16 E 2627"
"cnp01310381";"data.imprintSource:9.source";"BSBVD16"
"cnp01310381";"data.imprintSource:9.title";"Erasmus, Desiderius: Dilucida et pia explanatio symboli, quod apostolorum dicitur, et decalogi praeceptorum. 1551. "
"cnp01310381";"data.name:0.note:0.lang";"ita"
"cnp01310381";"data.name:0.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:0.part:0.entry";"Chrisostomus Brixianus"
"cnp01310381";"data.name:0.typeOfName";"varn"
"cnp01310381";"data.name:1.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:1.part:1.firstname";"Johannes"
"cnp01310381";"data.name:1.typeOfName";"varn"
"cnp01310381";"data.name:10.part:0.entry";"Johannes"
"cnp01310381";"data.name:10.part:1.addition";"Chrysostomus"
"cnp01310381";"data.name:10.typeOfName";"varn"
"cnp01310381";"data.name:100.part:0.entry";"Chrysostomos"
"cnp01310381";"data.name:100.part:1.firstname";"Johannes"
"cnp01310381";"data.name:100.part:2.addition";"Archbishop of Constantinople"
"cnp01310381";"data.name:100.typeOfName";"varn"
"cnp01310381";"data.name:101.part:0.entry";"Chrysostomos"
"cnp01310381";"data.name:101.part:1.firstname";"Johannes"
"cnp01310381";"data.name:101.part:2.addition";"Archevêque de Constantinople"
"cnp01310381";"data.name:101.typeOfName";"varn"
"cnp01310381";"data.name:102.part:0.entry";"Chrysostomos"
"cnp01310381";"data.name:102.part:1.firstname";"Johannes"
"cnp01310381";"data.name:102.part:2.addition";"Erzbischof von Konstantinopel"
"cnp01310381";"data.name:102.typeOfName";"varn"
"cnp01310381";"data.name:103.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:103.part:1.firstname";"Ioannes"
"cnp01310381";"data.name:103.typeOfName";"varn"
"cnp01310381";"data.name:104.note:0.lang";"ita"
"cnp01310381";"data.name:104.note:0.text";"EDIT16-ID:CNCA16208"
"cnp01310381";"data.name:104.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:104.part:1.firstname";"Joannes"
"cnp01310381";"data.name:104.typeOfName";"varn"
"cnp01310381";"data.name:105.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:105.part:1.firstname";"Joannes"
"cnp01310381";"data.name:105.part:2.addition";"Saint"
"cnp01310381";"data.name:105.typeOfName";"varn"
"cnp01310381";"data.name:106.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:106.part:1.firstname";"Johannes"
"cnp01310381";"data.name:106.part:2.addition";"Archbishop of Constantinople"
"cnp01310381";"data.name:106.typeOfName";"varn"
"cnp01310381";"data.name:107.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:107.part:1.firstname";"Johannes"
"cnp01310381";"data.name:107.part:2.addition";"Archevêque de Constantinople"
"cnp01310381";"data.name:107.typeOfName";"varn"
"cnp01310381";"data.name:108.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:108.part:1.firstname";"Johannes"
"cnp01310381";"data.name:108.part:2.addition";"Erzbischof von Konstantinopel"
"cnp01310381";"data.name:108.typeOfName";"varn"
"cnp01310381";"data.name:109.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:109.part:1.addition";"Episcopus"
"cnp01310381";"data.name:109.typeOfName";"varn"
"cnp01310381";"data.name:11.part:0.entry";"Johannes Chrysostomus"
"cnp01310381";"data.name:11.part:1.addition";"Soldus"
"cnp01310381";"data.name:11.typeOfName";"varn"
"cnp01310381";"data.name:110.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:110.part:1.addition";"Scriptor Ecclesiasticus"
"cnp01310381";"data.name:110.typeOfName";"varn"
"cnp01310381";"data.name:111.part:0.entry";"Chrysostomus"
"cnp01310381";"data.name:111.part:1.addition";"Scriptor ecclesiasticus"
"cnp01310381";"data.name:111.typeOfName";"varn"
"cnp01310381";"data.name:112.part:0.entry";"Chrysostomus Divus"
"cnp01310381";"data.name:112.typeOfName";"varn"
"cnp01310381";"data.name:113.part:0.entry";"Chrysostomus Joannes"
"cnp01310381";"data.name:113.part:1.firstname";"saint"
"cnp01310381";"data.name:113.source:0";"NUC"
"cnp01310381";"data.name:113.typeOfName";"varn"
"cnp01310381";"data.name:114.part:0.entry";"Chrysostum"
"cnp01310381";"data.name:114.part:1.firstname";"John"
"cnp01310381";"data.name:114.part:2.addition";"Archbishop of Constantinople"
"cnp01310381";"data.name:114.typeOfName";"varn"
"cnp01310381";"data.name:115.part:0.entry";"Chrysostum"
"cnp01310381";"data.name:115.part:1.firstname";"John"
"cnp01310381";"data.name:115.part:2.addition";"Archevêque de Constantinople"
"cnp01310381";"data.name:115.typeOfName";"varn"
"cnp01310381";"data.name:116.part:0.entry";"Chrysostum"
"cnp01310381";"data.name:116.part:1.firstname";"John"
"cnp01310381";"data.name:116.part:2.addition";"Erzbischof von Konstantinopel"
"cnp01310381";"data.name:116.typeOfName";"varn"
"cnp01310381";"data.name:117.part:0.entry";"Chrysostôme"
"cnp01310381";"data.name:117.part:1.firstname";"Jean"
"cnp01310381";"data.name:117.typeOfName";"varn"
"cnp01310381";"data.name:118.part:0.entry";"Crisostomo"
"cnp01310381";"data.name:118.part:1.firstname";"Giovanni"
"cnp01310381";"data.name:118.part:2.addition";"Archbishop of Constantinople"
"cnp01310381";"data.name:118.typeOfName";"varn"
"cnp01310381";"data.name:119.part:0.entry";"Crisostomo"
"cnp01310381";"data.name:119.part:1.firstname";"Giovanni"
"cnp01310381";"data.name:119.part:2.addition";"Archevêque de Constantinople"
"cnp01310381";"data.name:119.typeOfName";"varn"
"cnp01310381";"data.name:12.part:0.entry";"Soldi"
"cnp01310381";"data.name:12.part:1.firstname";"Giangrisostomo"
"cnp01310381";"data.name:12.source:0";"BNF"
"cnp01310381";"data.name:12.source:1";"PER"
"cnp01310381";"data.name:12.source:2";"IBI"
"cnp01310381";"data.name:12.typeOfName";"varn"
"cnp01310381";"data.name:120.part:0.entry";"Crisostomo"
"cnp01310381";"data.name:120.part:1.firstname";"Giovanni"
"cnp01310381";"data.name:120.part:2.addition";"Erzbischof von Konstantinopel"
"cnp01310381";"data.name:120.typeOfName";"varn"
"cnp01310381";"data.name:121.part:0.entry";"Crisostomo"
"cnp01310381";"data.name:121.part:1.firstname";"Juan"
"cnp01310381";"data.name:121.typeOfName";"varn"
"cnp01310381";"data.name:122.part:0.entry";"Crisóstomo"
"cnp01310381";"data.name:122.part:1.firstname";"Juan"
"cnp01310381";"data.name:122.part:2.addition";"Sanctus"
"cnp01310381";"data.name:122.typeOfName";"varn"
"cnp01310381";"data.name:123.note:0.lang";"ita"
"cnp01310381";"data.name:123.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:123.part:0.entry";"Giouanni Chrysostomo"
"cnp01310381";"data.name:123.typeOfName";"varn"
"cnp01310381";"data.name:124.part:0.entry";"Giovanni"
"cnp01310381";"data.name:124.part:1.firstname";"Crisostomo"
"cnp01310381";"data.name:124.typeOfName";"varn"
"cnp01310381";"data.name:125.part:0.entry";"Giovanni"
"cnp01310381";"data.name:125.part:1.addition";"Chrisostomo"
"cnp01310381";"data.name:125.typeOfName";"varn"
"cnp01310381";"data.name:126.part:0.entry";"Giovanni"
"cnp01310381";"data.name:126.part:1.addition";"Crisostomo"
"cnp01310381";"data.name:126.typeOfName";"varn"
"cnp01310381";"data.name:127.part:0.entry";"Giovanni"
"cnp01310381";"data.name:127.part:1.addition";"Crisostomo, Archbishop of Constantinople"
"cnp01310381";"data.name:127.typeOfName";"varn"
"cnp01310381";"data.name:128.part:0.entry";"Giovanni"
"cnp01310381";"data.name:128.part:1.addition";"Crisostomo, Archevêque de Constantinople"
"cnp01310381";"data.name:128.typeOfName";"varn"
"cnp01310381";"data.name:129.part:0.entry";"Giovanni"
"cnp01310381";"data.name:129.part:1.addition";"Crisostomo, Erzbischof von Konstantinopel"
"cnp01310381";"data.name:129.typeOfName";"varn"
"cnp01310381";"data.name:13.part:0.entry";"Soldi"
"cnp01310381";"data.name:13.part:1.firstname";"Giovanni Crisostomo"
"cnp01310381";"data.name:13.typeOfName";"varn"
"cnp01310381";"data.name:130.part:0.entry";"Giovanni"
"cnp01310381";"data.name:130.part:1.addition";"Grisostomo"
"cnp01310381";"data.name:130.typeOfName";"varn"
"cnp01310381";"data.name:131.note:0.lang";"ita"
"cnp01310381";"data.name:131.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:131.part:0.entry";"Giovanni Crisostomo"
"cnp01310381";"data.name:131.typeOfName";"varn"
"cnp01310381";"data.name:132.part:0.entry";"Giovanni Crisostomo"
"cnp01310381";"data.name:132.part:1.firstname";"santo"
"cnp01310381";"data.name:132.source:0";"EC"
"cnp01310381";"data.name:132.source:1";"EI"
"cnp01310381";"data.name:132.typeOfName";"varn"
"cnp01310381";"data.name:133.note:0.lang";"ita"
"cnp01310381";"data.name:133.note:0.text";"EDIT16-ID:CNCA14156"
"cnp01310381";"data.name:133.part:0.entry";"Giovanni Crisostomo"
"cnp01310381";"data.name:133.part:1.addition";"santo"
"cnp01310381";"data.name:133.typeOfName";"varn"
"cnp01310381";"data.name:134.note:0.lang";"ita"
"cnp01310381";"data.name:134.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:134.part:0.entry";"Giovanni Grisostomo"
"cnp01310381";"data.name:134.typeOfName";"varn"
"cnp01310381";"data.name:135.part:0.entry";"Hovhannes"
"cnp01310381";"data.name:135.part:1.firstname";"Oskeberan"
"cnp01310381";"data.name:135.typeOfName";"varn"
"cnp01310381";"data.name:136.part:0.entry";"Hovhannes"
"cnp01310381";"data.name:136.part:1.addition";"Oskeberan"
"cnp01310381";"data.name:136.typeOfName";"varn"
"cnp01310381";"data.name:137.note:0.lang";"ita"
"cnp01310381";"data.name:137.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:137.part:0.entry";"Io. Chrysostomus"
"cnp01310381";"data.name:137.typeOfName";"varn"
"cnp01310381";"data.name:138.part:0.entry";"Ioane"
"cnp01310381";"data.name:138.part:1.addition";"Ok'ropiri"
"cnp01310381";"data.name:138.typeOfName";"varn"
"cnp01310381";"data.name:139.part:0.entry";"Ioann"
"cnp01310381";"data.name:139.part:1.firstname";"Zlatoust"
"cnp01310381";"data.name:139.typeOfName";"varn"
"cnp01310381";"data.name:14.part:0.entry";"Soldo"
"cnp01310381";"data.name:14.part:1.firstname";"Giangrisostomo"
"cnp01310381";"data.name:14.typeOfName";"varn"
"cnp01310381";"data.name:140.part:0.entry";"Ioann"
"cnp01310381";"data.name:140.part:1.addition";"Zlatoust"
"cnp01310381";"data.name:140.typeOfName";"varn"
"cnp01310381";"data.name:141.part:0.entry";"Ioann"
"cnp01310381";"data.name:141.part:1.addition";"Zlatoustyj"
"cnp01310381";"data.name:141.typeOfName";"varn"
"cnp01310381";"data.name:142.part:0.entry";"Ioannes"
"cnp01310381";"data.name:142.part:1.addition";"Chrysostomos"
"cnp01310381";"data.name:142.part:2.addition";"Saint"
"cnp01310381";"data.name:142.typeOfName";"varn"
"cnp01310381";"data.name:143.part:0.entry";"Ioannes"
"cnp01310381";"data.name:143.part:1.addition";"Chrysostomus"
"cnp01310381";"data.name:143.typeOfName";"varn"
"cnp01310381";"data.name:144.part:0.entry";"Ioannes"
"cnp01310381";"data.name:144.part:1.addition";"Chrysostomus Constantinopolitanus"
"cnp01310381";"data.name:144.typeOfName";"varn"
"cnp01310381";"data.name:145.note:0.lang";"ita"
"cnp01310381";"data.name:145.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:145.part:0.entry";"Ioannes Chrisostomos"
"cnp01310381";"data.name:145.typeOfName";"varn"
"cnp01310381";"data.name:146.part:0.entry";"Ioannes Chrysostomos"
"cnp01310381";"data.name:146.source:0";"IBN"
"cnp01310381";"data.name:146.typeOfName";"varn"
"cnp01310381";"data.name:147.note:0.lang";"ita"
"cnp01310381";"data.name:147.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:147.part:0.entry";"Ioannes Chrysostomus"
"cnp01310381";"data.name:147.typeOfName";"varn"
"cnp01310381";"data.name:148.part:0.entry";"Ioannes Chrysostomus"
"cnp01310381";"data.name:148.part:1.firstname";"santo"
"cnp01310381";"data.name:148.source:0";"BNI"
"cnp01310381";"data.name:148.source:1";"ENG"
"cnp01310381";"data.name:148.typeOfName";"varn"
"cnp01310381";"data.name:149.note:0.lang";"ita"
"cnp01310381";"data.name:149.note:0.text";"Nome su edizioni"
"cnp01310381";"data.name:149.part:0.entry";"Ioannes archiepiscop. Constantinopolitanus cognomento Chrysostomus"
"cnp01310381";"data.name:149.typeOfName";"varn"
"cnp01310381";"data.name:15.part:0.entry";"Soldo"
"cnp01310381";"data.name:15.part:1.firstname";"Giovanni Crisostomo"
"cnp01310381";"data.name:15.typeOfName";"varn"
"cnp01310381";"data.name:150.part:0.entry";"Iohannes"
"cnp01310381";"data.name:150.part:1.addition";"Chrysostomus"
"cnp01310381";"data.name:150.typeOfName";"varn"
"cnp01310381";"data.name:151.part:0.entry";"Iohannes"
"cnp01310381";"data.name:151.part:1.addition";"Chryssostomus"
"cnp01310381";"data.name:151.typeOfName";"varn"
"cnp01310381";"data.name:152.part:0.entry";"Ioão"
"cnp01310381";"data.name:152.part:1.addition";"Chrysostomo"
"cnp01310381";"data.name:152.typeOfName";"varn"
