"cnp01300276";"data.related:1.typeOfEntity";"cnp"
"cnp01300276";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300276";"data.related:2.id";"cnp00980264"
"cnp01300276";"data.related:2.note:0.lang";"ger"
"cnp01300276";"data.related:2.note:0.text";"Vater"
"cnp01300276";"data.related:2.part:0.entry";"Germanicus"
"cnp01300276";"data.related:2.typeOfEntity";"cnp"
"cnp01300276";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300276";"data.typeOfEntry";"0"
"cnp01300276";"meta.flag:0";"a18"
"cnp01300276";"meta.history:0.timestamp";"2011-09-12T12:13:40Z"
"cnp01300276";"meta.remark:0";"archaeo18"
"cnp01300276";"meta.status";"n"
"cnp02382840";"_id";"cnp02382840"
"cnp02382840";"data.actNote:0.authority";"sswd"
"cnp02382840";"data.actNote:0.intro";"acti"
"cnp02382840";"data.actNote:0.lang";"ger"
"cnp02382840";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02382840";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02382840";"data.bioDates:0.lang";"ger"
"cnp02382840";"data.bioDates:0.text";"6-30"
"cnp02382840";"data.extDataset:0.code";"DNBI"
"cnp02382840";"data.extDataset:0.note:0.lang";"eng"
"cnp02382840";"data.extDataset:0.note:0.text";"Authority record"
"cnp02382840";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1224635086"
"cnp02382840";"data.extDataset:0.typeOfResource";"same"
"cnp02382840";"data.external:0.auth";"GND"
"cnp02382840";"data.external:0.catRules";"rda"
"cnp02382840";"data.external:0.country";"DE"
"cnp02382840";"data.external:0.date";"20220727"
"cnp02382840";"data.external:0.id";"1224635086"
"cnp02382840";"data.foundIn:0";"Pauly neu: Iulius II 34"
"cnp02382840";"data.foundIn:1";"Wikipedia: Stand: 07.01.2021: https://de.wikipedia.org/wiki/Nero_Caesar"
"cnp02382840";"data.gender";"b"
"cnp02382840";"data.generalNote:0.lang";"ger"
"cnp02382840";"data.generalNote:0.text";"ältester Sohn des Germanicus und der Agrippina maior; 23 n. Chr. von Kaiser Tiberius adoptiert; nach angeblicher Verschwörung Verbannung auf die Insel Pontia, wo er 30 n. Chr. verstarb"
"cnp02382840";"data.geoNote:0.intro";"geon"
"cnp02382840";"data.geoNote:0.lang";"ger"
"cnp02382840";"data.geoNote:0.text";"Römisches Reich"
"cnp02382840";"data.geoNote:1.authority";"iso3166-1"
"cnp02382840";"data.geoNote:1.intro";"geon"
"cnp02382840";"data.geoNote:1.lang";"und"
"cnp02382840";"data.geoNote:1.text";"XT"
"cnp02382840";"data.heading:0.part:0.entry";"Nero Caesar"
"cnp02382840";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02382840";"data.name:0.part:0.entry";"Caesar"
"cnp02382840";"data.name:0.part:1.firstname";"Nero I."
"cnp02382840";"data.name:0.typeOfName";"varn"
"cnp02382840";"data.name:1.part:0.entry";"Germanicus"
"cnp02382840";"data.name:1.part:1.firstname";"Nero Iulius Caesar"
"cnp02382840";"data.name:1.typeOfName";"varn"
"cnp02382840";"data.name:2.part:0.entry";"Iulius"
"cnp02382840";"data.name:2.part:1.firstname";"Nero"
"cnp02382840";"data.name:2.typeOfName";"varn"
"cnp02382840";"data.name:3.part:0.entry";"Iulius Caesar"
"cnp02382840";"data.name:3.part:1.firstname";"Nero"
"cnp02382840";"data.name:3.typeOfName";"varn"
"cnp02382840";"data.name:4.note:0.lang";"ger"
"cnp02382840";"data.name:4.note:0.text";"Pauly neu"
"cnp02382840";"data.name:4.part:0.entry";"Nero I. Caesar"
"cnp02382840";"data.name:4.typeOfName";"varn"
"cnp02382840";"data.name:5.part:0.entry";"Nero Iulius Caesar"
"cnp02382840";"data.name:5.typeOfName";"varn"
"cnp02382840";"data.name:6.part:0.entry";"Nero Iulius Caesar Germanicus"
"cnp02382840";"data.name:6.typeOfName";"varn"
"cnp02382840";"data.name:7.part:0.entry";"Nero Julius Caesar"
"cnp02382840";"data.name:7.typeOfName";"varn"
"cnp02382840";"data.place:0.note:0.lang";"ger"
"cnp02382840";"data.place:0.note:0.text";"Wirkungsort"
"cnp02382840";"data.place:0.part:0.name";"Römisches Reich"
"cnp02382840";"data.place:0.tmp";"(GND)4076778-4"
"cnp02382840";"data.place:0.typeOfPlace";"actv"
"cnp02382840";"data.related:0.id";"cnp00980264"
"cnp02382840";"data.related:0.note:0.lang";"ger"
"cnp02382840";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02382840";"data.related:0.note:1.lang";"ger"
"cnp02382840";"data.related:0.note:1.text";"Vater"
"cnp02382840";"data.related:0.part:0.entry";"Germanicus"
"cnp02382840";"data.related:0.part:1.addition";"Caesar"
"cnp02382840";"data.related:0.part:2.addition";"v15-19"
"cnp02382840";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02382840";"data.related:0.typeOfEntity";"cnp"
"cnp02382840";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02382840";"data.related:1.id";"cnp00984012"
"cnp02382840";"data.related:1.note:0.lang";"ger"
"cnp02382840";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02382840";"data.related:1.note:1.lang";"ger"
"cnp02382840";"data.related:1.note:1.text";"Bruder"
"cnp02382840";"data.related:1.part:0.entry";"Caligula"
"cnp02382840";"data.related:1.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382840";"data.related:1.part:2.addition";"12-41"
"cnp02382840";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02382840";"data.related:1.typeOfEntity";"cnp"
"cnp02382840";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382840";"data.related:2.note:0.lang";"ger"
"cnp02382840";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02382840";"data.related:2.note:1.lang";"ger"
"cnp02382840";"data.related:2.note:1.text";"Bruder"
"cnp02382840";"data.related:2.part:0.entry";"Drusus Caesar"
"cnp02382840";"data.related:2.part:1.addition";"ca. 7/8-33"
"cnp02382840";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02382840";"data.related:2.typeOfEntity";"cnp"
"cnp02382840";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382840";"data.related:3.id";"cnp02165085"
"cnp02382840";"data.related:3.note:0.lang";"ger"
"cnp02382840";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02382840";"data.related:3.note:1.lang";"ger"
"cnp02382840";"data.related:3.note:1.text";"Adoptivvater"
"cnp02382840";"data.related:3.part:0.entry";"Tiberius"
"cnp02382840";"data.related:3.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382840";"data.related:3.part:2.addition";"v42-37"
"cnp02382840";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02382840";"data.related:3.typeOfEntity";"cnp"
"cnp02382840";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382840";"data.typeOfEntry";"0"
"cnp02382840";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02382840";"meta.status";"n"
"cnp02382841";"_id";"cnp02382841"
"cnp02382841";"data.actNote:0.authority";"sswd"
"cnp02382841";"data.actNote:0.intro";"acti"
"cnp02382841";"data.actNote:0.lang";"ger"
"cnp02382841";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02382841";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02382841";"data.bioDates:0.lang";"ger"
"cnp02382841";"data.bioDates:0.text";"ca. 7/8-33"
"cnp02382841";"data.extDataset:0.code";"DNBI"
"cnp02382841";"data.extDataset:0.note:0.lang";"eng"
"cnp02382841";"data.extDataset:0.note:0.text";"Authority record"
"cnp02382841";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1224635191"
"cnp02382841";"data.extDataset:0.typeOfResource";"same"
"cnp02382841";"data.external:0.auth";"GND"
"cnp02382841";"data.external:0.country";"DE"
"cnp02382841";"data.external:0.date";"20220727"
"cnp02382841";"data.external:0.id";"1224635191"
"cnp02382841";"data.foundIn:0";"Pauly neu: Drusus II 2"
"cnp02382841";"data.foundIn:1";"Wikipedia: Stand: 18.07.2022: https://de.wikipedia.org/w/index.php?title=Drusus_Caesar&oldid=213494689"
"cnp02382841";"data.gender";"b"
"cnp02382841";"data.generalNote:0.lang";"ger"
"cnp02382841";"data.generalNote:0.text";"Geboren 7 oder 8 n. Chr. als Sohn des Germanicus und der Agrippina maior; 23 n. Chr. von Kaiser Tiberius adoptiert; nach angeblicher Verschwörung Tod 33 n. Chr."
"cnp02382841";"data.geoNote:0.intro";"geon"
"cnp02382841";"data.geoNote:0.lang";"ger"
"cnp02382841";"data.geoNote:0.text";"Römisches Reich"
"cnp02382841";"data.geoNote:1.authority";"iso3166-1"
"cnp02382841";"data.geoNote:1.intro";"geon"
"cnp02382841";"data.geoNote:1.lang";"und"
"cnp02382841";"data.geoNote:1.text";"XT"
"cnp02382841";"data.heading:0.part:0.entry";"Drusus Caesar"
"cnp02382841";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02382841";"data.name:0.part:0.entry";"Caesar"
"cnp02382841";"data.name:0.part:1.firstname";"Drusus I."
"cnp02382841";"data.name:0.typeOfName";"varn"
"cnp02382841";"data.name:1.part:0.entry";"Drusus Iulius Caesar"
"cnp02382841";"data.name:1.typeOfName";"varn"
"cnp02382841";"data.name:2.part:0.entry";"Drusus Julius Caesar"
"cnp02382841";"data.name:2.typeOfName";"varn"
"cnp02382841";"data.name:3.part:0.entry";"Germanicus"
"cnp02382841";"data.name:3.part:1.firstname";"Drusus Iulius Caesar"
"cnp02382841";"data.name:3.typeOfName";"varn"
"cnp02382841";"data.name:4.part:0.entry";"Iulius"
"cnp02382841";"data.name:4.part:1.firstname";"Drusus"
"cnp02382841";"data.name:4.typeOfName";"varn"
"cnp02382841";"data.name:5.part:0.entry";"Iulius Caesar"
"cnp02382841";"data.name:5.part:1.firstname";"Drusus"
"cnp02382841";"data.name:5.typeOfName";"varn"
"cnp02382841";"data.place:0.note:0.lang";"ger"
"cnp02382841";"data.place:0.note:0.text";"Wirkungsort"
"cnp02382841";"data.place:0.part:0.name";"Römisches Reich"
"cnp02382841";"data.place:0.tmp";"(GND)4076778-4"
"cnp02382841";"data.place:0.typeOfPlace";"actv"
"cnp02382841";"data.related:0.id";"cnp00980264"
"cnp02382841";"data.related:0.note:0.lang";"ger"
"cnp02382841";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:0.note:1.lang";"ger"
"cnp02382841";"data.related:0.note:1.text";"Vater"
"cnp02382841";"data.related:0.part:0.entry";"Germanicus"
"cnp02382841";"data.related:0.part:1.addition";"Caesar"
"cnp02382841";"data.related:0.part:2.addition";"v15-19"
"cnp02382841";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:0.typeOfEntity";"cnp"
"cnp02382841";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02382841";"data.related:1.id";"cnp00984012"
"cnp02382841";"data.related:1.note:0.lang";"ger"
"cnp02382841";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:1.note:1.lang";"ger"
"cnp02382841";"data.related:1.note:1.text";"Bruder"
"cnp02382841";"data.related:1.part:0.entry";"Caligula"
"cnp02382841";"data.related:1.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382841";"data.related:1.part:2.addition";"12-41"
"cnp02382841";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:1.typeOfEntity";"cnp"
"cnp02382841";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.related:2.note:0.lang";"ger"
"cnp02382841";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:2.note:1.lang";"ger"
"cnp02382841";"data.related:2.note:1.text";"Bruder"
"cnp02382841";"data.related:2.part:0.entry";"Nero Caesar"
"cnp02382841";"data.related:2.part:1.addition";"6-30"
"cnp02382841";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:2.typeOfEntity";"cnp"
"cnp02382841";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.related:3.id";"cnp02165085"
"cnp02382841";"data.related:3.note:0.lang";"ger"
"cnp02382841";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02382841";"data.related:3.note:1.lang";"ger"
"cnp02382841";"data.related:3.note:1.text";"Adoptivvater"
"cnp02382841";"data.related:3.part:0.entry";"Tiberius"
"cnp02382841";"data.related:3.part:1.addition";"Römisches Reich, Kaiser"
"cnp02382841";"data.related:3.part:2.addition";"v42-37"
"cnp02382841";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02382841";"data.related:3.typeOfEntity";"cnp"
"cnp02382841";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02382841";"data.typeOfEntry";"0"
"cnp02382841";"meta.history:0.timestamp";"2022-09-06T12:00:00Z"
"cnp02382841";"meta.status";"n"
"cnp02165085";"_id";"cnp02165085"
"cnp02165085";"data.actNote:0.authority";"gnd"
"cnp02165085";"data.actNote:0.intro";"acti"
"cnp02165085";"data.actNote:0.lang";"ger"
"cnp02165085";"data.actNote:0.text";"Imperator"
"cnp02165085";"data.actNote:0.uri";"http://d-nb.info/gnd/4435136-7"
"cnp02165085";"data.actNote:1.authority";"sswd"
"cnp02165085";"data.actNote:1.intro";"acti"
"cnp02165085";"data.actNote:1.lang";"ger"
"cnp02165085";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02165085";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02165085";"data.actNote:2.intro";"lang"
"cnp02165085";"data.actNote:2.lang";"ger"
"cnp02165085";"data.actNote:2.text";"Latein"
"cnp02165085";"data.bioDates:0.lang";"ger"
"cnp02165085";"data.bioDates:0.text";"00- (UDK)"
"cnp02165085";"data.bioDates:1.lang";"ger"
"cnp02165085";"data.bioDates:1.text";"v00- (UDK)"
"cnp02165085";"data.bioDates:2.lang";"ger"
"cnp02165085";"data.bioDates:2.text";"v42-37. Lebensdaten nach Pauly neu"
"cnp02165085";"data.extDataset:0.code";"DNBI"
"cnp02165085";"data.extDataset:0.note:0.lang";"eng"
"cnp02165085";"data.extDataset:0.note:0.text";"Authority record"
"cnp02165085";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/118622501"
"cnp02165085";"data.extDataset:0.typeOfResource";"same"
"cnp02165085";"data.extDataset:1.code";"WDAT"
"cnp02165085";"data.extDataset:1.note:0.lang";"eng"
"cnp02165085";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02165085";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1407"
"cnp02165085";"data.extDataset:1.typeOfResource";"same"
"cnp02165085";"data.extDataset:2.code";"KAPE"
"cnp02165085";"data.extDataset:2.note:0.lang";"eng"
"cnp02165085";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02165085";"data.extDataset:2.searchTerm";"118622501"
"cnp02165085";"data.extDataset:2.typeOfResource";"bibl"
"cnp02165085";"data.extDataset:3.code";"LINK"
"cnp02165085";"data.extDataset:3.note:0.lang";"und"
"cnp02165085";"data.extDataset:3.note:0.text";"Bust of the Roman Emperor <a href=""//commons.wikimedia.org/wiki/Tiberius"" title=""Tiberius"">Tiberius</a>. On display at the Museo Archaeologico Regionale, <a href=""//commons.wikimedia.org/wiki/Palermo"" title=""Palermo"">Palermo</a>, <a href=""//commons.wikimedia.org/wiki/Sicily"" class=""mw-redirect"" title=""Sicily"">Sicily</a>."
"cnp02165085";"data.extDataset:3.rights";"<a href=""//commons.wikimedia.org/wiki/User:ChrisO"" title=""User:ChrisO"">User:ChrisO</a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Tiberius palermo.jpg"
"cnp02165085";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Tiberius palermo.jpg"
"cnp02165085";"data.extDataset:3.typeOfResource";"dpct"
"cnp02165085";"data.external:0.auth";"GND"
"cnp02165085";"data.external:0.country";"DE"
"cnp02165085";"data.external:0.date";"20220718"
"cnp02165085";"data.external:0.id";"118622501"
"cnp02165085";"data.foundIn:0";"M"
"cnp02165085";"data.foundIn:1";"B 1986"
"cnp02165085";"data.foundIn:2";"Lex. alte Welt 1."
"cnp02165085";"data.foundIn:3";"Pauly 1."
"cnp02165085";"data.gender";"b"
"cnp02165085";"data.generalNote:0.lang";"ger"
"cnp02165085";"data.generalNote:0.text";"Fragm. apud Galenum 13.836; Röm. Kaiser seit 14"
"cnp02165085";"data.geoNote:0.intro";"geon"
"cnp02165085";"data.geoNote:0.lang";"ger"
"cnp02165085";"data.geoNote:0.text";"Römisches Reich"
"cnp02165085";"data.geoNote:1.authority";"iso3166-1"
"cnp02165085";"data.geoNote:1.intro";"geon"
"cnp02165085";"data.geoNote:1.lang";"und"
"cnp02165085";"data.geoNote:1.text";"XT"
"cnp02165085";"data.heading:0.part:0.entry";"Tiberius"
"cnp02165085";"data.heading:0.part:1.addition";"Römisches Reich, Kaiser"
"cnp02165085";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02165085";"data.name:0.part:0.entry";"Claudius"
"cnp02165085";"data.name:0.part:1.addition";"Nero Tiberius"
"cnp02165085";"data.name:0.typeOfName";"varn"
"cnp02165085";"data.name:1.part:0.entry";"Claudius"
"cnp02165085";"data.name:1.part:1.addition";"Tiberius Nero"
"cnp02165085";"data.name:1.typeOfName";"varn"
"cnp02165085";"data.name:10.part:0.entry";"Tiberius"
"cnp02165085";"data.name:10.part:1.addition";"Imperator"
"cnp02165085";"data.name:10.typeOfName";"varn"
"cnp02165085";"data.name:11.part:0.entry";"Tiberius"
"cnp02165085";"data.name:11.part:1.addition";"Imperium Romanum, Imperator"
"cnp02165085";"data.name:11.typeOfName";"varn"
"cnp02165085";"data.name:12.part:0.entry";"Tiberius"
"cnp02165085";"data.name:12.part:1.addition";"Medicus"
"cnp02165085";"data.name:12.typeOfName";"varn"
"cnp02165085";"data.name:13.note:0.lang";"eng"
"cnp02165085";"data.name:13.note:0.text";"[*English*]"
"cnp02165085";"data.name:13.part:0.entry";"Tiberius"
"cnp02165085";"data.name:13.part:1.addition";"Roman Empire, Emperor"
"cnp02165085";"data.name:13.source:0";"CH-GND"
"cnp02165085";"data.name:13.typeOfName";"varn"
"cnp02165085";"data.name:14.part:0.entry";"Tiberius"
"cnp02165085";"data.name:14.part:1.addition";"Romanus"
"cnp02165085";"data.name:14.typeOfName";"varn"
"cnp02165085";"data.name:15.part:0.entry";"Tiberius"
"cnp02165085";"data.name:15.part:1.addition";"Römischer Kaiser"
"cnp02165085";"data.name:15.typeOfName";"varn"
"cnp02165085";"data.name:16.part:0.entry";"Tiberius Caesar"
"cnp02165085";"data.name:16.typeOfName";"varn"
"cnp02165085";"data.name:17.part:0.entry";"Tiberius Iulius Caesar Augustus"
"cnp02165085";"data.name:17.typeOfName";"varn"
"cnp02165085";"data.name:18.part:0.entry";"Tiberius Nero"
"cnp02165085";"data.name:18.part:1.firstname";"Claudius"
"cnp02165085";"data.name:18.typeOfName";"varn"
"cnp02165085";"data.name:19.note:0.lang";"eng"
"cnp02165085";"data.name:19.note:0.text";"[*French*]"
"cnp02165085";"data.name:19.part:0.entry";"Tibère"
"cnp02165085";"data.name:19.part:1.addition";"Empire romain, empereur"
"cnp02165085";"data.name:19.source:0";"CH-GND"
"cnp02165085";"data.name:19.typeOfName";"varn"
"cnp02165085";"data.name:2.part:0.entry";"Claudius Tiberius Nero"
"cnp02165085";"data.name:2.part:1.addition";"Imperium Romanum, Imperator"
"cnp02165085";"data.name:2.typeOfName";"varn"
"cnp02165085";"data.name:3.part:0.entry";"Iulius"
"cnp02165085";"data.name:3.part:1.addition";"Tiberius"
"cnp02165085";"data.name:3.typeOfName";"varn"
"cnp02165085";"data.name:4.part:0.entry";"Nero"
"cnp02165085";"data.name:4.part:1.firstname";"Claudius T."
"cnp02165085";"data.name:4.typeOfName";"varn"
"cnp02165085";"data.name:5.part:0.entry";"Nero Tiberius"
"cnp02165085";"data.name:5.part:1.firstname";"Claudius"
"cnp02165085";"data.name:5.typeOfName";"varn"
"cnp02165085";"data.name:6.part:0.entry";"Tiberio"
"cnp02165085";"data.name:6.part:1.addition";"Imperatore"
"cnp02165085";"data.name:6.typeOfName";"varn"
"cnp02165085";"data.name:7.part:0.entry";"Tiberius"
"cnp02165085";"data.name:7.part:1.firstname";"Claudius Nero"
"cnp02165085";"data.name:7.typeOfName";"varn"
"cnp02165085";"data.name:8.part:0.entry";"Tiberius"
"cnp02165085";"data.name:8.part:1.firstname";"Iulius"
"cnp02165085";"data.name:8.typeOfName";"varn"
"cnp02165085";"data.name:9.part:0.entry";"Tiberius"
"cnp02165085";"data.name:9.part:1.addition";"Caesar Augustus"
"cnp02165085";"data.name:9.typeOfName";"varn"
"cnp02165085";"data.related:0.id";"cnp00586102"
"cnp02165085";"data.related:0.note:0.lang";"ger"
"cnp02165085";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02165085";"data.related:0.note:1.lang";"ger"
"cnp02165085";"data.related:0.note:1.text";"Ehefrau"
"cnp02165085";"data.related:0.part:0.entry";"Julia"
"cnp02165085";"data.related:0.part:1.addition";"Tochter des Augustus"
"cnp02165085";"data.related:0.part:2.addition";"v39-14"
"cnp02165085";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02165085";"data.related:0.typeOfEntity";"cnp"
"cnp02165085";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02165085";"data.related:1.id";"cnp00984012"
"cnp02165085";"data.related:1.note:0.lang";"ger"
"cnp02165085";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02165085";"data.related:1.note:1.lang";"ger"
"cnp02165085";"data.related:1.note:1.text";"Adoptivsohn"
"cnp02165085";"data.related:1.part:0.entry";"Caligula"
"cnp02165085";"data.related:1.part:1.addition";"Römisches Reich, Kaiser"
"cnp02165085";"data.related:1.part:2.addition";"12-41"
"cnp02165085";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02165085";"data.related:1.typeOfEntity";"cnp"
"cnp02165085";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02165085";"data.related:2.note:0.lang";"ger"
"cnp02165085";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02165085";"data.related:2.note:1.lang";"ger"
"cnp02165085";"data.related:2.note:1.text";"Adoptivsohn"
"cnp02165085";"data.related:2.part:0.entry";"Drusus Caesar"
"cnp02165085";"data.related:2.part:1.addition";"ca. 7/8-33"
"cnp02165085";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02165085";"data.related:2.typeOfEntity";"cnp"
"cnp02165085";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02165085";"data.related:3.note:0.lang";"ger"
"cnp02165085";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02165085";"data.related:3.note:1.lang";"ger"
"cnp02165085";"data.related:3.note:1.text";"Adoptivsohn"
"cnp02165085";"data.related:3.part:0.entry";"Nero Caesar"
"cnp02165085";"data.related:3.part:1.addition";"6-30"
"cnp02165085";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02165085";"data.related:3.typeOfEntity";"cnp"
"cnp02165085";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02165085";"data.typeOfEntry";"0"
"cnp02165085";"meta.history:0.timestamp";"2018-12-12T12:00:00Z"
"cnp02165085";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02165085";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02165085";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02165085";"meta.history:4.timestamp";"2022-09-06T12:00:00Z"
"cnp02165085";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp02165085";"meta.possibleMatch:0.id";"cnp01447003"
"cnp02165085";"meta.possibleMatch:0.similarity";"1"
"cnp02165085";"meta.status";"n"

