"cnp01875450";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Walahfrid Strabo Strabus monachus (titel op object) Liber Chronicarum (serietitel), RP-P-2016-49-86-3.jpg"
"cnp01875450";"data.extDataset:10.typeOfResource";"dpct"
"cnp01875450";"data.extDataset:2.code";"GGSP"
"cnp01875450";"data.extDataset:2.note:0.lang";"eng"
"cnp01875450";"data.extDataset:2.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01875450";"data.extDataset:2.searchTerm";"283092"
"cnp01875450";"data.extDataset:2.typeOfResource";"info"
"cnp01875450";"data.extDataset:3.code";"DNBI"
"cnp01875450";"data.extDataset:3.note:0.lang";"eng"
"cnp01875450";"data.extDataset:3.note:0.text";"Authority record"
"cnp01875450";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118628550"
"cnp01875450";"data.extDataset:3.typeOfResource";"same"
"cnp01875450";"data.extDataset:4.code";"NLSW"
"cnp01875450";"data.extDataset:4.note:0.lang";"eng"
"cnp01875450";"data.extDataset:4.note:0.text";"Authority record"
"cnp01875450";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/257040"
"cnp01875450";"data.extDataset:4.typeOfResource";"same"
"cnp01875450";"data.extDataset:5.code";"SUDO"
"cnp01875450";"data.extDataset:5.note:0.lang";"eng"
"cnp01875450";"data.extDataset:5.note:0.text";"Authority record"
"cnp01875450";"data.extDataset:5.searchTerm";"http://www.idref.fr/029876915/id"
"cnp01875450";"data.extDataset:5.typeOfResource";"same"
"cnp01875450";"data.extDataset:6.code";"VIAF"
"cnp01875450";"data.extDataset:6.note:0.lang";"eng"
"cnp01875450";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01875450";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/47555113"
"cnp01875450";"data.extDataset:6.typeOfResource";"same"
"cnp01875450";"data.extDataset:7.code";"WDAT"
"cnp01875450";"data.extDataset:7.note:0.lang";"eng"
"cnp01875450";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01875450";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q456569"
"cnp01875450";"data.extDataset:7.typeOfResource";"same"
"cnp01875450";"data.extDataset:8.code";"PARB"
"cnp01875450";"data.extDataset:8.note:0.lang";"eng"
"cnp01875450";"data.extDataset:8.note:0.text";"Authority record"
"cnp01875450";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb121410460"
"cnp01875450";"data.extDataset:8.typeOfResource";"orig"
"cnp01875450";"data.extDataset:9.code";"KAPE"
"cnp01875450";"data.extDataset:9.note:0.lang";"eng"
"cnp01875450";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01875450";"data.extDataset:9.searchTerm";"118628550"
"cnp01875450";"data.extDataset:9.typeOfResource";"bibl"
"cnp01875450";"data.extResource:0.note:0.lang";"eng"
"cnp01875450";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01875450";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb121410460"
"cnp01875450";"data.external:0.auth";"BSB,VD16"
"cnp01875450";"data.external:0.country";"DE"
"cnp01875450";"data.external:0.date";"19960610"
"cnp01875450";"data.external:0.id";"M V413850 H"
"cnp01875450";"data.external:1.auth";"BSB,VD16"
"cnp01875450";"data.external:1.country";"DE"
"cnp01875450";"data.external:1.date";"19960610"
"cnp01875450";"data.external:1.id";"M V414572 Z"
"cnp01875450";"data.external:10.auth";"GND"
"cnp01875450";"data.external:10.catRules";"rda"
"cnp01875450";"data.external:10.country";"DE"
"cnp01875450";"data.external:10.date";"20201117"
"cnp01875450";"data.external:10.id";"118628550"
"cnp01875450";"data.external:2.auth";"BSB,VD16"
"cnp01875450";"data.external:2.country";"DE"
"cnp01875450";"data.external:2.date";"19960610"
"cnp01875450";"data.external:2.id";"M V414574 Q"
"cnp01875450";"data.external:3.auth";"GScrO"
"cnp01875450";"data.external:3.country";"DE"
"cnp01875450";"data.external:3.date";"20131128"
"cnp01875450";"data.external:3.id";"056-01729-001"
"cnp01875450";"data.external:4.auth";"GyGoGBV"
"cnp01875450";"data.external:4.country";"DE"
"cnp01875450";"data.external:4.date";"20020830"
"cnp01875450";"data.external:4.id";"135268222"
"cnp01875450";"data.external:5.auth";"GyGoGBV"
"cnp01875450";"data.external:5.country";"DE"
"cnp01875450";"data.external:5.date";"20050707"
"cnp01875450";"data.external:5.id";"079416527"
"cnp01875450";"data.external:6.auth";"BNF"
"cnp01875450";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01875450";"data.external:6.country";"FR"
"cnp01875450";"data.external:6.date";"20081006"
"cnp01875450";"data.external:6.id";"FRBNF121410466"
"cnp01875450";"data.external:7.auth";"nukat"
"cnp01875450";"data.external:7.country";"PL"
"cnp01875450";"data.external:7.id";"n 2003091064"
"cnp01875450";"data.external:8.auth";"plolw"
"cnp01875450";"data.external:8.country";"PL"
"cnp01875450";"data.external:8.date";"20131212"
"cnp01875450";"data.external:8.id";"vtls001092044"
"cnp01875450";"data.external:9.auth";"plwro"
"cnp01875450";"data.external:9.country";"PL"
"cnp01875450";"data.external:9.date";"20111213"
"cnp01875450";"data.external:9.id";"vtls001884402"
"cnp01875450";"data.foundIn:0";"BN Cat. gén."
"cnp01875450";"data.foundIn:1";"BN Cat. gén. 1960-1969"
"cnp01875450";"data.foundIn:10";"Le jardinet / Gaufroy le Louche, impr. 2008"
"cnp01875450";"data.foundIn:11";"Brockhaus online: Stand: 17.11.2020: https://brockhaus.de/ecs/enzy/article/walahfrid-strabo"
"cnp01875450";"data.foundIn:12";"Wikipedia: Stand: 17.11.2020: https://de.wikipedia.org/w/index.php?title=Walahfrid_Strabo&oldid=194963928"
"cnp01875450";"data.foundIn:2";"GDEL"
"cnp01875450";"data.foundIn:3";"M"
"cnp01875450";"data.foundIn:4";"Walafridi Strabi Hortulus : carmen ad cod. ms. veterumque editionum fidem recensitum, lectionis varietate notisque instructum [...] / auctore F. A. Reuss. - Wirceburgi, 1834 (Biogram)"
"cnp01875450";"data.foundIn:5";"OPALE PLUS"
"cnp01875450";"data.foundIn:6";"GBV Gesamtkatalog"
"cnp01875450";"data.foundIn:7";"authorities.loc.gov"
"cnp01875450";"data.foundIn:8";"Bilia Sacra cvm glossa ordinaris / a Strabo Fvldensi [...] collecta, nouis PP. Graec. & Latin. explicationibus locupletata [...]. - Antverpiae, 1634 (Koment)"
"cnp01875450";"data.foundIn:9";"Walafridi Strabi Opera omnia / accurante J.-P. Migne, 1852"
"cnp01875450";"data.gender";"b"
"cnp01875450";"data.generalNote:0.lang";"fre"
"cnp01875450";"data.generalNote:0.text";"On lui a longtemps attribué la ""glossa ordinaria"" de la Bible en langue d'oïl du XIIIe s."
"cnp01875450";"data.generalNote:1.lang";"fre"
"cnp01875450";"data.generalNote:1.text";"Écrivain franc. - Précepteur de Charles, fils de Louis le Pieux. - Abbé de Reichenau (en 838). - Auteur des Homélies, d'épopées chrétiennes et de biographies"
"cnp01875450";"data.generalNote:2.lang";"ger"
"cnp01875450";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01875450";"data.generalNote:3.lang";"ger"
"cnp01875450";"data.generalNote:3.text";"Dt. Benediktiner, Dichter, Botaniker, Diplomat; 838-849 Abt des Klosters Reichenau"
"cnp01875450";"data.geoNote:0.authority";"iso3166"
"cnp01875450";"data.geoNote:0.intro";"geon"
"cnp01875450";"data.geoNote:0.lang";"und"
"cnp01875450";"data.geoNote:0.text";"DE"
"cnp01875450";"data.geoNote:1.intro";"ctry"
"cnp01875450";"data.geoNote:1.lang";"ger"
"cnp01875450";"data.geoNote:1.text";"Deutschland"
"cnp01875450";"data.geoNote:2.end";"0849"
"cnp01875450";"data.geoNote:2.intro";"dioc"
"cnp01875450";"data.geoNote:2.lang";"ger"
"cnp01875450";"data.geoNote:2.start";"0842"
"cnp01875450";"data.geoNote:2.text";"Konstanz"
"cnp01875450";"data.heading:0.part:0.entry";"Walafrid Strabon"
"cnp01875450";"data.heading:0.usedBy:0";"BNF"
"cnp01875450";"data.heading:1.part:0.entry";"Walafridus Strabo"
"cnp01875450";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01875450";"data.heading:2.part:0.entry";"Walahfrid"
"cnp01875450";"data.heading:2.part:1.addition";"Strabo"
"cnp01875450";"data.heading:2.usedBy:0";"GScrO"
"cnp01875450";"data.heading:3.part:0.entry";"Walahfridus"
"cnp01875450";"data.heading:3.part:1.addition";"Strabo"
"cnp01875450";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01875450";"data.heading:4.part:0.entry";"Walahfridus Strabus"
"cnp01875450";"data.heading:4.usedBy:0";"nukat"
"cnp01875450";"data.heading:5.part:0.entry";"Walahfrid"
"cnp01875450";"data.heading:5.part:1.addition";"Strabo, Reichenau, Abt"
"cnp01875450";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01875450";"data.imprintSource:0.title";"Odo <Magdunensis>: Macer Floridus de viribus herbarum una cum Walafridi Strambonis, Oth*. - 1832"
"cnp01875450";"data.imprintSource:1.title";"Walahfridus <Strabo>: Hortulus. - 1926"
"cnp01875450";"data.imprintSource:2.title";"Walahfridus <Strabo>: Hortulus. - [1512]"
"cnp01875450";"data.name:0.note:0.lang";"eng"
"cnp01875450";"data.name:0.note:0.text";"pseudonym"
"cnp01875450";"data.name:0.part:0.entry";"Strabus Gallus"
"cnp01875450";"data.name:0.typeOfName";"pseu"
"cnp01875450";"data.name:1.part:0.entry";"Galfredus Reichnauvensis"
"cnp01875450";"data.name:1.typeOfName";"varn"
"cnp01875450";"data.name:10.part:0.entry";"Strabo"
"cnp01875450";"data.name:10.part:1.firstname";"Walafried"
"cnp01875450";"data.name:10.typeOfName";"varn"
"cnp01875450";"data.name:11.part:0.entry";"Strabo"
"cnp01875450";"data.name:11.part:1.firstname";"Walahfrid"
"cnp01875450";"data.name:11.typeOfName";"varn"
"cnp01875450";"data.name:12.part:0.entry";"Strabo"
"cnp01875450";"data.name:12.part:1.firstname";"Walahfridus"
"cnp01875450";"data.name:12.typeOfName";"varn"
"cnp01875450";"data.name:13.part:0.entry";"Strabo"
"cnp01875450";"data.name:13.part:1.addition";"Fuldensis"
"cnp01875450";"data.name:13.typeOfName";"varn"
"cnp01875450";"data.name:14.part:0.entry";"Strabo"
"cnp01875450";"data.name:14.part:1.addition";"Gallus"
"cnp01875450";"data.name:14.typeOfName";"varn"
"cnp01875450";"data.name:15.part:0.entry";"Strabo Fuldensis"
"cnp01875450";"data.name:15.typeOfName";"varn"
"cnp01875450";"data.name:16.part:0.entry";"Strabo Walafridus"
"cnp01875450";"data.name:16.typeOfName";"varn"
"cnp01875450";"data.name:17.part:0.entry";"Strabus"
"cnp01875450";"data.name:17.part:1.firstname";"Gallus"
"cnp01875450";"data.name:17.typeOfName";"varn"
"cnp01875450";"data.name:18.part:0.entry";"Strabus"
"cnp01875450";"data.name:18.part:1.firstname";"Walafredus"
"cnp01875450";"data.name:18.typeOfName";"varn"
"cnp01875450";"data.name:19.part:0.entry";"Strabus"
"cnp01875450";"data.name:19.part:1.firstname";"Walafridus"
"cnp01875450";"data.name:19.typeOfName";"varn"
"cnp01875450";"data.name:2.part:0.entry";"Galfredus Strabo"
"cnp01875450";"data.name:2.typeOfName";"varn"
"cnp01875450";"data.name:20.part:0.entry";"Strabus"
"cnp01875450";"data.name:20.part:1.firstname";"Walahfrid"
"cnp01875450";"data.name:20.typeOfName";"varn"
"cnp01875450";"data.name:21.part:0.entry";"Strabus"
"cnp01875450";"data.name:21.part:1.firstname";"Walahfridus"
"cnp01875450";"data.name:21.typeOfName";"varn"
"cnp01875450";"data.name:22.part:0.entry";"Strabus"
"cnp01875450";"data.name:22.part:1.addition";"Fuldensis"
"cnp01875450";"data.name:22.typeOfName";"varn"
"cnp01875450";"data.name:23.part:0.entry";"Strabus"
"cnp01875450";"data.name:23.part:1.addition";"Fulgensis"
"cnp01875450";"data.name:23.typeOfName";"varn"
"cnp01875450";"data.name:24.part:0.entry";"Strabus"
"cnp01875450";"data.name:24.part:1.addition";"Gallus"
"cnp01875450";"data.name:24.typeOfName";"varn"
"cnp01875450";"data.name:25.part:0.entry";"Strabus"
"cnp01875450";"data.name:25.part:1.addition";"Walafridus"
"cnp01875450";"data.name:25.typeOfName";"varn"
"cnp01875450";"data.name:26.part:0.entry";"Strabus Gallus"
"cnp01875450";"data.name:26.typeOfName";"varn"
"cnp01875450";"data.name:27.part:0.entry";"Strabus Walahfridus"
"cnp01875450";"data.name:27.typeOfName";"varn"
"cnp01875450";"data.name:28.part:0.entry";"Strabus von Fulda"
"cnp01875450";"data.name:28.typeOfName";"varn"
"cnp01875450";"data.name:29.part:0.entry";"Valafrido"
"cnp01875450";"data.name:29.part:1.addition";"Strabone"
"cnp01875450";"data.name:29.typeOfName";"varn"
"cnp01875450";"data.name:3.part:0.entry";"Gallus Strabus"
"cnp01875450";"data.name:3.typeOfName";"varn"
"cnp01875450";"data.name:30.part:0.entry";"Walafrid"
"cnp01875450";"data.name:30.part:1.addition";"Strabo"
"cnp01875450";"data.name:30.typeOfName";"varn"
"cnp01875450";"data.name:31.part:0.entry";"Walafrid"
"cnp01875450";"data.name:31.part:1.addition";"Strabon"
"cnp01875450";"data.name:31.typeOfName";"varn"
"cnp01875450";"data.name:32.part:0.entry";"Walafrid"
"cnp01875450";"data.name:32.part:1.addition";"Strabus"
"cnp01875450";"data.name:32.typeOfName";"varn"
"cnp01875450";"data.name:33.part:0.entry";"Walafrid Strabo"
"cnp01875450";"data.name:33.typeOfName";"varn"
"cnp01875450";"data.name:34.part:0.entry";"Walafrid Strabon"
"cnp01875450";"data.name:34.typeOfName";"varn"
"cnp01875450";"data.name:35.part:0.entry";"Walafride le Louche"
"cnp01875450";"data.name:35.typeOfName";"varn"
"cnp01875450";"data.name:36.part:0.entry";"Walafridus"
"cnp01875450";"data.name:36.part:1.addition";"Strabo"
"cnp01875450";"data.name:36.typeOfName";"varn"
"cnp01875450";"data.name:37.part:0.entry";"Walafridus"
"cnp01875450";"data.name:37.part:1.addition";"Strabus"
"cnp01875450";"data.name:37.typeOfName";"varn"
"cnp01875450";"data.name:38.part:0.entry";"Walafridus Strabo"
"cnp01875450";"data.name:38.typeOfName";"varn"
"cnp01875450";"data.name:39.note:0.lang";"ger"
"cnp01875450";"data.name:39.note:0.text";"(VD-16)"
"cnp01875450";"data.name:39.part:0.entry";"Walafridus Strabo"
"cnp01875450";"data.name:39.typeOfName";"varn"
"cnp01875450";"data.name:4.part:0.entry";"Gaufroy le Louche"
"cnp01875450";"data.name:4.typeOfName";"varn"
"cnp01875450";"data.name:40.part:0.entry";"Walafridus Strabus"
"cnp01875450";"data.name:40.typeOfName";"varn"
"cnp01875450";"data.name:41.part:0.entry";"Walafried"
"cnp01875450";"data.name:41.part:1.addition";"Strabo"
"cnp01875450";"data.name:41.typeOfName";"varn"
"cnp01875450";"data.name:42.part:0.entry";"Walafried"
"cnp01875450";"data.name:42.part:1.addition";"von Reichenau"
"cnp01875450";"data.name:42.typeOfName";"varn"
"cnp01875450";"data.name:43.part:0.entry";"Walahfrid"
"cnp01875450";"data.name:43.typeOfName";"varn"
"cnp01875450";"data.name:44.part:0.entry";"Walahfrid"
"cnp01875450";"data.name:44.part:1.firstname";"Strabo"
"cnp01875450";"data.name:44.typeOfName";"varn"
"cnp01875450";"data.name:45.part:0.entry";"Walahfrid"
"cnp01875450";"data.name:45.part:1.addition";"Strabo"
"cnp01875450";"data.name:45.typeOfName";"varn"
"cnp01875450";"data.name:46.note:0.lang";"ger"
"cnp01875450";"data.name:46.note:0.text";"RSWK"
"cnp01875450";"data.name:46.part:0.entry";"Walahfrid"
"cnp01875450";"data.name:46.part:1.addition";"Strabo"
"cnp01875450";"data.name:46.typeOfName";"varn"
"cnp01875450";"data.name:47.part:0.entry";"Walahfrid"
"cnp01875450";"data.name:47.part:1.addition";"von der Reichenau"
"cnp01875450";"data.name:47.typeOfName";"varn"
"cnp01875450";"data.name:48.part:0.entry";"Walahfrid Strabo"
"cnp01875450";"data.name:48.typeOfName";"varn"
"cnp01875450";"data.name:49.part:0.entry";"Walahfrid Strabus"
"cnp01875450";"data.name:49.typeOfName";"varn"
"cnp01875450";"data.name:5.part:0.entry";"Gualafridus Strabo"
"cnp01875450";"data.name:5.typeOfName";"varn"
"cnp01875450";"data.name:50.part:0.entry";"Walahfrid von der Reichenau"
"cnp01875450";"data.name:50.typeOfName";"varn"
"cnp01875450";"data.name:51.part:0.entry";"Walahfridus"
"cnp01875450";"data.name:51.part:1.firstname";"Strabo"
"cnp01875450";"data.name:51.typeOfName";"varn"
"cnp01875450";"data.name:52.note:0.lang";"eng"
"cnp01875450";"data.name:52.note:0.text";"Latin"
"cnp01875450";"data.name:52.part:0.entry";"Walahfridus Strabus"
"cnp01875450";"data.name:52.typeOfName";"varn"
"cnp01875450";"data.name:53.part:0.entry";"Walhfridus Strabo"
"cnp01875450";"data.name:53.part:1.addition";"Abbas"
"cnp01875450";"data.name:53.typeOfName";"varn"
"cnp01875450";"data.name:54.part:0.entry";"Galfredus"
"cnp01875450";"data.name:54.part:1.addition";"Reichnauvensis"
"cnp01875450";"data.name:54.typeOfName";"varn"
"cnp01875450";"data.name:55.part:0.entry";"Gualafridus"
"cnp01875450";"data.name:55.part:1.addition";"Strabus Fuldensis"
"cnp01875450";"data.name:55.typeOfName";"varn"
"cnp01875450";"data.name:56.part:0.entry";"Walahfriedus"
"cnp01875450";"data.name:56.part:1.addition";"Strabo"
"cnp01875450";"data.name:56.typeOfName";"varn"
"cnp01875450";"data.name:6.part:0.entry";"Reichenau"
"cnp01875450";"data.name:6.part:1.firstname";"Walahfrid"
"cnp01875450";"data.name:6.part:2.nonsort";"von"
"cnp01875450";"data.name:6.typeOfName";"varn"
"cnp01875450";"data.name:7.part:0.entry";"Strabo"
"cnp01875450";"data.name:7.typeOfName";"varn"
"cnp01875450";"data.name:8.part:0.entry";"Strabo"
"cnp01875450";"data.name:8.part:1.firstname";"Walafrid"
"cnp01875450";"data.name:8.typeOfName";"varn"
"cnp01875450";"data.name:9.part:0.entry";"Strabo"
"cnp01875450";"data.name:9.part:1.firstname";"Walafridus"
"cnp01875450";"data.name:9.typeOfName";"varn"
"cnp01875450";"data.place:0.end";"0849"
"cnp01875450";"data.place:0.id";"cnl00013149"
"cnp01875450";"data.place:0.part:0.name";"Reichenau"
"cnp01875450";"data.place:0.start";"0842"
"cnp01875450";"data.place:0.typeOfPlace";"actv"
"cnp01875450";"data.place:1.note:0.lang";"ger"
"cnp01875450";"data.place:1.note:0.text";"Wirkungsort"
"cnp01875450";"data.place:1.part:0.name";"Reichenau-Mittelzell"
"cnp01875450";"data.place:1.tmp";"(GND)4304187-5"
"cnp01875450";"data.place:1.typeOfPlace";"actv"
"cnp01875450";"data.previousId:0";"cnp00097358"
"cnp01875450";"data.previousId:1";"cnp00396824"
"cnp01875450";"data.previousId:2";"cnp00930155"
"cnp01875450";"data.previousId:3";"cnp01327112"
"cnp01875450";"data.previousId:4";"cnp01467358"
"cnp01875450";"data.related:0.id";"cnp01357076"
"cnp01875450";"data.related:0.note:0.lang";"ger"
"cnp01875450";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:0.note:1.lang";"ger"
"cnp01875450";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:0.part:0.entry";"Aemilius"
"cnp01875450";"data.related:0.part:1.firstname";"Georg"
"cnp01875450";"data.related:0.part:2.addition";"1517-1569"
"cnp01875450";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:0.typeOfEntity";"cnp"
"cnp01875450";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:1.id";"cnp00646113"
"cnp01875450";"data.related:1.note:0.lang";"ger"
"cnp01875450";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:1.note:1.lang";"ger"
"cnp01875450";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:1.part:0.entry";"Atrocianus"
"cnp01875450";"data.related:1.part:1.firstname";"Johannes"
"cnp01875450";"data.related:1.part:2.addition";"1490-"
"cnp01875450";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:1.typeOfEntity";"cnp"
"cnp01875450";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:10.end";"0849"
"cnp01875450";"data.related:10.id";"cnc00034380"
"cnp01875450";"data.related:10.note:0.lang";"ger"
"cnp01875450";"data.related:10.note:0.text";"Mönch"
"cnp01875450";"data.related:10.part:0.entry";"Benediktinerabtei Reichenau"
"cnp01875450";"data.related:10.start";"0842"
"cnp01875450";"data.related:10.typeOfEntity";"cnc"
"cnp01875450";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:11.id";"cnp02236021"
"cnp01875450";"data.related:11.note:0.lang";"ger"
"cnp01875450";"data.related:11.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:11.note:1.lang";"ger"
"cnp01875450";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:11.part:0.entry";"Erasmus"
"cnp01875450";"data.related:11.part:1.firstname";"Desiderius"
"cnp01875450";"data.related:11.part:2.addition";"1469-1536"
"cnp01875450";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:11.typeOfEntity";"cnp"
"cnp01875450";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:12.note:0.lang";"ger"
"cnp01875450";"data.related:12.note:0.text";"Affiliation"
"cnp01875450";"data.related:12.part:0.entry";"Benediktiner"
"cnp01875450";"data.related:12.tmp";"GND-cnc:25880-5"
"cnp01875450";"data.related:12.typeOfEntity";"cnc"
"cnp01875450";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:13.note:0.lang";"ger"
"cnp01875450";"data.related:13.note:0.text";"Affiliation"
"cnp01875450";"data.related:13.part:0.entry";"Kloster Reichenau"
"cnp01875450";"data.related:13.tmp";"GND-cnc:4193476-3"
"cnp01875450";"data.related:13.typeOfEntity";"cnc"
"cnp01875450";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:2.id";"cnp01103763"
"cnp01875450";"data.related:2.note:0.lang";"ger"
"cnp01875450";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:2.note:1.lang";"ger"
"cnp01875450";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:2.part:0.entry";"Atrocianus"
"cnp01875450";"data.related:2.part:1.firstname";"Onuphrius"
"cnp01875450";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:2.typeOfEntity";"cnp"
"cnp01875450";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:3.id";"cnp01316112"
"cnp01875450";"data.related:3.note:0.lang";"ger"
"cnp01875450";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:3.note:1.lang";"ger"
"cnp01875450";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:3.part:0.entry";"Beda"
"cnp01875450";"data.related:3.part:1.addition";"Venerabilis"
"cnp01875450";"data.related:3.part:2.addition";"672-735"
"cnp01875450";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:3.typeOfEntity";"cnp"
"cnp01875450";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:4.note:0.lang";"ger"
"cnp01875450";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:4.note:1.lang";"ger"
"cnp01875450";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:4.part:0.entry";"Brettschneider"
"cnp01875450";"data.related:4.part:1.firstname";"Johannes"
"cnp01875450";"data.related:4.part:2.addition";"der Ältere"
"cnp01875450";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:4.typeOfEntity";"cnp"
"cnp01875450";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:5.note:0.lang";"ger"
"cnp01875450";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:5.note:1.lang";"ger"
"cnp01875450";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:5.part:0.entry";"Eobanus"
"cnp01875450";"data.related:5.part:1.firstname";"Helius"
"cnp01875450";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:5.typeOfEntity";"cnp"
"cnp01875450";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:6.id";"cnp01106357"
"cnp01875450";"data.related:6.note:0.lang";"ger"
"cnp01875450";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:6.note:1.lang";"ger"
"cnp01875450";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:6.part:0.entry";"Milesius"
"cnp01875450";"data.related:6.part:1.firstname";"David"
"cnp01875450";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:6.typeOfEntity";"cnp"
"cnp01875450";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:7.note:0.lang";"ger"
"cnp01875450";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:7.note:1.lang";"ger"
"cnp01875450";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:7.part:0.entry";"Odo"
"cnp01875450";"data.related:7.part:1.addition";"von Meung"
"cnp01875450";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:7.typeOfEntity";"cnp"
"cnp01875450";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:8.note:0.lang";"ger"
"cnp01875450";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:8.note:1.lang";"ger"
"cnp01875450";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:8.part:0.entry";"Vadian"
"cnp01875450";"data.related:8.part:1.firstname";"Joachim"
"cnp01875450";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:8.typeOfEntity";"cnp"
"cnp01875450";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.related:9.id";"cnp02236021"
"cnp01875450";"data.related:9.note:0.lang";"ger"
"cnp01875450";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01875450";"data.related:9.note:1.lang";"ger"
"cnp01875450";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01875450";"data.related:9.part:0.entry";"Erasmus"
"cnp01875450";"data.related:9.part:1.firstname";"Desiderius"
"cnp01875450";"data.related:9.part:2.addition";"1469-1536"
"cnp01875450";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01875450";"data.related:9.typeOfEntity";"cnp"
"cnp01875450";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01875450";"data.typeOfEntry";"0"
"cnp01875450";"meta.distinctFrom:0";"cnp00340463"
"cnp01875450";"meta.flag:0";"VIAF merged record"
"cnp01875450";"meta.flag:1";"VIAF merged record"
"cnp01875450";"meta.flag:10";"VIAF merged record"
"cnp01875450";"meta.flag:11";"VIAF merged record"
"cnp01875450";"meta.flag:2";"VIAF merged record"
"cnp01875450";"meta.flag:3";"VIAF merged record"
"cnp01875450";"meta.flag:4";"VIAF merged record"
"cnp01875450";"meta.flag:5";"VIAF merged record"
