"cnp01302886";"data.external:4.id";"079480179"
"cnp01302886";"data.external:5.auth";"ESTC"
"cnp01302886";"data.external:5.country";"GB"
"cnp01302886";"data.external:5.id";"sb005742"
"cnp01302886";"data.external:6.auth";"plwro"
"cnp01302886";"data.external:6.country";"PL"
"cnp01302886";"data.external:6.date";"20101119"
"cnp01302886";"data.external:6.id";"vtls001541712"
"cnp01302886";"data.external:7.auth";"ICCU"
"cnp01302886";"data.external:7.catRules";"RICA"
"cnp01302886";"data.external:7.country";"IT"
"cnp01302886";"data.external:7.date";"20080206"
"cnp01302886";"data.external:7.id";"CNCA006315"
"cnp01302886";"data.external:8.auth";"ICCU"
"cnp01302886";"data.external:8.catRules";"RICA"
"cnp01302886";"data.external:8.country";"IT"
"cnp01302886";"data.external:8.date";"20080206"
"cnp01302886";"data.external:8.id";"CNCA14556"
"cnp01302886";"data.external:9.auth";"ICCU"
"cnp01302886";"data.external:9.catRules";"RICA"
"cnp01302886";"data.external:9.country";"IT"
"cnp01302886";"data.external:9.date";"20080206"
"cnp01302886";"data.external:9.id";"CNCA20275"
"cnp01302886";"data.foundIn:0";"GND"
"cnp01302886";"data.foundIn:1";"Kp. The Greek commentaries on the Nicomachean ethics of Aristotle. - Leuven, 1991"
"cnp01302886";"data.foundIn:10";"BNF"
"cnp01302886";"data.foundIn:11";"NUC"
"cnp01302886";"data.foundIn:12";"BMSTC"
"cnp01302886";"data.foundIn:13";"ADCAM"
"cnp01302886";"data.foundIn:14";"BBI"
"cnp01302886";"data.foundIn:15";"IBN"
"cnp01302886";"data.foundIn:16";"DEI"
"cnp01302886";"data.foundIn:17";"DIFIL"
"cnp01302886";"data.foundIn:18";"EF"
"cnp01302886";"data.foundIn:19";"EI"
"cnp01302886";"data.foundIn:2";"Berkeley-online"
"cnp01302886";"data.foundIn:20";"CHEV"
"cnp01302886";"data.foundIn:21";"DNB=Grosseteste, Robert, d. 1253; bishop of Lincoln"
"cnp01302886";"data.foundIn:22";"Encyc. Brit.=Grosseteste, Robert, ca. 1168-1253; bishop of Lincoln"
"cnp01302886";"data.foundIn:23";"M"
"cnp01302886";"data.foundIn:24";"Tusculum-Lexikon"
"cnp01302886";"data.foundIn:25";"LThK"
"cnp01302886";"data.foundIn:26";"Potth."
"cnp01302886";"data.foundIn:27";"LMA,VII,905/06"
"cnp01302886";"data.foundIn:28";"Meyer"
"cnp01302886";"data.foundIn:29";"BLNA, 2000-12 : Grosseteste, Robert, 1175?-1253"
"cnp01302886";"data.foundIn:3";"OPALE(P)'1999 (Grosseteste, Robert 1175?-1253)"
"cnp01302886";"data.foundIn:30";"GDEL : v. 1168 ou 1175"
"cnp01302886";"data.foundIn:31";"Potthast : Robertus Grosseteste"
"cnp01302886";"data.foundIn:32";"Laffont-Bompiani, Auteurs : Robert Grosseteste, vers 1175"
"cnp01302886";"data.foundIn:33";"Dictionnaire du Moyen Âge, 2002 : vers 1168"
"cnp01302886";"data.foundIn:34";"Encycl. britannica : c. 1175"
"cnp01302886";"data.foundIn:35";"LC Authorities : Grosseteste, Robert, 1175?-1253 - http://authorities.loc.gov (2003-11-21)"
"cnp01302886";"data.foundIn:36";"BN Cat. gén. ; BN Cat. gén. 1960-1969 : Grosseteste (Robert), évêque de Lincoln"
"cnp01302886";"data.foundIn:37";"Divi Roberti Linconiensis In octo libros Physicorum perbreve compendium, 1538"
"cnp01302886";"data.foundIn:38";"Roberti Grostest, episcopi Lincolniensis, de Cessatione legalium tra, 1658"
"cnp01302886";"data.foundIn:39";"GEC (en línia), 10 març 2008 (Grosseteste, Robert; n. Stradbrook, Suffolk, 1175; m. Leicester, 1253; filòsof anglès i bisbe de Lincoln)"
"cnp01302886";"data.foundIn:4";"Rotuli Roberti Grosseteste episcopi Lincolniensis / transcribed and ed. by F. N. Davis. - London, 1913"
"cnp01302886";"data.foundIn:5";"VD 16 online (Robertus Grosseteste)"
"cnp01302886";"data.foundIn:6";"Kp. Testamentvm Dvodecim Patriarcharvm [...]. - Haganoæ, 1532 (Tł)"
"cnp01302886";"data.foundIn:7";"S. Thomae Aquinatis In octo physicorum Aristotelis libros commentaria, ex vetustissimo ac fidissimo manu scripto exemplari, nuper diligentissime castigata, & locis quamplurimis integritati restituita [...]. - Venetiis, 1564 (Aut. dz. współwyd)"
"cnp01302886";"data.foundIn:8";"BNB"
"cnp01302886";"data.foundIn:9";"BLC"
"cnp01302886";"data.gender";"b"
"cnp01302886";"data.generalNote:0.lang";"ger"
"cnp01302886";"data.generalNote:0.text";"Engl. Philosoph und Theologe; Bischof von Lincoln"
"cnp01302886";"data.generalNote:1.lang";"ita"
"cnp01302886";"data.generalNote:1.text";"Filosofo e vescovo di Lincoln, nasce a Stradbrook probabilmente nel 1175 e muore a Lincoln nel 1253"
"cnp01302886";"data.generalNote:2.lang";"fre"
"cnp01302886";"data.generalNote:2.text";"Note de regroupement par domaine: Philosophie (100)"
"cnp01302886";"data.generalNote:3.lang";"fre"
"cnp01302886";"data.generalNote:3.text";"Note de regroupement par domaine: Religion (200)"
"cnp01302886";"data.generalNote:4.lang";"fre"
"cnp01302886";"data.generalNote:4.text";"Note de regroupement par domaine: Sciences (500)"
"cnp01302886";"data.generalNote:5.lang";"fre"
"cnp01302886";"data.generalNote:5.text";"Théologien, philosophe, traducteur et homme de science. - Né en 1168 ou 1175 selon les sources. - Franciscain. - Évêque de Lincoln de 1235 à sa mort"
"cnp01302886";"data.generalNote:6.lang";"fre"
"cnp01302886";"data.generalNote:6.text";"Traduisit du grec en latin. - Écrivit des poèmes en anglo-normand"
"cnp01302886";"data.generalNote:7.lang";"dut"
"cnp01302886";"data.generalNote:7.text";"bisschop van Lincoln; vert. o.a. ""Ethica Nicomachea"" van de klassieke wijsgeer Aristoteles (384-322 v. Chr.) in het Latijn (deze vert. werd in de Middeleeuwen vaak gebruikt om over te schrijven door scribenten als manuscript; bekend zijn 280 handschriften)"
"cnp01302886";"data.generalNote:8.lang";"dut"
"cnp01302886";"data.generalNote:8.text";"9eWP: ""Robert Grosseteste (Stradbroke, Suffolk, ca. 1168 - Lincoln 8 of 9 okt. 1253), Engels bisschop en geleerde ..."""
"cnp01302886";"data.geoNote:0.authority";"iso3166"
"cnp01302886";"data.geoNote:0.intro";"geon"
"cnp01302886";"data.geoNote:0.lang";"und"
"cnp01302886";"data.geoNote:0.text";"GB"
"cnp01302886";"data.geoNote:1.intro";"nati"
"cnp01302886";"data.geoNote:1.lang";"eng"
"cnp01302886";"data.geoNote:1.text";"British"
"cnp01302886";"data.geoNote:2.intro";"geon"
"cnp01302886";"data.geoNote:2.lang";"ger"
"cnp01302886";"data.geoNote:2.text";"Großbritannien"
"cnp01302886";"data.geoNote:3.intro";"nati"
"cnp01302886";"data.geoNote:3.lang";"eng"
"cnp01302886";"data.geoNote:3.text";"United Kingdom"
"cnp01302886";"data.heading:0.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:0.part:1.firstname";"Robertus"
"cnp01302886";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01302886";"data.heading:1.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:1.part:1.firstname";"Robert"
"cnp01302886";"data.heading:1.usedBy:0";"nukat"
"cnp01302886";"data.heading:2.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:2.part:1.firstname";"Robert"
"cnp01302886";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01302886";"data.heading:2.usedBy:1";"NeNKHB"
"cnp01302886";"data.heading:2.usedBy:2";"GyFmDB(RSWK)"
"cnp01302886";"data.heading:3.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:3.part:1.firstname";"Robertus"
"cnp01302886";"data.heading:3.usedBy:0";"GyFmDB(RAK-WB)"
"cnp01302886";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01302886";"data.heading:4.part:0.entry";"Robertus Grosseteste"
"cnp01302886";"data.heading:4.usedBy:0";"BSB,VD16"
"cnp01302886";"data.heading:5.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:5.part:1.firstname";"Robert"
"cnp01302886";"data.heading:5.usedBy:0";"BNF"
"cnp01302886";"data.heading:6.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:6.part:1.firstname";"Robert"
"cnp01302886";"data.heading:6.usedBy:0";"NeHKB"
"cnp01302886";"data.heading:7.part:0.entry";"Grosseteste"
"cnp01302886";"data.heading:7.part:1.firstname";"Robert"
"cnp01302886";"data.heading:7.part:2.addition";"1175-1253"
"cnp01302886";"data.heading:7.usedBy:0";"ES-BaCBU"
"cnp01302886";"data.imprintSource:0.title";"Aristoteles: Habes accuratissime lector Aristotelis Posteriorium opus ac eius luculenti*. - 1514"
"cnp01302886";"data.imprintSource:1.title";"Aristoteles: Posteriorum libri qui modo concili mendosique visebantur. - 1537"
"cnp01302886";"data.imprintSource:10.id";"VD16 D 1848"
"cnp01302886";"data.imprintSource:10.source";"BSBVD16"
"cnp01302886";"data.imprintSource:10.title";"Dionysius Areopagita: Opera.  1502-1503.  "
"cnp01302886";"data.imprintSource:11.id";"VD16 R 2677"
"cnp01302886";"data.imprintSource:11.source";"BSBVD16"
"cnp01302886";"data.imprintSource:11.title";"Robertus Grosseteste: LIBELLVS LINCONIENSIS DE PHISICIS LINEIS ANGVLIS ET FIGVRIS PFR QVAS OMNES ACCIONES ...  1503.  "
"cnp01302886";"data.imprintSource:12.id";"VD16 T 575"
"cnp01302886";"data.imprintSource:12.source";"BSBVD16"
"cnp01302886";"data.imprintSource:12.title";"Testamenta duodecim patriarcharum.  1532.  "
"cnp01302886";"data.imprintSource:13.id";"VD16 T 574"
"cnp01302886";"data.imprintSource:13.source";"BSBVD16"
"cnp01302886";"data.imprintSource:13.title";"Testamẽta duodecim Patriarcharũ filiorum Jacob. e greco in latinũ versa Roberto ...  1520.  "
"cnp01302886";"data.imprintSource:14.id";"ppn152135669"
"cnp01302886";"data.imprintSource:14.source";"STCN"
"cnp01302886";"data.imprintSource:14.title";"Robbert Grosseteste wenscht aen den paus Innocent..., 1704"
"cnp01302886";"data.imprintSource:15.id";"VD16 D 1848"
"cnp01302886";"data.imprintSource:15.source";"BSBVD16"
"cnp01302886";"data.imprintSource:15.title";"Dionysius Areopagita: Opera. 1502-1503. "
"cnp01302886";"data.imprintSource:16.id";"VD16 R 2677"
"cnp01302886";"data.imprintSource:16.source";"BSBVD16"
"cnp01302886";"data.imprintSource:16.title";"Robertus Grosseteste: LIBELLVS LINCONIENSIS DE PHISICIS LINEIS ANGVLIS ET FIGVRIS PFR QVAS OMNES ACCIONES ... 1503. "
"cnp01302886";"data.imprintSource:17.id";"VD16 T 575"
"cnp01302886";"data.imprintSource:17.source";"BSBVD16"
"cnp01302886";"data.imprintSource:17.title";"Testamenta duodecim patriarcharum. 1532. "
"cnp01302886";"data.imprintSource:18.id";"VD16 T 574"
"cnp01302886";"data.imprintSource:18.source";"BSBVD16"
"cnp01302886";"data.imprintSource:18.title";"Testamẽta duodecim Patriarcharũ filiorum Jacob. e greco in latinũ versa Roberto ... 1520. "
"cnp01302886";"data.imprintSource:19.title";"Grosseteste, Robert: Epistolae. - 1861"
"cnp01302886";"data.imprintSource:2.title";"Grosseteste, Robert: Carmina Anglo-Normannica. - 1852"
"cnp01302886";"data.imprintSource:3.title";"Grosseteste, Robertus: Libellus Linconiensis de phisicis lineis, angulis et figuris, per *. - 1503"
"cnp01302886";"data.imprintSource:4.title";"Grosseteste, Robertus: Ruberti Linconiensis bonarum artiusque optimi interpretis Opuscu*. - 1514"
"cnp01302886";"data.imprintSource:5.title";"S106036: The testament of Gad, 1542? [translated from the Latin version of Robert Grosseteste]"
"cnp01302886";"data.imprintSource:6.title";"Testamenta duodecim Patriarcharum, filiorum Jacob, ad filios suos. - 1765"
"cnp01302886";"data.imprintSource:7.title";"Testamentum duodecim Patriarcharum, filiorum Jacob. - 1532"
"cnp01302886";"data.imprintSource:8.title";"Testamentum duodecim Patriarcharum. - 1549"
"cnp01302886";"data.imprintSource:9.title";"Testamentum duodecim Patriarcharum. - [ca. 1520]"
"cnp01302886";"data.name:0.part:0.entry";"Capito"
"cnp01302886";"data.name:0.part:1.firstname";"Robert"
"cnp01302886";"data.name:0.typeOfName";"varn"
"cnp01302886";"data.name:1.part:0.entry";"Capito"
"cnp01302886";"data.name:1.part:1.firstname";"Robertus"
"cnp01302886";"data.name:1.typeOfName";"varn"
"cnp01302886";"data.name:10.part:0.entry";"Grosseteste, Robert/Lincolnensis, Robertus"
"cnp01302886";"data.name:10.source:0";"IBN"
"cnp01302886";"data.name:10.typeOfName";"varn"
"cnp01302886";"data.name:11.part:0.entry";"Grossetestus"
"cnp01302886";"data.name:11.part:1.firstname";"R."
"cnp01302886";"data.name:11.typeOfName";"varn"
"cnp01302886";"data.name:12.part:0.entry";"Grossetestus"
"cnp01302886";"data.name:12.part:1.firstname";"Robertus"
"cnp01302886";"data.name:12.typeOfName";"varn"
"cnp01302886";"data.name:13.part:0.entry";"Grosskopf"
"cnp01302886";"data.name:13.part:1.firstname";"Robert"
"cnp01302886";"data.name:13.typeOfName";"varn"
"cnp01302886";"data.name:14.part:0.entry";"Grossoteste"
"cnp01302886";"data.name:14.part:1.firstname";"R."
"cnp01302886";"data.name:14.typeOfName";"varn"
"cnp01302886";"data.name:15.part:0.entry";"Grossoteste"
"cnp01302886";"data.name:15.part:1.firstname";"Robert"
"cnp01302886";"data.name:15.typeOfName";"varn"
"cnp01302886";"data.name:16.part:0.entry";"Grossoteste"
"cnp01302886";"data.name:16.part:1.firstname";"Roberto"
"cnp01302886";"data.name:16.typeOfName";"varn"
"cnp01302886";"data.name:17.part:0.entry";"Grossoteste"
"cnp01302886";"data.name:17.part:1.firstname";"Robertus"
"cnp01302886";"data.name:17.typeOfName";"varn"
"cnp01302886";"data.name:18.part:0.entry";"Grosstête"
"cnp01302886";"data.name:18.part:1.firstname";"Robert"
"cnp01302886";"data.name:18.typeOfName";"varn"
"cnp01302886";"data.name:19.part:0.entry";"Grostest"
"cnp01302886";"data.name:19.part:1.firstname";"Robert"
"cnp01302886";"data.name:19.typeOfName";"varn"
"cnp01302886";"data.name:2.part:0.entry";"Grossatesta"
"cnp01302886";"data.name:2.part:1.firstname";"R."
"cnp01302886";"data.name:2.typeOfName";"varn"
"cnp01302886";"data.name:20.part:0.entry";"Grostest"
"cnp01302886";"data.name:20.part:1.firstname";"Robertus"
"cnp01302886";"data.name:20.typeOfName";"varn"
"cnp01302886";"data.name:21.part:0.entry";"Lincolinensis"
"cnp01302886";"data.name:21.part:1.firstname";"Robertus"
"cnp01302886";"data.name:21.typeOfName";"varn"
"cnp01302886";"data.name:22.part:0.entry";"Lincolniensis"
"cnp01302886";"data.name:22.part:1.firstname";"Robertus"
"cnp01302886";"data.name:22.typeOfName";"varn"
"cnp01302886";"data.name:23.part:0.entry";"Lincolniensis"
"cnp01302886";"data.name:23.part:1.firstname";"Rubertus"
"cnp01302886";"data.name:23.typeOfName";"varn"
"cnp01302886";"data.name:24.part:0.entry";"Linconiensis"
"cnp01302886";"data.name:24.typeOfName";"varn"
"cnp01302886";"data.name:25.part:0.entry";"Linconiensis"
"cnp01302886";"data.name:25.part:1.firstname";"Robertus"
"cnp01302886";"data.name:25.typeOfName";"varn"
"cnp01302886";"data.name:26.note:0.lang";"ita"
"cnp01302886";"data.name:26.note:0.text";"EDIT16-ID:CNCA14556"
"cnp01302886";"data.name:26.part:0.entry";"Linconiensis"
"cnp01302886";"data.name:26.part:1.firstname";"Robertus"
"cnp01302886";"data.name:26.typeOfName";"varn"
"cnp01302886";"data.name:27.part:0.entry";"Linconiensis"
"cnp01302886";"data.name:27.part:1.firstname";"Robertus G."
"cnp01302886";"data.name:27.typeOfName";"varn"
"cnp01302886";"data.name:28.part:0.entry";"Linconiensis"""
"cnp01302886";"data.name:28.typeOfName";"varn"
"cnp01302886";"data.name:29.note:0.lang";"ita"
"cnp01302886";"data.name:29.note:0.text";"Nome su edizioni"
"cnp01302886";"data.name:29.part:0.entry";"Linconiensis, Robertus Linconiensis"
"cnp01302886";"data.name:29.typeOfName";"varn"
"cnp01302886";"data.name:3.part:0.entry";"Grossatesta"
"cnp01302886";"data.name:3.part:1.firstname";"Robert"
"cnp01302886";"data.name:3.typeOfName";"varn"
"cnp01302886";"data.name:30.part:0.entry";"Pseudo-Robertus"
"cnp01302886";"data.name:30.typeOfName";"varn"
"cnp01302886";"data.name:31.part:0.entry";"Pseudo-Robertus"
"cnp01302886";"data.name:31.part:1.addition";"Grosseteste"
"cnp01302886";"data.name:31.typeOfName";"varn"
"cnp01302886";"data.name:32.part:0.entry";"Robert"
"cnp01302886";"data.name:32.typeOfName";"varn"
"cnp01302886";"data.name:33.part:0.entry";"Robert"
"cnp01302886";"data.name:33.part:1.firstname";"Grosseteste"
"cnp01302886";"data.name:33.typeOfName";"varn"
"cnp01302886";"data.name:34.part:0.entry";"Robert"
"cnp01302886";"data.name:34.part:1.addition";"Capito"
"cnp01302886";"data.name:34.typeOfName";"varn"
"cnp01302886";"data.name:35.part:0.entry";"Robert"
"cnp01302886";"data.name:35.part:1.addition";"Greathead"
"cnp01302886";"data.name:35.typeOfName";"varn"
"cnp01302886";"data.name:36.part:0.entry";"Robert"
"cnp01302886";"data.name:36.part:1.addition";"Grossa"
"cnp01302886";"data.name:36.typeOfName";"varn"
"cnp01302886";"data.name:37.part:0.entry";"Robert"
"cnp01302886";"data.name:37.part:1.addition";"Grossatesta"
"cnp01302886";"data.name:37.typeOfName";"varn"
"cnp01302886";"data.name:38.part:0.entry";"Robert"
"cnp01302886";"data.name:38.part:1.addition";"Grosse-Tête"
"cnp01302886";"data.name:38.typeOfName";"varn"
"cnp01302886";"data.name:39.part:0.entry";"Robert"
"cnp01302886";"data.name:39.part:1.addition";"Grossestus"
"cnp01302886";"data.name:39.typeOfName";"varn"
"cnp01302886";"data.name:4.part:0.entry";"Grossatesta"
"cnp01302886";"data.name:4.part:1.firstname";"Roberto"
"cnp01302886";"data.name:4.typeOfName";"varn"
"cnp01302886";"data.name:40.part:0.entry";"Robert"
"cnp01302886";"data.name:40.part:1.addition";"Grosseteste"
"cnp01302886";"data.name:40.typeOfName";"varn"
"cnp01302886";"data.name:41.part:0.entry";"Robert"
"cnp01302886";"data.name:41.part:1.addition";"Grossoteste"
"cnp01302886";"data.name:41.typeOfName";"varn"
"cnp01302886";"data.name:42.part:0.entry";"Robert"
"cnp01302886";"data.name:42.part:1.addition";"Grosstête"
"cnp01302886";"data.name:42.typeOfName";"varn"
"cnp01302886";"data.name:43.part:0.entry";"Robert"
"cnp01302886";"data.name:43.part:1.addition";"Grostest"
"cnp01302886";"data.name:43.typeOfName";"varn"
"cnp01302886";"data.name:44.part:0.entry";"Robert"
"cnp01302886";"data.name:44.part:1.addition";"Grosthead"
"cnp01302886";"data.name:44.typeOfName";"varn"
"cnp01302886";"data.name:45.part:0.entry";"Robert"
"cnp01302886";"data.name:45.part:1.addition";"of Lincoln"
"cnp01302886";"data.name:45.typeOfName";"varn"
"cnp01302886";"data.name:46.part:0.entry";"Robert Grosse-t C ete/Groshead"
"cnp01302886";"data.name:46.source:0";"CHEV"
"cnp01302886";"data.name:46.typeOfName";"varn"
"cnp01302886";"data.name:47.part:0.entry";"Roberto"
"cnp01302886";"data.name:47.part:1.addition";"Grossatesta"
"cnp01302886";"data.name:47.typeOfName";"varn"
"cnp01302886";"data.name:48.note:0.lang";"ita"
"cnp01302886";"data.name:48.note:0.text";"EDIT16-ID:CNCA20275"
"cnp01302886";"data.name:48.part:0.entry";"Roberto"
"cnp01302886";"data.name:48.part:1.addition";"Grossatesta"
"cnp01302886";"data.name:48.typeOfName";"varn"
"cnp01302886";"data.name:49.part:0.entry";"Roberto"
"cnp01302886";"data.name:49.part:1.addition";"Grosseteste"
"cnp01302886";"data.name:49.typeOfName";"varn"
"cnp01302886";"data.name:5.part:0.entry";"Grossatesta"
"cnp01302886";"data.name:5.part:1.firstname";"Robertus"
"cnp01302886";"data.name:5.typeOfName";"varn"
"cnp01302886";"data.name:50.part:0.entry";"Roberto"
"cnp01302886";"data.name:50.part:1.addition";"Grossoteste"
"cnp01302886";"data.name:50.typeOfName";"varn"
"cnp01302886";"data.name:51.part:0.entry";"Roberto Grossatesta"
"cnp01302886";"data.name:51.source:0";"EF"
"cnp01302886";"data.name:51.source:1";"DIFIL"
"cnp01302886";"data.name:51.source:2";"DEI"
"cnp01302886";"data.name:51.typeOfName";"varn"
"cnp01302886";"data.name:52.part:0.entry";"Roberto Grosseteste"
"cnp01302886";"data.name:52.source:0";"EI"
"cnp01302886";"data.name:52.typeOfName";"varn"
"cnp01302886";"data.name:53.part:0.entry";"Robertus"
"cnp01302886";"data.name:53.typeOfName";"varn"
"cnp01302886";"data.name:54.part:0.entry";"Robertus"
"cnp01302886";"data.name:54.part:1.firstname";"Grosseteste"
"cnp01302886";"data.name:54.typeOfName";"varn"
"cnp01302886";"data.name:55.part:0.entry";"Robertus"
"cnp01302886";"data.name:55.part:1.firstname";"Linconiensis"
"cnp01302886";"data.name:55.typeOfName";"varn"
"cnp01302886";"data.name:56.part:0.entry";"Robertus"
"cnp01302886";"data.name:56.part:1.addition";"Capito"
"cnp01302886";"data.name:56.typeOfName";"varn"
"cnp01302886";"data.name:57.part:0.entry";"Robertus"
"cnp01302886";"data.name:57.part:1.addition";"Grossatesta"
"cnp01302886";"data.name:57.typeOfName";"varn"
"cnp01302886";"data.name:58.part:0.entry";"Robertus"
"cnp01302886";"data.name:58.part:1.addition";"Grosseteste"
"cnp01302886";"data.name:58.typeOfName";"varn"
"cnp01302886";"data.name:59.part:0.entry";"Robertus"
"cnp01302886";"data.name:59.part:1.addition";"Grossetestus"
"cnp01302886";"data.name:59.typeOfName";"varn"
"cnp01302886";"data.name:6.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:6.part:1.firstname";"R."
"cnp01302886";"data.name:6.typeOfName";"varn"
"cnp01302886";"data.name:60.part:0.entry";"Robertus"
"cnp01302886";"data.name:60.part:1.addition";"Grossoteste"
"cnp01302886";"data.name:60.typeOfName";"varn"
"cnp01302886";"data.name:61.part:0.entry";"Robertus"
"cnp01302886";"data.name:61.part:1.addition";"Grostest"
"cnp01302886";"data.name:61.typeOfName";"varn"
"cnp01302886";"data.name:62.part:0.entry";"Robertus"
"cnp01302886";"data.name:62.part:1.addition";"Lincolinensis"
"cnp01302886";"data.name:62.typeOfName";"varn"
"cnp01302886";"data.name:63.part:0.entry";"Robertus"
"cnp01302886";"data.name:63.part:1.addition";"Lincolniensis"
"cnp01302886";"data.name:63.typeOfName";"varn"
"cnp01302886";"data.name:64.part:0.entry";"Robertus"
"cnp01302886";"data.name:64.part:1.addition";"Linconiensis"
"cnp01302886";"data.name:64.typeOfName";"varn"
"cnp01302886";"data.name:65.part:0.entry";"Robertus"
"cnp01302886";"data.name:65.part:1.addition";"Megacephalus"
"cnp01302886";"data.name:65.typeOfName";"varn"
"cnp01302886";"data.name:66.part:0.entry";"Robertus Grosseteste"
"cnp01302886";"data.name:66.typeOfName";"varn"
"cnp01302886";"data.name:67.part:0.entry";"Robertus Lincolinensis"
"cnp01302886";"data.name:67.typeOfName";"varn"
"cnp01302886";"data.name:68.part:0.entry";"Robertus Lincolinensis episcopus"
"cnp01302886";"data.name:68.typeOfName";"varn"
"cnp01302886";"data.name:69.part:0.entry";"Robertus Lincolniensis"
"cnp01302886";"data.name:69.typeOfName";"varn"
"cnp01302886";"data.name:7.note:0.lang";"ger"
"cnp01302886";"data.name:7.note:0.text";"RSWK"
"cnp01302886";"data.name:7.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:7.part:1.firstname";"Robert"
"cnp01302886";"data.name:7.source:0";"ADCAM"
"cnp01302886";"data.name:7.source:1";"BMSTC"
"cnp01302886";"data.name:7.source:2";"NUC"
"cnp01302886";"data.name:7.source:3";"BNF"
"cnp01302886";"data.name:7.source:4";"BLC"
"cnp01302886";"data.name:7.source:5";"BNB"
"cnp01302886";"data.name:7.typeOfName";"varn"
"cnp01302886";"data.name:70.part:0.entry";"Rubertus"
"cnp01302886";"data.name:70.typeOfName";"varn"
"cnp01302886";"data.name:71.part:0.entry";"Rubertus"
"cnp01302886";"data.name:71.part:1.addition";"Lincolniensis"
"cnp01302886";"data.name:71.typeOfName";"varn"
"cnp01302886";"data.name:72.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:72.part:1.firstname";"Robertus"
"cnp01302886";"data.name:72.typeOfName";"varn"
"cnp01302886";"data.name:73.part:0.entry";"Grossetete"
"cnp01302886";"data.name:73.part:1.firstname";"Robert"
"cnp01302886";"data.name:73.typeOfName";"varn"
"cnp01302886";"data.name:74.part:0.entry";"Grostestus"
"cnp01302886";"data.name:74.part:1.firstname";"Robertus"
"cnp01302886";"data.name:74.typeOfName";"varn"
"cnp01302886";"data.name:75.part:0.entry";"Grostete"
"cnp01302886";"data.name:75.part:1.firstname";"Robert"
"cnp01302886";"data.name:75.typeOfName";"varn"
"cnp01302886";"data.name:76.part:0.entry";"Grosthead"
"cnp01302886";"data.name:76.part:1.firstname";"Robert"
"cnp01302886";"data.name:76.typeOfName";"varn"
"cnp01302886";"data.name:77.note:0.lang";"fre"
"cnp01302886";"data.name:77.note:0.text";"Nom en religion"
"cnp01302886";"data.name:77.part:0.entry";"Robert"
"cnp01302886";"data.name:77.part:1.addition";"évêque de Lincoln"
"cnp01302886";"data.name:77.typeOfName";"varn"
"cnp01302886";"data.name:78.part:0.entry";"Robert Grosse-Tête"
"cnp01302886";"data.name:78.typeOfName";"varn"
"cnp01302886";"data.name:79.part:0.entry";"Robert Grosseteste"
"cnp01302886";"data.name:79.typeOfName";"varn"
"cnp01302886";"data.name:8.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:8.part:1.firstname";"Robert/Groshead"
"cnp01302886";"data.name:8.source:0";"BBI"
"cnp01302886";"data.name:8.typeOfName";"varn"
"cnp01302886";"data.name:80.part:0.entry";"Robert de Lincoln"
"cnp01302886";"data.name:80.typeOfName";"varn"
"cnp01302886";"data.name:81.note:0.lang";"eng"
"cnp01302886";"data.name:81.note:0.text";"Latin"
"cnp01302886";"data.name:81.part:0.entry";"Robertus Grosseteste"
"cnp01302886";"data.name:81.typeOfName";"varn"
"cnp01302886";"data.name:82.part:0.entry";"Robertus Grossum Caput"
"cnp01302886";"data.name:82.typeOfName";"varn"
"cnp01302886";"data.name:83.part:0.entry";"Rubertus Lincolniensis"
"cnp01302886";"data.name:83.typeOfName";"varn"
"cnp01302886";"data.name:84.part:0.entry";"Roberto"
"cnp01302886";"data.name:84.part:1.firstname";"Grossatesta"
"cnp01302886";"data.name:84.typeOfName";"varn"
"cnp01302886";"data.name:85.part:0.entry";"Grotshead"
"cnp01302886";"data.name:85.part:1.firstname";"Robert"
"cnp01302886";"data.name:85.typeOfName";"varn"
"cnp01302886";"data.name:86.part:0.entry";"Rupertus"
"cnp01302886";"data.name:86.part:1.firstname";"Lincolniensis"
"cnp01302886";"data.name:86.typeOfName";"varn"
"cnp01302886";"data.name:87.part:0.entry";"Grossatesca"
"cnp01302886";"data.name:87.part:1.firstname";"Roberto"
"cnp01302886";"data.name:87.part:2.addition";"1175-1253"
"cnp01302886";"data.name:87.typeOfName";"varn"
"cnp01302886";"data.name:88.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:88.part:1.firstname";"Robert"
"cnp01302886";"data.name:88.part:2.addition";"bisbe de Lincoln"
"cnp01302886";"data.name:88.part:3.addition";"1175-1253"
"cnp01302886";"data.name:88.typeOfName";"varn"
"cnp01302886";"data.name:89.part:0.entry";"Grosseteste"
"cnp01302886";"data.name:89.part:1.firstname";"Robertus"
