"cnp01348186";"data.name:9.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.name:9.typeOfName";"varn"
"cnp01348186";"data.place:0.id";"cnl00016003"
"cnp01348186";"data.place:0.note:0.lang";"ger"
"cnp01348186";"data.place:0.note:0.text";"Geburtsort"
"cnp01348186";"data.place:0.part:0.name";"Cölln"
"cnp01348186";"data.place:0.typeOfPlace";"brth"
"cnp01348186";"data.place:1.id";"cnl00032895"
"cnp01348186";"data.place:1.note:0.lang";"ger"
"cnp01348186";"data.place:1.note:0.text";"Wirkungsort"
"cnp01348186";"data.place:1.part:0.name";"Berlin"
"cnp01348186";"data.place:1.tmp";"(GND)4005728-8"
"cnp01348186";"data.place:1.typeOfPlace";"actv"
"cnp01348186";"data.place:2.id";"cnl00012946"
"cnp01348186";"data.place:2.note:0.lang";"ger"
"cnp01348186";"data.place:2.note:0.text";"Sterbeort"
"cnp01348186";"data.place:2.part:0.name";"Potsdam"
"cnp01348186";"data.place:2.tmp";"(GND)4046948-7"
"cnp01348186";"data.place:2.typeOfPlace";"deat"
"cnp01348186";"data.place:3.id";"cnl00024569"
"cnp01348186";"data.place:3.note:0.lang";"ger"
"cnp01348186";"data.place:3.note:0.text";"Geburtsort"
"cnp01348186";"data.place:3.part:0.name";"Cölln"
"cnp01348186";"data.place:3.part:1.addition";"Spree"
"cnp01348186";"data.place:3.tmp";"(GND)16062584-1"
"cnp01348186";"data.place:3.typeOfPlace";"brth"
"cnp01348186";"data.previousId:0";"cnp01502731"
"cnp01348186";"data.previousId:1";"cnp00394813"
"cnp01348186";"data.previousId:2";"cnp01467410"
"cnp01348186";"data.related:0.id";"cnp01046032"
"cnp01348186";"data.related:0.note:0.lang";"ger"
"cnp01348186";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:0.note:1.lang";"ger"
"cnp01348186";"data.related:0.note:1.text";"Sohn"
"cnp01348186";"data.related:0.part:0.entry";"Karl Emil"
"cnp01348186";"data.related:0.part:1.addition";"Brandenburg, Kurprinz"
"cnp01348186";"data.related:0.part:2.addition";"1655-1674"
"cnp01348186";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:0.typeOfEntity";"cnp"
"cnp01348186";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:1.id";"cnp00408493"
"cnp01348186";"data.related:1.note:0.lang";"ger"
"cnp01348186";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:1.note:1.lang";"ger"
"cnp01348186";"data.related:1.note:1.text";"Mutter"
"cnp01348186";"data.related:1.part:0.entry";"Elisabeth Charlotte"
"cnp01348186";"data.related:1.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:1.part:2.addition";"1597-1660"
"cnp01348186";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:1.typeOfEntity";"cnp"
"cnp01348186";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:10.id";"cnp01502635"
"cnp01348186";"data.related:10.note:0.lang";"ger"
"cnp01348186";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:10.note:1.lang";"ger"
"cnp01348186";"data.related:10.note:1.text";"Sohn"
"cnp01348186";"data.related:10.part:0.entry";"Friedrich"
"cnp01348186";"data.related:10.part:1.addition";"I."
"cnp01348186";"data.related:10.part:2.addition";"Preußen, König"
"cnp01348186";"data.related:10.part:3.addition";"1657-1713"
"cnp01348186";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:10.typeOfEntity";"cnp"
"cnp01348186";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:11.id";"cnp01039097"
"cnp01348186";"data.related:11.note:0.lang";"ger"
"cnp01348186";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:11.note:1.lang";"ger"
"cnp01348186";"data.related:11.note:1.text";"Sohn"
"cnp01348186";"data.related:11.part:0.entry";"Karl"
"cnp01348186";"data.related:11.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:11.part:2.addition";"1673-1695"
"cnp01348186";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:11.typeOfEntity";"cnp"
"cnp01348186";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:12.id";"cnp01048222"
"cnp01348186";"data.related:12.note:0.lang";"ger"
"cnp01348186";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:12.note:1.lang";"ger"
"cnp01348186";"data.related:12.note:1.text";"Sohn"
"cnp01348186";"data.related:12.part:0.entry";"Ludwig"
"cnp01348186";"data.related:12.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:12.part:2.addition";"1666-1687"
"cnp01348186";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:12.typeOfEntity";"cnp"
"cnp01348186";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:13.id";"cnp00410261"
"cnp01348186";"data.related:13.note:0.lang";"ger"
"cnp01348186";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:13.note:1.lang";"ger"
"cnp01348186";"data.related:13.note:1.text";"Sohn"
"cnp01348186";"data.related:13.part:0.entry";"Philipp Wilhelm"
"cnp01348186";"data.related:13.part:1.addition";"Brandenburg-Schwedt, Markgraf"
"cnp01348186";"data.related:13.part:2.addition";"1669-1711"
"cnp01348186";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:13.typeOfEntity";"cnp"
"cnp01348186";"data.related:13.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:14.id";"cnp00493150"
"cnp01348186";"data.related:14.note:0.lang";"ger"
"cnp01348186";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:14.note:1.lang";"ger"
"cnp01348186";"data.related:14.note:1.text";"Sohn"
"cnp01348186";"data.related:14.part:0.entry";"Wilhelm Heinrich"
"cnp01348186";"data.related:14.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:14.part:2.addition";"1648-1649"
"cnp01348186";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:14.typeOfEntity";"cnp"
"cnp01348186";"data.related:14.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:15.id";"cnp01014242"
"cnp01348186";"data.related:15.note:0.lang";"ger"
"cnp01348186";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:15.note:1.lang";"ger"
"cnp01348186";"data.related:15.note:1.text";"Tochter"
"cnp01348186";"data.related:15.part:0.entry";"Elisabeth Sophie"
"cnp01348186";"data.related:15.part:1.addition";"Sachsen-Meiningen, Herzogin"
"cnp01348186";"data.related:15.part:2.addition";"1674-1748"
"cnp01348186";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:15.typeOfEntity";"cnp"
"cnp01348186";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:16.note:0.lang";"ger"
"cnp01348186";"data.related:16.note:0.text";"Affiliation"
"cnp01348186";"data.related:16.part:0.entry";"Fruchtbringende Gesellschaft"
"cnp01348186";"data.related:16.start";"1643"
"cnp01348186";"data.related:16.tmp";"GND-cnc:2011193-9"
"cnp01348186";"data.related:16.typeOfEntity";"cnc"
"cnp01348186";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:2.id";"cnp00871124"
"cnp01348186";"data.related:2.note:0.lang";"ger"
"cnp01348186";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:2.note:1.lang";"ger"
"cnp01348186";"data.related:2.note:1.text";"Vater"
"cnp01348186";"data.related:2.part:0.entry";"Georg Wilhelm"
"cnp01348186";"data.related:2.part:1.addition";"Brandenburg, Kurfürst"
"cnp01348186";"data.related:2.part:2.addition";"1595-1640"
"cnp01348186";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:2.typeOfEntity";"cnp"
"cnp01348186";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01348186";"data.related:3.id";"cnp00278735"
"cnp01348186";"data.related:3.note:0.lang";"ger"
"cnp01348186";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:3.note:1.lang";"ger"
"cnp01348186";"data.related:3.note:1.text";"Schwester"
"cnp01348186";"data.related:3.part:0.entry";"Hedwig Sophie"
"cnp01348186";"data.related:3.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp01348186";"data.related:3.part:2.addition";"1623-1683"
"cnp01348186";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:3.typeOfEntity";"cnp"
"cnp01348186";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:4.id";"cnp02039670"
"cnp01348186";"data.related:4.note:0.lang";"ger"
"cnp01348186";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:4.note:1.lang";"ger"
"cnp01348186";"data.related:4.note:1.text";"Bruder"
"cnp01348186";"data.related:4.part:0.entry";"Johann Sigismund"
"cnp01348186";"data.related:4.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:4.part:2.addition";"1624-1624"
"cnp01348186";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:4.typeOfEntity";"cnp"
"cnp01348186";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:5.id";"cnp01143106"
"cnp01348186";"data.related:5.note:0.lang";"ger"
"cnp01348186";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:5.note:1.lang";"ger"
"cnp01348186";"data.related:5.note:1.text";"Schwester"
"cnp01348186";"data.related:5.part:0.entry";"Louise Charlotte"
"cnp01348186";"data.related:5.part:1.addition";"Kurland, Herzogin"
"cnp01348186";"data.related:5.part:2.addition";"1617-1676"
"cnp01348186";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:5.typeOfEntity";"cnp"
"cnp01348186";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01348186";"data.related:6.id";"cnp00427369"
"cnp01348186";"data.related:6.note:0.lang";"ger"
"cnp01348186";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:6.note:1.lang";"ger"
"cnp01348186";"data.related:6.note:1.text";"2. Ehefrau"
"cnp01348186";"data.related:6.part:0.entry";"Dorothea"
"cnp01348186";"data.related:6.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:6.part:2.addition";"1636-1689"
"cnp01348186";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:6.typeOfEntity";"cnp"
"cnp01348186";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:7.id";"cnp01008080"
"cnp01348186";"data.related:7.note:0.lang";"ger"
"cnp01348186";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:7.note:1.lang";"ger"
"cnp01348186";"data.related:7.note:1.text";"1. Ehefrau"
"cnp01348186";"data.related:7.part:0.entry";"Luise Henriette"
"cnp01348186";"data.related:7.part:1.addition";"Brandenburg, Kurfürstin"
"cnp01348186";"data.related:7.part:2.addition";"1627-1667"
"cnp01348186";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:7.typeOfEntity";"cnp"
"cnp01348186";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp01348186";"data.related:8.id";"cnp01274133"
"cnp01348186";"data.related:8.note:0.lang";"ger"
"cnp01348186";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:8.note:1.lang";"ger"
"cnp01348186";"data.related:8.note:1.text";"Sohn"
"cnp01348186";"data.related:8.part:0.entry";"Albrecht Friedrich"
"cnp01348186";"data.related:8.part:1.addition";"Preußen, Prinz"
"cnp01348186";"data.related:8.part:2.addition";"1672-1731"
"cnp01348186";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:8.typeOfEntity";"cnp"
"cnp01348186";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.related:9.id";"cnp01144442"
"cnp01348186";"data.related:9.note:0.lang";"ger"
"cnp01348186";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01348186";"data.related:9.note:1.lang";"ger"
"cnp01348186";"data.related:9.note:1.text";"Sohn"
"cnp01348186";"data.related:9.part:0.entry";"Christian Ludwig"
"cnp01348186";"data.related:9.part:1.addition";"Brandenburg, Markgraf"
"cnp01348186";"data.related:9.part:2.addition";"1677-1734"
"cnp01348186";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01348186";"data.related:9.typeOfEntity";"cnp"
"cnp01348186";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01348186";"data.typeOfEntry";"0"
"cnp01348186";"meta.flag:0";"VIAF merged record"
"cnp01348186";"meta.flag:1";"a18"
"cnp01348186";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01348186";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01348186";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01348186";"meta.history:11.timestamp";"2023-04-27T12:00:00Z"
"cnp01348186";"meta.history:12.timestamp";"2023-11-03T12:00:00Z"
"cnp01348186";"meta.history:13.timestamp";"2024-02-08T12:00:00Z"
"cnp01348186";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01348186";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01348186";"meta.history:4.timestamp";"2020-12-09T14:08:49Z"
"cnp01348186";"meta.history:5.timestamp";"2021-01-06T12:00:00Z"
"cnp01348186";"meta.history:6.timestamp";"2021-02-04T12:00:00Z"
"cnp01348186";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01348186";"meta.history:8.timestamp";"2022-03-03T12:00:00Z"
"cnp01348186";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp01348186";"meta.remark:0";"BAV|ADV10171813"
"cnp01348186";"meta.remark:1";"LAC|0009A8875"
"cnp01348186";"meta.remark:2";"LC|n 81052570"
"cnp01348186";"meta.remark:3";"NKC|pna2008424933"
"cnp01348186";"meta.remark:4";"NLIlat|000049556"
"cnp01348186";"meta.remark:5";"NUKAT|n 01716693"
"cnp01348186";"meta.remark:6";"SELIBR|214474"
"cnp01348186";"meta.remark:7";"SUDOC|034437045"
"cnp01348186";"meta.remark:8";"Provenienz"
"cnp01348186";"meta.remark:9";"archaeo18"
"cnp01348186";"meta.status";"n"
"cnp02413850";"_id";"cnp02413850"
"cnp02413850";"data.actDates:0.end";"1616"
"cnp02413850";"data.actDates:0.lang";"ger"
"cnp02413850";"data.actDates:0.start";"1608"
"cnp02413850";"data.actDates:0.text";"1608-1616"
"cnp02413850";"data.actNote:0.authority";"gnd"
"cnp02413850";"data.actNote:0.intro";"acti"
"cnp02413850";"data.actNote:0.lang";"ger"
"cnp02413850";"data.actNote:0.text";"Lehrer"
"cnp02413850";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02413850";"data.extDataset:0.code";"DNBI"
"cnp02413850";"data.extDataset:0.note:0.lang";"eng"
"cnp02413850";"data.extDataset:0.note:0.text";"Authority record"
"cnp02413850";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1307196500"
"cnp02413850";"data.extDataset:0.typeOfResource";"same"
"cnp02413850";"data.external:0.auth";"GND"
"cnp02413850";"data.external:0.catRules";"rda"
"cnp02413850";"data.external:0.country";"DE"
"cnp02413850";"data.external:0.date";"20231025"
"cnp02413850";"data.external:0.id";"1307196500"
"cnp02413850";"data.gender";"b"
"cnp02413850";"data.generalNote:0.lang";"ger"
"cnp02413850";"data.generalNote:0.text";"aus Schlesien, Lehrer von Georg Wilhelm von Brandenburg"
"cnp02413850";"data.geoNote:0.intro";"ctry"
"cnp02413850";"data.geoNote:0.lang";"ger"
"cnp02413850";"data.geoNote:0.text";"Deutschland"
"cnp02413850";"data.geoNote:1.authority";"iso3166"
"cnp02413850";"data.geoNote:1.intro";"geon"
"cnp02413850";"data.geoNote:1.lang";"und"
"cnp02413850";"data.geoNote:1.text";"DE"
"cnp02413850";"data.heading:0.part:0.entry";"Gavron"
"cnp02413850";"data.heading:0.part:1.firstname";"Johann"
"cnp02413850";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02413850";"data.imprintSource:0.title";"Aquila Electoralis ... Serenissimo et Potentissimo Principi ac Domino Domino Ian-Sigmvndo .... - 1608"
"cnp02413850";"data.name:0.part:0.entry";"Gavron"
"cnp02413850";"data.name:0.part:1.firstname";"Iohann"
"cnp02413850";"data.name:0.typeOfName";"varn"
"cnp02413850";"data.name:1.part:0.entry";"Gavron"
"cnp02413850";"data.name:1.part:1.firstname";"Iohannes"
"cnp02413850";"data.name:1.typeOfName";"varn"
"cnp02413850";"data.name:2.part:0.entry";"Gavron"
"cnp02413850";"data.name:2.part:1.firstname";"Johannes"
"cnp02413850";"data.name:2.typeOfName";"varn"
"cnp02413850";"data.name:3.part:0.entry";"Gawron"
"cnp02413850";"data.name:3.part:1.firstname";"Iohann"
"cnp02413850";"data.name:3.typeOfName";"varn"
"cnp02413850";"data.name:4.part:0.entry";"Gawron"
"cnp02413850";"data.name:4.part:1.firstname";"Iohannes"
"cnp02413850";"data.name:4.typeOfName";"varn"
"cnp02413850";"data.name:5.part:0.entry";"Gawron"
"cnp02413850";"data.name:5.part:1.firstname";"Johann"
"cnp02413850";"data.name:5.typeOfName";"varn"
"cnp02413850";"data.name:6.part:0.entry";"Gawron"
"cnp02413850";"data.name:6.part:1.firstname";"Johannes"
"cnp02413850";"data.name:6.typeOfName";"varn"
"cnp02413850";"data.related:0.id";"cnp00871124"
"cnp02413850";"data.related:0.note:0.lang";"ger"
"cnp02413850";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02413850";"data.related:0.part:0.entry";"Georg Wilhelm"
"cnp02413850";"data.related:0.part:1.addition";"Brandenburg, Kurfürst"
"cnp02413850";"data.related:0.part:2.addition";"1595-1640"
"cnp02413850";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02413850";"data.related:0.typeOfEntity";"cnp"
"cnp02413850";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02413850";"data.typeOfEntry";"0"
"cnp02413850";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02413850";"meta.status";"n"
"cnp00278735";"_id";"cnp00278735"
"cnp00278735";"data.actNote:0.authority";"sswd"
"cnp00278735";"data.actNote:0.intro";"acti"
"cnp00278735";"data.actNote:0.lang";"ger"
"cnp00278735";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00278735";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00278735";"data.actNote:1.authority";"gnd"
"cnp00278735";"data.actNote:1.intro";"acti"
"cnp00278735";"data.actNote:1.lang";"ger"
"cnp00278735";"data.actNote:1.text";"Landgräfin"
"cnp00278735";"data.actNote:1.uri";"http://d-nb.info/gnd/1147497265"
"cnp00278735";"data.bioDates:0.end";"1683"
"cnp00278735";"data.bioDates:0.lang";"ger"
"cnp00278735";"data.bioDates:0.start";"1623"
"cnp00278735";"data.bioDates:0.text";"14.07.1623-26.06.1683"
"cnp00278735";"data.extDataset:0.code";"DBIO"
"cnp00278735";"data.extDataset:0.note:0.lang";"eng"
"cnp00278735";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00278735";"data.extDataset:0.searchTerm";"102324115"
"cnp00278735";"data.extDataset:0.typeOfResource";"info"
"cnp00278735";"data.extDataset:1.code";"VIAF"
"cnp00278735";"data.extDataset:1.note:0.lang";"eng"
"cnp00278735";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00278735";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/54535468"
"cnp00278735";"data.extDataset:1.typeOfResource";"same"
"cnp00278735";"data.extDataset:2.code";"DNBI"
"cnp00278735";"data.extDataset:2.note:0.lang";"eng"
"cnp00278735";"data.extDataset:2.note:0.text";"Authority record"
"cnp00278735";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102324115"
"cnp00278735";"data.extDataset:2.typeOfResource";"same"
"cnp00278735";"data.extDataset:3.code";"WDAT"
"cnp00278735";"data.extDataset:3.note:0.lang";"eng"
"cnp00278735";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00278735";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q264644"
"cnp00278735";"data.extDataset:3.typeOfResource";"same"
"cnp00278735";"data.extDataset:4.code";"KAPE"
"cnp00278735";"data.extDataset:4.note:0.lang";"eng"
"cnp00278735";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00278735";"data.extDataset:4.searchTerm";"102324115"
"cnp00278735";"data.extDataset:4.typeOfResource";"bibl"
"cnp00278735";"data.extDataset:5.code";"LINK"
"cnp00278735";"data.extDataset:5.note:0.lang";"und"
"cnp00278735";"data.extDataset:5.note:0.text";"Hedvig Sofia de Brandemburgo (1623-1683)"
"cnp00278735";"data.extDataset:5.rights";"<a href=""//commons.wikimedia.org/wiki/Category:17th-century_portrait_paintings_of_women,_artist_and_year_missing"" title=""Category:17th-century portrait paintings of women, artist and year missing"">Unidentified painter</a> / <a rel=""nofollow"" class=""external free"" href=""https://www.altesses.eu/max.php?image=419b78f6a6"">http://www.altesses.eu/max.php?image=419b78f6a6</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Hedvig Sofia de Brandemburgo.jpg"
"cnp00278735";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hedvig Sofia de Brandemburgo.jpg"
"cnp00278735";"data.extDataset:5.typeOfResource";"dpct"
"cnp00278735";"data.external:0.auth";"GND"
"cnp00278735";"data.external:0.country";"DE"
"cnp00278735";"data.external:0.date";"20180226"
"cnp00278735";"data.external:0.id";"102324115"
"cnp00278735";"data.foundIn:0";"ADB unter Wilhelm VI., Landgraf von Hessen-Kassel"
"cnp00278735";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/w/index.php?title=Hedwig_Sophie_von_Brandenburg&oldid=145465251"
"cnp00278735";"data.gender";"a"
"cnp00278735";"data.generalNote:0.lang";"ger"
"cnp00278735";"data.generalNote:0.text";"Tochter von Kurfürst Georg Wilhelm von Brandenburg; ab 1649 Ehefrau und Witwe von Landgraf Wilhelm VI. von Hessen-Kassel; 1663-1677 Regentin von Hessen-Kassel"
"cnp00278735";"data.geoNote:0.authority";"iso3166"
"cnp00278735";"data.geoNote:0.intro";"geon"
"cnp00278735";"data.geoNote:0.lang";"und"
"cnp00278735";"data.geoNote:0.text";"DE"
"cnp00278735";"data.geoNote:1.intro";"ctry"
"cnp00278735";"data.geoNote:1.lang";"ger"
"cnp00278735";"data.geoNote:1.text";"Deutschland"
"cnp00278735";"data.heading:0.part:0.entry";"Hedwig Sophie"
"cnp00278735";"data.heading:0.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00278735";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00278735";"data.imprintSource:0.title";"Glückwüntschendes Willkommen und Freuden-Gedicht. - 1669"
"cnp00278735";"data.imprintSource:1.title";"Wilhelm <Hessen-Kassel, Landgraf, VI.>: Fewer-Ordnung ..."
"cnp00278735";"data.imprintSource:2.title";"Wilhelm <Hessen-Kassel, Landgraf, VI.>: Fewer-Ordnung, so Hr Wilhelm, Landgraf zu Hessen"
"cnp00278735";"data.name:0.part:0.entry";"Hedwich Sophie"
"cnp00278735";"data.name:0.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00278735";"data.name:0.typeOfName";"varn"
"cnp00278735";"data.name:1.part:0.entry";"Hedwig Sofie"
"cnp00278735";"data.name:1.part:1.addition";"Brandenburg, Markgräfin"
"cnp00278735";"data.name:1.typeOfName";"varn"
"cnp00278735";"data.name:2.part:0.entry";"Hedwig Sofie"
"cnp00278735";"data.name:2.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00278735";"data.name:2.typeOfName";"varn"
"cnp00278735";"data.name:3.part:0.entry";"Hedwig Sophia"
"cnp00278735";"data.name:3.part:1.addition";"Brandenburg, Markgräfin"
"cnp00278735";"data.name:3.typeOfName";"varn"
"cnp00278735";"data.name:4.part:0.entry";"Hedwig Sophia"
"cnp00278735";"data.name:4.part:1.addition";"Hessen, Landgräfin"
"cnp00278735";"data.name:4.typeOfName";"varn"
"cnp00278735";"data.name:5.part:0.entry";"Hedwig Sophia"
"cnp00278735";"data.name:5.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00278735";"data.name:5.typeOfName";"varn"
"cnp00278735";"data.name:6.part:0.entry";"Hedwig Sophie"
"cnp00278735";"data.name:6.part:1.addition";"Brandenburg, Kurfürstliche Prinzessin"
"cnp00278735";"data.name:6.typeOfName";"varn"
"cnp00278735";"data.name:7.part:0.entry";"Hedwig Sophie"
"cnp00278735";"data.name:7.part:1.addition";"Brandenburg, Markgräfin"
"cnp00278735";"data.name:7.typeOfName";"varn"
"cnp00278735";"data.place:0.id";"cnl00032895"
"cnp00278735";"data.place:0.note:0.lang";"ger"
"cnp00278735";"data.place:0.note:0.text";"Geburtsort"
"cnp00278735";"data.place:0.part:0.name";"Berlin"
"cnp00278735";"data.place:0.tmp";"(GND)4005728-8"
"cnp00278735";"data.place:0.typeOfPlace";"brth"
"cnp00278735";"data.place:1.id";"cnl00013620"
"cnp00278735";"data.place:1.note:0.lang";"ger"
"cnp00278735";"data.place:1.note:0.text";"Sterbeort"
"cnp00278735";"data.place:1.part:0.name";"Schmalkalden"
"cnp00278735";"data.place:1.tmp";"(GND)4052793-1"
"cnp00278735";"data.place:1.typeOfPlace";"deat"
"cnp00278735";"data.related:0.id";"cnp01039568"
"cnp00278735";"data.related:0.note:0.lang";"ger"
"cnp00278735";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:0.note:1.lang";"ger"
"cnp00278735";"data.related:0.note:1.text";"Tochter"
"cnp00278735";"data.related:0.part:0.entry";"Charlotte Amalie"
"cnp00278735";"data.related:0.part:1.addition";"Dänemark, Königin"
"cnp00278735";"data.related:0.part:2.addition";"1650-1714"
"cnp00278735";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:0.typeOfEntity";"cnp"
"cnp00278735";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00278735";"data.related:1.id";"cnp00417467"
"cnp00278735";"data.related:1.note:0.lang";"ger"
"cnp00278735";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:1.note:1.lang";"ger"
"cnp00278735";"data.related:1.note:1.text";"Tochter"
"cnp00278735";"data.related:1.part:0.entry";"Elisabeth Henriette"
"cnp00278735";"data.related:1.part:1.addition";"Brandenburg, Kurprinzessin"
"cnp00278735";"data.related:1.part:2.addition";"1661-1683"
"cnp00278735";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00278735";"data.related:1.typeOfEntity";"cnp"
"cnp00278735";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00278735";"data.related:10.id";"cnp00253422"
"cnp00278735";"data.related:10.note:0.lang";"ger"
"cnp00278735";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00278735";"data.related:10.note:1.lang";"ger"
"cnp00278735";"data.related:10.note:1.text";"Ehemann"
"cnp00278735";"data.related:10.part:0.entry";"Wilhelm"
"cnp00278735";"data.related:10.part:1.addition";"VI."
