"cnp00630346";"data.related:5.id";"cnp01120657"
"cnp00630346";"data.related:5.note:0.lang";"ger"
"cnp00630346";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:5.note:1.lang";"ger"
"cnp00630346";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:5.part:0.entry";"Faber"
"cnp00630346";"data.related:5.part:1.firstname";"Jakob von Stettin"
"cnp00630346";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:5.typeOfEntity";"cnp"
"cnp00630346";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:6.note:0.lang";"ger"
"cnp00630346";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:6.note:1.lang";"ger"
"cnp00630346";"data.related:6.note:1.text";"Joachimsthal; VD-16 Mitverf."
"cnp00630346";"data.related:6.part:0.entry";"Maior"
"cnp00630346";"data.related:6.part:1.firstname";"Johannes"
"cnp00630346";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:6.typeOfEntity";"cnp"
"cnp00630346";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:7.id";"cnp01160382"
"cnp00630346";"data.related:7.note:0.lang";"ger"
"cnp00630346";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:7.note:1.lang";"ger"
"cnp00630346";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:7.part:0.entry";"Maius"
"cnp00630346";"data.related:7.part:1.firstname";"Michael"
"cnp00630346";"data.related:7.part:2.addition";"1530-1572"
"cnp00630346";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:7.typeOfEntity";"cnp"
"cnp00630346";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:8.id";"cnp01010648"
"cnp00630346";"data.related:8.note:0.lang";"ger"
"cnp00630346";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00630346";"data.related:8.note:1.lang";"ger"
"cnp00630346";"data.related:8.note:1.text";"Enkel"
"cnp00630346";"data.related:8.part:0.entry";"Rhaw"
"cnp00630346";"data.related:8.part:1.firstname";"Balthasar"
"cnp00630346";"data.related:8.part:2.addition";"1601-1658"
"cnp00630346";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00630346";"data.related:8.typeOfEntity";"cnp"
"cnp00630346";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.related:9.id";"cnp00918025"
"cnp00630346";"data.related:9.note:0.lang";"ger"
"cnp00630346";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00630346";"data.related:9.note:1.lang";"ger"
"cnp00630346";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00630346";"data.related:9.part:0.entry";"Runge"
"cnp00630346";"data.related:9.part:1.firstname";"Jakob"
"cnp00630346";"data.related:9.part:2.addition";"1527-1595"
"cnp00630346";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00630346";"data.related:9.typeOfEntity";"cnp"
"cnp00630346";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00630346";"data.typeOfEntry";"0"
"cnp00630346";"meta.distinctFrom:0";"cnp00094687"
"cnp00630346";"meta.distinctFrom:1";"cnp00504932"
"cnp00630346";"meta.history:0.timestamp";"2005-03-22T12:00:00Z"
"cnp00630346";"meta.history:1.timestamp";"2005-05-07T05:47:03Z"
"cnp00630346";"meta.history:10.timestamp";"2020-02-20T15:04:54Z"
"cnp00630346";"meta.history:11.timestamp";"2022-01-07T12:00:00Z"
"cnp00630346";"meta.history:12.timestamp";"2022-03-03T12:00:00Z"
"cnp00630346";"meta.history:2.timestamp";"2005-06-03T12:00:00Z"
"cnp00630346";"meta.history:3.timestamp";"2005-08-01T12:00:00Z"
"cnp00630346";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00630346";"meta.history:5.timestamp";"2009-12-14T12:00:00Z"
"cnp00630346";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00630346";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00630346";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00630346";"meta.history:9.timestamp";"2020-01-30T15:46:21Z"
"cnp00630346";"meta.possibleMatch:0.id";"cnp00936735"
"cnp00630346";"meta.possibleMatch:0.similarity";"1"
"cnp00630346";"meta.possibleMatch:1.id";"cnp02249238"
"cnp00630346";"meta.possibleMatch:1.similarity";"26"
"cnp00630346";"meta.status";"n"

