"cnp02139694";"_id";"cnp02139694"
"cnp02139694";"data.actNote:0.authority";"sswd"
"cnp02139694";"data.actNote:0.intro";"acti"
"cnp02139694";"data.actNote:0.lang";"ger"
"cnp02139694";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02139694";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02139694";"data.actNote:1.authority";"sswd"
"cnp02139694";"data.actNote:1.intro";"acti"
"cnp02139694";"data.actNote:1.lang";"ger"
"cnp02139694";"data.actNote:1.text";"Personen zu Philosophie (4.7p)"
"cnp02139694";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp02139694";"data.actNote:2.authority";"gnd"
"cnp02139694";"data.actNote:2.intro";"acti"
"cnp02139694";"data.actNote:2.lang";"ger"
"cnp02139694";"data.actNote:2.text";"Diener"
"cnp02139694";"data.actNote:2.uri";"http://d-nb.info/gnd/4149729-6"
"cnp02139694";"data.bioDates:0.end";"1806"
"cnp02139694";"data.bioDates:0.lang";"ger"
"cnp02139694";"data.bioDates:0.start";"1734"
"cnp02139694";"data.bioDates:0.text";"1734-1806"
"cnp02139694";"data.extDataset:0.code";"DNBI"
"cnp02139694";"data.extDataset:0.note:0.lang";"eng"
"cnp02139694";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139694";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084356384"
"cnp02139694";"data.extDataset:0.typeOfResource";"same"
"cnp02139694";"data.extDataset:1.code";"WDAT"
"cnp02139694";"data.extDataset:1.note:0.lang";"eng"
"cnp02139694";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02139694";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1904384"
"cnp02139694";"data.extDataset:1.typeOfResource";"same"
"cnp02139694";"data.external:0.auth";"GND"
"cnp02139694";"data.external:0.catRules";"rda"
"cnp02139694";"data.external:0.country";"DE"
"cnp02139694";"data.external:0.date";"20170411"
"cnp02139694";"data.external:0.id";"1084356384"
"cnp02139694";"data.foundIn:0";"Internet, Wikipedia"
"cnp02139694";"data.gender";"b"
"cnp02139694";"data.generalNote:0.lang";"ger"
"cnp02139694";"data.generalNote:0.text";"Bis 1802 Diener von Immanuel Kant in Königsberg"
"cnp02139694";"data.geoNote:0.intro";"ctry"
"cnp02139694";"data.geoNote:0.lang";"ger"
"cnp02139694";"data.geoNote:0.text";"Deutschland"
"cnp02139694";"data.geoNote:1.authority";"iso3166"
"cnp02139694";"data.geoNote:1.intro";"geon"
"cnp02139694";"data.geoNote:1.lang";"und"
"cnp02139694";"data.geoNote:1.text";"DE"
"cnp02139694";"data.heading:0.part:0.entry";"Lampe"
"cnp02139694";"data.heading:0.part:1.firstname";"Martin"
"cnp02139694";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139694";"data.place:0.id";"cnl00031254"
"cnp02139694";"data.place:0.note:0.lang";"ger"
"cnp02139694";"data.place:0.note:0.text";"Wirkungsort"
"cnp02139694";"data.place:0.part:0.name";"Königsberg"
"cnp02139694";"data.place:0.tmp";"(GND)4031541-1"
"cnp02139694";"data.place:0.typeOfPlace";"actv"
"cnp02139694";"data.place:1.id";"cnl00016264"
"cnp02139694";"data.place:1.note:0.lang";"ger"
"cnp02139694";"data.place:1.note:0.text";"Geburtsort"
"cnp02139694";"data.place:1.part:0.name";"Würzburg"
"cnp02139694";"data.place:1.tmp";"(GND)4067037-5"
"cnp02139694";"data.place:1.typeOfPlace";"brth"
"cnp02139694";"data.related:0.id";"cnp01461292"
"cnp02139694";"data.related:0.note:0.lang";"ger"
"cnp02139694";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02139694";"data.related:0.part:0.entry";"Kant"
"cnp02139694";"data.related:0.part:1.firstname";"Immanuel"
"cnp02139694";"data.related:0.part:2.addition";"1724-1804"
"cnp02139694";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02139694";"data.related:0.typeOfEntity";"cnp"
"cnp02139694";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139694";"data.typeOfEntry";"0"
"cnp02139694";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139694";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02139694";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02139694";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02139694";"meta.status";"n"
"cnp01468641";"_id";"cnp01468641"
"cnp01468641";"data.actNote:0.authority";"sswd"
"cnp01468641";"data.actNote:0.intro";"acti"
"cnp01468641";"data.actNote:0.lang";"ger"
"cnp01468641";"data.actNote:0.text";"Personen zu Mathematik (28p)"
"cnp01468641";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp01468641";"data.actNote:1.authority";"sswd"
"cnp01468641";"data.actNote:1.intro";"acti"
"cnp01468641";"data.actNote:1.lang";"ger"
"cnp01468641";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01468641";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01468641";"data.actNote:2.authority";"sswd"
"cnp01468641";"data.actNote:2.intro";"acti"
"cnp01468641";"data.actNote:2.lang";"ger"
"cnp01468641";"data.actNote:2.text";"Personen zu Philosophie (4.7p)"
"cnp01468641";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01468641";"data.actNote:3.authority";"gnd"
"cnp01468641";"data.actNote:3.intro";"acti"
"cnp01468641";"data.actNote:3.lang";"ger"
"cnp01468641";"data.actNote:3.text";"Mathematiker"
"cnp01468641";"data.actNote:3.uri";"http://d-nb.info/gnd/4037945-0"
"cnp01468641";"data.actNote:4.authority";"gnd"
"cnp01468641";"data.actNote:4.intro";"acti"
"cnp01468641";"data.actNote:4.lang";"ger"
"cnp01468641";"data.actNote:4.text";"Philosoph"
"cnp01468641";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01468641";"data.actNote:5.intro";"acti"
"cnp01468641";"data.actNote:5.lang";"ger"
"cnp01468641";"data.actNote:5.text";"Königsberg (Wirkungsort); Philosoph; Mathematiker"
"cnp01468641";"data.actNote:6.intro";"acti"
"cnp01468641";"data.actNote:6.lang";"pol"
"cnp01468641";"data.actNote:6.text";"Filozof, matematyk."
"cnp01468641";"data.actNote:7.intro";"acti"
"cnp01468641";"data.actNote:7.lang";"ger"
"cnp01468641";"data.actNote:7.text";"Philosoph"
"cnp01468641";"data.bioDates:0.end";"1805"
"cnp01468641";"data.bioDates:0.lang";"ger"
"cnp01468641";"data.bioDates:0.start";"1739"
"cnp01468641";"data.bioDates:0.text";"11.06.1739-27.06.1805"
"cnp01468641";"data.bioDates:1.end";"1805"
"cnp01468641";"data.bioDates:1.lang";"pol"
"cnp01468641";"data.bioDates:1.start";"1739"
"cnp01468641";"data.bioDates:1.text";"1739-1805"
"cnp01468641";"data.extDataset:0.code";"DBIO"
"cnp01468641";"data.extDataset:0.note:0.lang";"eng"
"cnp01468641";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01468641";"data.extDataset:0.searchTerm";"119225190"
"cnp01468641";"data.extDataset:0.typeOfResource";"info"
"cnp01468641";"data.extDataset:1.code";"BNFR"
"cnp01468641";"data.extDataset:1.note:0.lang";"eng"
"cnp01468641";"data.extDataset:1.note:0.text";"Authority record"
"cnp01468641";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb121741380"
"cnp01468641";"data.extDataset:1.typeOfResource";"same"
"cnp01468641";"data.extDataset:2.code";"DNBI"
"cnp01468641";"data.extDataset:2.note:0.lang";"eng"
"cnp01468641";"data.extDataset:2.note:0.text";"Authority record"
"cnp01468641";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119225190"
"cnp01468641";"data.extDataset:2.typeOfResource";"same"
"cnp01468641";"data.extDataset:3.code";"SUDO"
"cnp01468641";"data.extDataset:3.note:0.lang";"eng"
"cnp01468641";"data.extDataset:3.note:0.text";"Authority record"
"cnp01468641";"data.extDataset:3.searchTerm";"http://www.idref.fr/030295173/id"
"cnp01468641";"data.extDataset:3.typeOfResource";"same"
"cnp01468641";"data.extDataset:4.code";"VIAF"
"cnp01468641";"data.extDataset:4.note:0.lang";"eng"
"cnp01468641";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01468641";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/14811992"
"cnp01468641";"data.extDataset:4.typeOfResource";"same"
"cnp01468641";"data.extDataset:5.code";"WDAT"
"cnp01468641";"data.extDataset:5.note:0.lang";"eng"
"cnp01468641";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01468641";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1386462"
"cnp01468641";"data.extDataset:5.typeOfResource";"same"
"cnp01468641";"data.extDataset:6.code";"KAPE"
"cnp01468641";"data.extDataset:6.note:0.lang";"eng"
"cnp01468641";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01468641";"data.extDataset:6.searchTerm";"119225190"
"cnp01468641";"data.extDataset:6.typeOfResource";"bibl"
"cnp01468641";"data.extDataset:7.code";"LINK"
"cnp01468641";"data.extDataset:7.note:0.lang";"und"
"cnp01468641";"data.extDataset:7.note:0.text";"Johann Friedrich Schultz (1739-1805) ar a German Protestant theologian, mathematician and philosopher."
"cnp01468641";"data.extDataset:7.rights";"Unbekannt (Vermutlich ein Student) / Kant. - 11 zeitgenöss. Silhouetten von Professoren der Königsberger Universität, darunter Immanuel Kant. 1 Bl. mit 11 montierten Scherenschnitten, jeweils unterhalb von zeitgenöss. Hand beschriftet. Ca. 25:15 cm. -- Public domain -- http://commons.wikimedia.org/wiki/File:Johann Friedrich Schultz.jpg"
"cnp01468641";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johann Friedrich Schultz.jpg"
"cnp01468641";"data.extDataset:7.typeOfResource";"dpct"
"cnp01468641";"data.external:0.auth";"GyGoGBV"
"cnp01468641";"data.external:0.country";"DE"
"cnp01468641";"data.external:0.date";"20050707"
"cnp01468641";"data.external:0.id";"133893960"
"cnp01468641";"data.external:1.auth";"nukat"
"cnp01468641";"data.external:1.country";"PL"
"cnp01468641";"data.external:1.id";"n 2010162034"
"cnp01468641";"data.external:2.auth";"plwau"
"cnp01468641";"data.external:2.country";"PL"
"cnp01468641";"data.external:2.date";"20100623"
"cnp01468641";"data.external:2.id";"vtls003015057"
"cnp01468641";"data.external:3.auth";"GND"
"cnp01468641";"data.external:3.country";"DE"
"cnp01468641";"data.external:3.date";"20211022"
"cnp01468641";"data.external:3.id";"119225190"
"cnp01468641";"data.foundIn:0";"Kp. Sehr leichte und kurze Entwickelung einiger der wichtigsten mathematischen Theorien / Johann Schulz. - Königsberg, 1803"
"cnp01468641";"data.foundIn:1";"GV 1700-1910, ADB"
"cnp01468641";"data.foundIn:2";"ADB"
"cnp01468641";"data.gender";"b"
"cnp01468641";"data.generalNote:0.lang";"ger"
"cnp01468641";"data.generalNote:0.text";"Professor der Mathematik, Hofprediger, Freund Kants und Erläuterer der kritischen Philosophie Kants"
"cnp01468641";"data.geoNote:0.authority";"iso3166"
"cnp01468641";"data.geoNote:0.intro";"geon"
"cnp01468641";"data.geoNote:0.lang";"und"
"cnp01468641";"data.geoNote:0.text";"DE"
"cnp01468641";"data.geoNote:1.intro";"ctry"
"cnp01468641";"data.geoNote:1.lang";"ger"
"cnp01468641";"data.geoNote:1.text";"Deutschland"
"cnp01468641";"data.heading:0.part:0.entry";"Schultz"
"cnp01468641";"data.heading:0.part:1.firstname";"Johann"
"cnp01468641";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01468641";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01468641";"data.heading:0.usedBy:2";"nukat"
"cnp01468641";"data.imprintSource:0.title";"Anfangsgründe der reinen Mathesis. - 1790"
"cnp01468641";"data.imprintSource:1.title";"Anfangsgründe der reinen Mechanik. - 1804"
"cnp01468641";"data.imprintSource:2.title";"Entwickelung einiger mathematischer Theorien. - 1803"
"cnp01468641";"data.imprintSource:3.title";"Erläuterungen über Kants Critik der reinen Vernunft. - 1791"
"cnp01468641";"data.imprintSource:4.title";"Kurzer Lehrbegriff der Mathematik. - 1797 - 1806"
"cnp01468641";"data.imprintSource:5.title";"Prüfung der Kantischen Critik der reinen Vernunft. - 1789 - 1792"
"cnp01468641";"data.imprintSource:6.title";"Versuch einer genauen Theorie des Unendlichen"
"cnp01468641";"data.imprintSource:7.title";"Zur Gedächtnißfeyer Immanuel Kant's ... - 1804"
"cnp01468641";"data.name:0.part:0.entry";"Schultz"
"cnp01468641";"data.name:0.part:1.firstname";"Ioannes"
"cnp01468641";"data.name:0.typeOfName";"varn"
"cnp01468641";"data.name:1.part:0.entry";"Schultz"
"cnp01468641";"data.name:1.part:1.firstname";"Jean"
"cnp01468641";"data.name:1.typeOfName";"varn"
"cnp01468641";"data.name:2.part:0.entry";"Schultz"
"cnp01468641";"data.name:2.part:1.firstname";"Joannes"
"cnp01468641";"data.name:2.typeOfName";"varn"
"cnp01468641";"data.name:3.part:0.entry";"Schultz"
"cnp01468641";"data.name:3.part:1.firstname";"Johann Friedrich"
"cnp01468641";"data.name:3.typeOfName";"varn"
"cnp01468641";"data.name:4.part:0.entry";"Schultz"
"cnp01468641";"data.name:4.part:1.firstname";"Johannes"
"cnp01468641";"data.name:4.typeOfName";"varn"
"cnp01468641";"data.name:5.part:0.entry";"Schultze"
"cnp01468641";"data.name:5.part:1.firstname";"Johann"
"cnp01468641";"data.name:5.typeOfName";"varn"
"cnp01468641";"data.name:6.part:0.entry";"Schultzius"
"cnp01468641";"data.name:6.part:1.firstname";"Johannes"
"cnp01468641";"data.name:6.typeOfName";"varn"
"cnp01468641";"data.name:7.part:0.entry";"Schulz"
"cnp01468641";"data.name:7.part:1.firstname";"Johann"
"cnp01468641";"data.name:7.typeOfName";"varn"
"cnp01468641";"data.name:8.part:0.entry";"Schulze"
"cnp01468641";"data.name:8.part:1.firstname";"Johann"
"cnp01468641";"data.name:8.typeOfName";"varn"
"cnp01468641";"data.place:0.id";"cnl00031254"
"cnp01468641";"data.place:0.note:0.lang";"ger"
"cnp01468641";"data.place:0.note:0.text";"Wirkungsort"
"cnp01468641";"data.place:0.part:0.name";"Königsberg"
"cnp01468641";"data.place:0.tmp";"(GND)4031541-1"
"cnp01468641";"data.place:0.typeOfPlace";"actv"
"cnp01468641";"data.place:1.note:0.lang";"ger"
"cnp01468641";"data.place:1.note:0.text";"Geburtsort"
"cnp01468641";"data.place:1.part:0.name";"Młynary"
"cnp01468641";"data.place:1.tmp";"(GND)4445433-8"
"cnp01468641";"data.place:1.typeOfPlace";"brth"
"cnp01468641";"data.place:2.id";"cnl00031254"
"cnp01468641";"data.place:2.note:0.lang";"ger"
"cnp01468641";"data.place:2.note:0.text";"Sterbeort"
"cnp01468641";"data.place:2.part:0.name";"Königsberg"
"cnp01468641";"data.place:2.tmp";"(GND)4031541-1"
"cnp01468641";"data.place:2.typeOfPlace";"deat"
"cnp01468641";"data.place:3.id";"cnl00031254"
"cnp01468641";"data.place:3.note:0.lang";"ger"
"cnp01468641";"data.place:3.note:0.text";"Wirkungsort"
"cnp01468641";"data.place:3.part:0.name";"Königsberg"
"cnp01468641";"data.place:3.tmp";"(GND)4031541-1"
"cnp01468641";"data.place:3.typeOfPlace";"actv"
"cnp01468641";"data.place:4.id";"cnl00042635"
"cnp01468641";"data.place:4.note:0.lang";"ger"
"cnp01468641";"data.place:4.note:0.text";"Geburtsort"
"cnp01468641";"data.place:4.part:0.name";"Młynary"
"cnp01468641";"data.place:4.tmp";"(GND)4445433-8"
"cnp01468641";"data.place:4.typeOfPlace";"brth"
"cnp01468641";"data.place:5.id";"cnl00031254"
"cnp01468641";"data.place:5.note:0.lang";"ger"
"cnp01468641";"data.place:5.note:0.text";"Sterbeort"
"cnp01468641";"data.place:5.part:0.name";"Königsberg"
"cnp01468641";"data.place:5.tmp";"(GND)4031541-1"
"cnp01468641";"data.place:5.typeOfPlace";"deat"
"cnp01468641";"data.previousId:0";"cnp00404768"
"cnp01468641";"data.related:0.id";"cnp01461292"
"cnp01468641";"data.related:0.note:0.lang";"ger"
"cnp01468641";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01468641";"data.related:0.note:1.lang";"ger"
"cnp01468641";"data.related:0.note:1.text";"Freund"
"cnp01468641";"data.related:0.part:0.entry";"Kant"
"cnp01468641";"data.related:0.part:1.firstname";"Immanuel"
"cnp01468641";"data.related:0.part:2.addition";"1724-1804"
"cnp01468641";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01468641";"data.related:0.typeOfEntity";"cnp"
"cnp01468641";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01468641";"data.typeOfEntry";"0"
"cnp01468641";"meta.history:0.timestamp";"2014-09-17T12:00:00Z"
"cnp01468641";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01468641";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01468641";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01468641";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01468641";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01468641";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01468641";"meta.history:6.timestamp";"2020-07-17T12:00:00Z"
"cnp01468641";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01468641";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01468641";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01468641";"meta.possibleMatch:0.id";"cnp00802141"
"cnp01468641";"meta.possibleMatch:0.similarity";"3"
"cnp01468641";"meta.possibleMatch:1.id";"cnp00879058"
"cnp01468641";"meta.possibleMatch:1.similarity";"1"
"cnp01468641";"meta.possibleMatch:10.id";"cnp00447622"
"cnp01468641";"meta.possibleMatch:10.similarity";"1"
"cnp01468641";"meta.possibleMatch:11.id";"cnp00512591"
"cnp01468641";"meta.possibleMatch:11.similarity";"1"
"cnp01468641";"meta.possibleMatch:12.id";"cnp00597567"
"cnp01468641";"meta.possibleMatch:12.similarity";"1"
"cnp01468641";"meta.possibleMatch:13.id";"cnp00649489"
"cnp01468641";"meta.possibleMatch:13.similarity";"1"
"cnp01468641";"meta.possibleMatch:14.id";"cnp00802141"
"cnp01468641";"meta.possibleMatch:14.similarity";"1"
"cnp01468641";"meta.possibleMatch:15.id";"cnp01013916"
"cnp01468641";"meta.possibleMatch:15.similarity";"1"
"cnp01468641";"meta.possibleMatch:16.id";"cnp01328978"
"cnp01468641";"meta.possibleMatch:16.similarity";"1"
"cnp01468641";"meta.possibleMatch:17.id";"cnp01411123"
"cnp01468641";"meta.possibleMatch:17.similarity";"1"
"cnp01468641";"meta.possibleMatch:18.id";"cnp00351623"
"cnp01468641";"meta.possibleMatch:18.similarity";"3"
"cnp01468641";"meta.possibleMatch:19.id";"cnp00875942"
"cnp01468641";"meta.possibleMatch:19.similarity";"4"
"cnp01468641";"meta.possibleMatch:2.id";"cnp00879251"
"cnp01468641";"meta.possibleMatch:2.similarity";"2"
"cnp01468641";"meta.possibleMatch:20.id";"cnp01066097"
"cnp01468641";"meta.possibleMatch:20.similarity";"1"
"cnp01468641";"meta.possibleMatch:21.id";"cnp01109175"
"cnp01468641";"meta.possibleMatch:21.similarity";"1"
"cnp01468641";"meta.possibleMatch:22.id";"cnp01980073"
"cnp01468641";"meta.possibleMatch:22.similarity";"2"
"cnp01468641";"meta.possibleMatch:23.id";"cnp01980709"
"cnp01468641";"meta.possibleMatch:23.similarity";"1"
"cnp01468641";"meta.possibleMatch:24.id";"cnp02063909"
"cnp01468641";"meta.possibleMatch:24.similarity";"7"
"cnp01468641";"meta.possibleMatch:3.id";"cnp00881735"
"cnp01468641";"meta.possibleMatch:3.similarity";"2"
"cnp01468641";"meta.possibleMatch:4.id";"cnp00889748"
"cnp01468641";"meta.possibleMatch:4.similarity";"1"
"cnp01468641";"meta.possibleMatch:5.id";"cnp00961218"
"cnp01468641";"meta.possibleMatch:5.similarity";"1"
"cnp01468641";"meta.possibleMatch:6.id";"cnp01013916"
"cnp01468641";"meta.possibleMatch:6.similarity";"2"
"cnp01468641";"meta.possibleMatch:7.id";"cnp01031758"
"cnp01468641";"meta.possibleMatch:7.similarity";"1"
"cnp01468641";"meta.possibleMatch:8.id";"cnp01066092"
"cnp01468641";"meta.possibleMatch:8.similarity";"1"
"cnp01468641";"meta.possibleMatch:9.id";"cnp01328978"
"cnp01468641";"meta.possibleMatch:9.similarity";"2"
"cnp01468641";"meta.status";"n"
"cnp02007070";"_id";"cnp02007070"
"cnp02007070";"data.actNote:0.authority";"gnd"
"cnp02007070";"data.actNote:0.intro";"acti"
"cnp02007070";"data.actNote:0.lang";"ger"
"cnp02007070";"data.actNote:0.text";"Arzt"
"cnp02007070";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02007070";"data.actNote:1.intro";"acad"
"cnp02007070";"data.actNote:1.lang";"ger"
"cnp02007070";"data.actNote:1.text";"Dr. phil."
"cnp02007070";"data.actNote:2.authority";"gnd"
"cnp02007070";"data.actNote:2.intro";"acti"
"cnp02007070";"data.actNote:2.lang";"ger"
"cnp02007070";"data.actNote:2.text";"Kaufmann"
"cnp02007070";"data.actNote:2.uri";"http://d-nb.info/gnd/4128272-3"
"cnp02007070";"data.actNote:3.authority";"sswd"
"cnp02007070";"data.actNote:3.intro";"acti"
"cnp02007070";"data.actNote:3.lang";"ger"
"cnp02007070";"data.actNote:3.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp02007070";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp02007070";"data.actNote:4.authority";"gnd"
"cnp02007070";"data.actNote:4.intro";"acti"
"cnp02007070";"data.actNote:4.lang";"ger"
"cnp02007070";"data.actNote:4.text";"Philosoph"
"cnp02007070";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02007070";"data.actNote:5.authority";"gnd"
"cnp02007070";"data.actNote:5.intro";"acti"
"cnp02007070";"data.actNote:5.lang";"ger"
"cnp02007070";"data.actNote:5.text";"Privatgelehrter"
"cnp02007070";"data.actNote:5.uri";"http://d-nb.info/gnd/4451607-1"
"cnp02007070";"data.bioDates:0.end";"1848"
"cnp02007070";"data.bioDates:0.lang";"ger"
"cnp02007070";"data.bioDates:0.start";"1772"
"cnp02007070";"data.bioDates:0.text";"1772-1848"
"cnp02007070";"data.extDataset:0.code";"DNBI"
"cnp02007070";"data.extDataset:0.note:0.lang";"eng"
"cnp02007070";"data.extDataset:0.note:0.text";"Authority record"
"cnp02007070";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1055806083"
"cnp02007070";"data.extDataset:0.typeOfResource";"same"
"cnp02007070";"data.external:0.auth";"GND"
"cnp02007070";"data.external:0.catRules";"rda"
"cnp02007070";"data.external:0.country";"DE"
"cnp02007070";"data.external:0.date";"20221222"
"cnp02007070";"data.external:0.id";"1055806083"
"cnp02007070";"data.foundIn:0";"Klemme, H. F.: The @dictionary of eighteenth-century German philosophers, Bd. 3, S. 1275"
"cnp02007070";"data.generalNote:0.lang";"eng"
"cnp02007070";"data.generalNote:0.text";"Not found in: LCAuth; WBIS; B Wissen"
"cnp02007070";"data.generalNote:1.lang";"ger"
"cnp02007070";"data.generalNote:1.text";"Mediziner, 1798 Respondent in Halle, Arzt in Bielefeld, Kaufmann, Privatgelehrter; 1797 promovierte zum Dr. phil; pflegte Briefwechsel mit Immanuel Kant"
"cnp02007070";"data.geoNote:0.intro";"ctry"
"cnp02007070";"data.geoNote:0.lang";"ger"
"cnp02007070";"data.geoNote:0.text";"Deutschland"
"cnp02007070";"data.geoNote:1.authority";"iso3166"
"cnp02007070";"data.geoNote:1.intro";"geon"
"cnp02007070";"data.geoNote:1.lang";"und"
"cnp02007070";"data.geoNote:1.text";"DE"
"cnp02007070";"data.heading:0.part:0.entry";"Wilmans"
"cnp02007070";"data.heading:0.part:1.firstname";"Karl Arnold"
"cnp02007070";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02007070";"data.imprintSource:0.title";"An Artis Medicae Commodo Leges Normales. - 1798"
"cnp02007070";"data.imprintSource:1.title";"Dissertatio philosophica de similitudine inter mysticismum purum et Kantianam religionis doctrinam. - 1797"
"cnp02007070";"data.name:0.part:0.entry";"Wilmans"
"cnp02007070";"data.name:0.part:1.firstname";"C. A."
"cnp02007070";"data.name:0.typeOfName";"varn"
"cnp02007070";"data.name:1.part:0.entry";"Wilmans"
"cnp02007070";"data.name:1.part:1.firstname";"Car. Arn."
"cnp02007070";"data.name:1.typeOfName";"varn"
"cnp02007070";"data.name:2.part:0.entry";"Wilmans"
"cnp02007070";"data.name:2.part:1.firstname";"Carolus Arnoldus"
"cnp02007070";"data.name:2.typeOfName";"varn"
"cnp02007070";"data.name:3.part:0.entry";"Wilmans"
"cnp02007070";"data.name:3.part:1.firstname";"Carl Arnold"
"cnp02007070";"data.name:3.typeOfName";"varn"
"cnp02007070";"data.place:0.id";"cnl00029460"
"cnp02007070";"data.place:0.note:0.lang";"ger"
"cnp02007070";"data.place:0.note:0.text";"Wirkungsort"
"cnp02007070";"data.place:0.part:0.name";"Halle"
"cnp02007070";"data.place:0.part:1.addition";"Saale"
"cnp02007070";"data.place:0.tmp";"(GND)4023025-9"
"cnp02007070";"data.place:0.typeOfPlace";"actv"
"cnp02007070";"data.place:1.id";"cnl00007431"
"cnp02007070";"data.place:1.note:0.lang";"ger"
"cnp02007070";"data.place:1.note:0.text";"Geburtsort"
"cnp02007070";"data.place:1.part:0.name";"Bielefeld"
"cnp02007070";"data.place:1.tmp";"(GND)4006510-8"
"cnp02007070";"data.place:1.typeOfPlace";"brth"
"cnp02007070";"data.related:0.id";"cnp01461292"
"cnp02007070";"data.related:0.note:0.lang";"ger"
"cnp02007070";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02007070";"data.related:0.note:1.lang";"ger"
"cnp02007070";"data.related:0.note:1.text";"Korrespondenzpartner"
"cnp02007070";"data.related:0.part:0.entry";"Kant"
"cnp02007070";"data.related:0.part:1.firstname";"Immanuel"
"cnp02007070";"data.related:0.part:2.addition";"1724-1804"
"cnp02007070";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02007070";"data.related:0.typeOfEntity";"cnp"
"cnp02007070";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02007070";"data.typeOfEntry";"0"
"cnp02007070";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02007070";"meta.history:1.timestamp";"2019-08-21T12:00:00Z"
"cnp02007070";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02007070";"meta.history:3.timestamp";"2021-04-28T12:00:00Z"
"cnp02007070";"meta.history:4.timestamp";"2023-02-09T12:00:00Z"
"cnp02007070";"meta.possibleMatch:0.id";"cnp00883909"
"cnp02007070";"meta.possibleMatch:0.similarity";"4"
"cnp02007070";"meta.possibleMatch:1.id";"cnp00998207"
"cnp02007070";"meta.possibleMatch:1.similarity";"1"
"cnp02007070";"meta.status";"n"

