"cnp01879202";"data.heading:0.part:1.firstname";"Giacomo Filippo"
"cnp01879202";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01879202";"data.heading:1.part:0.entry";"Foresti"
"cnp01879202";"data.heading:1.part:1.firstname";"Giacomo Filippo"
"cnp01879202";"data.heading:1.usedBy:0";"ICCU"
"cnp01879202";"data.heading:1.usedBy:1";"BSB,VD16"
"cnp01879202";"data.heading:1.usedBy:2";"GyFmDB"
"cnp01879202";"data.heading:1.usedBy:3";"nukat"
"cnp01879202";"data.heading:2.part:0.entry";"Foresti"
"cnp01879202";"data.heading:2.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.heading:2.usedBy:0";"BNF"
"cnp01879202";"data.heading:3.part:0.entry";"Forèsti"
"cnp01879202";"data.heading:3.part:1.firstname";"Giacomo Filippo"
"cnp01879202";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01879202";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01879202";"data.imprintSource:0.id";"VD16 H 5271"
"cnp01879202";"data.imprintSource:0.source";"BSBVD16"
"cnp01879202";"data.imprintSource:0.title";"Hrabanus Maurus: MAgnencij Rabani Mauri De Laudib\[us] sancte Crucis opus.erudicione versu prosa\[que] ... 1503. "
"cnp01879202";"data.imprintSource:1.title";"Opus de claris selectisque plurimis mulieribus. - 1497"
"cnp01879202";"data.imprintSource:2.title";"Supplementum chronicarum. - 1486"
"cnp01879202";"data.imprintSource:3.title";"Supplementum chronicarum. - 1513"
"cnp01879202";"data.imprintSource:4.title";"Supplementum chronicarum. - Anno 1492"
"cnp01879202";"data.imprintSource:5.title";"Supplementum chronicorum. - 1535"
"cnp01879202";"data.imprintSource:6.title";"Supplementum supplementi chronicarum. - Anno 1506"
"cnp01879202";"data.name:0.note:0.lang";"eng"
"cnp01879202";"data.name:0.note:0.text";"French"
"cnp01879202";"data.name:0.part:0.entry";"Bergame"
"cnp01879202";"data.name:0.part:1.firstname";"Jacques-Philippe"
"cnp01879202";"data.name:0.typeOfName";"varn"
"cnp01879202";"data.name:1.part:0.entry";"Bergamo"
"cnp01879202";"data.name:1.part:1.firstname";"F."
"cnp01879202";"data.name:1.part:2.nonsort";"da"
"cnp01879202";"data.name:1.typeOfName";"varn"
"cnp01879202";"data.name:10.part:0.entry";"Foresta"
"cnp01879202";"data.name:10.part:1.firstname";"Jacobus P."
"cnp01879202";"data.name:10.typeOfName";"varn"
"cnp01879202";"data.name:11.part:0.entry";"Foresta"
"cnp01879202";"data.name:11.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:11.typeOfName";"varn"
"cnp01879202";"data.name:12.part:0.entry";"Foresta"
"cnp01879202";"data.name:12.part:1.firstname";"Jacopo F."
"cnp01879202";"data.name:12.typeOfName";"varn"
"cnp01879202";"data.name:13.note:0.lang";"eng"
"cnp01879202";"data.name:13.note:0.text";"Italian"
"cnp01879202";"data.name:13.part:0.entry";"Foresta"
"cnp01879202";"data.name:13.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.name:13.typeOfName";"varn"
"cnp01879202";"data.name:14.note:0.lang";"ita"
"cnp01879202";"data.name:14.note:0.text";"EDIT16-ID:CNCA18935"
"cnp01879202";"data.name:14.part:0.entry";"Foresta"
"cnp01879202";"data.name:14.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.name:14.typeOfName";"varn"
"cnp01879202";"data.name:15.part:0.entry";"Foresti"
"cnp01879202";"data.name:15.part:1.firstname";"Giacomo F."
"cnp01879202";"data.name:15.typeOfName";"varn"
"cnp01879202";"data.name:16.note:0.lang";"eng"
"cnp01879202";"data.name:16.note:0.text";"Italian"
"cnp01879202";"data.name:16.part:0.entry";"Foresti"
"cnp01879202";"data.name:16.part:1.firstname";"Giacomo Filippo"
"cnp01879202";"data.name:16.typeOfName";"varn"
"cnp01879202";"data.name:17.part:0.entry";"Foresti"
"cnp01879202";"data.name:17.part:1.firstname";"Giacomo Filippo"
"cnp01879202";"data.name:17.source:0";"(VD-16)"
"cnp01879202";"data.name:17.source:1";"LTK"
"cnp01879202";"data.name:17.source:2";"EC"
"cnp01879202";"data.name:17.source:3";"DBI"
"cnp01879202";"data.name:17.typeOfName";"varn"
"cnp01879202";"data.name:18.part:0.entry";"Foresti"
"cnp01879202";"data.name:18.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:18.source:0";"PE"
"cnp01879202";"data.name:18.source:1";"BLC"
"cnp01879202";"data.name:18.source:2";"BMSTC"
"cnp01879202";"data.name:18.source:3";"ADCAM"
"cnp01879202";"data.name:18.typeOfName";"varn"
"cnp01879202";"data.name:19.note:0.lang";"eng"
"cnp01879202";"data.name:19.note:0.text";"Italian"
"cnp01879202";"data.name:19.part:0.entry";"Foresti"
"cnp01879202";"data.name:19.part:1.firstname";"Jacopo"
"cnp01879202";"data.name:19.typeOfName";"varn"
"cnp01879202";"data.name:2.part:0.entry";"Bergamo"
"cnp01879202";"data.name:2.part:1.firstname";"Giacopo Filippo"
"cnp01879202";"data.name:2.part:2.nonsort";"da"
"cnp01879202";"data.name:2.typeOfName";"varn"
"cnp01879202";"data.name:20.part:0.entry";"Foresti"
"cnp01879202";"data.name:20.part:1.firstname";"Jacopo F."
"cnp01879202";"data.name:20.source:0";"BSBAK"
"cnp01879202";"data.name:20.typeOfName";"varn"
"cnp01879202";"data.name:21.note:0.lang";"ger"
"cnp01879202";"data.name:21.note:0.text";"LThK; Potthast"
"cnp01879202";"data.name:21.part:0.entry";"Foresti"
"cnp01879202";"data.name:21.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.name:21.typeOfName";"varn"
"cnp01879202";"data.name:22.note:0.lang";"ger"
"cnp01879202";"data.name:22.note:0.text";"LThK; Potthast"
"cnp01879202";"data.name:22.part:0.entry";"Foresti"
"cnp01879202";"data.name:22.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.name:22.source:0";"BNF"
"cnp01879202";"data.name:22.source:1";"NUC"
"cnp01879202";"data.name:22.source:2";"LThK; Potthast"
"cnp01879202";"data.name:22.typeOfName";"varn"
"cnp01879202";"data.name:23.note:0.lang";"eng"
"cnp01879202";"data.name:23.note:0.text";"French"
"cnp01879202";"data.name:23.part:0.entry";"Foresti"
"cnp01879202";"data.name:23.part:1.firstname";"Jacques-Philippe"
"cnp01879202";"data.name:23.typeOfName";"varn"
"cnp01879202";"data.name:24.part:0.entry";"Forestus"
"cnp01879202";"data.name:24.part:1.firstname";"Jacobus P."
"cnp01879202";"data.name:24.typeOfName";"varn"
"cnp01879202";"data.name:25.part:0.entry";"Forestus"
"cnp01879202";"data.name:25.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:25.typeOfName";"varn"
"cnp01879202";"data.name:26.note:0.lang";"ita"
"cnp01879202";"data.name:26.note:0.text";"EDIT16-ID:CNCA18934"
"cnp01879202";"data.name:26.part:0.entry";"Forestus"
"cnp01879202";"data.name:26.part:1.firstname";"Jacopus Philippus"
"cnp01879202";"data.name:26.source:0";"IBN"
"cnp01879202";"data.name:26.typeOfName";"varn"
"cnp01879202";"data.name:27.part:0.entry";"Forèsti"
"cnp01879202";"data.name:27.part:1.firstname";"Jacobus P."
"cnp01879202";"data.name:27.typeOfName";"varn"
"cnp01879202";"data.name:28.part:0.entry";"Forèsti"
"cnp01879202";"data.name:28.part:1.firstname";"Jacopo P."
"cnp01879202";"data.name:28.typeOfName";"varn"
"cnp01879202";"data.name:29.note:0.lang";"ita"
"cnp01879202";"data.name:29.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:29.part:0.entry";"Giacobo Philippo da Bergamo"
"cnp01879202";"data.name:29.typeOfName";"varn"
"cnp01879202";"data.name:3.part:0.entry";"Bergamo"
"cnp01879202";"data.name:3.part:1.firstname";"Jacopo Filippo"
"cnp01879202";"data.name:3.part:2.nonsort";"da"
"cnp01879202";"data.name:3.typeOfName";"varn"
"cnp01879202";"data.name:30.note:0.lang";"ita"
"cnp01879202";"data.name:30.note:0.text";"EDIT16-ID:CNCA14140"
"cnp01879202";"data.name:30.part:0.entry";"Giacomo Filippo"
"cnp01879202";"data.name:30.part:1.addition";"da Bergamo"
"cnp01879202";"data.name:30.typeOfName";"varn"
"cnp01879202";"data.name:31.part:0.entry";"Giacopo Filippo da Bergamo"
"cnp01879202";"data.name:31.typeOfName";"varn"
"cnp01879202";"data.name:32.note:0.lang";"ita"
"cnp01879202";"data.name:32.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:32.part:0.entry";"Giacopo Filippo da Bergamo"
"cnp01879202";"data.name:32.typeOfName";"varn"
"cnp01879202";"data.name:33.part:0.entry";"Goresti"
"cnp01879202";"data.name:33.part:1.firstname";"Giacomo F."
"cnp01879202";"data.name:33.typeOfName";"varn"
"cnp01879202";"data.name:34.note:0.lang";"ita"
"cnp01879202";"data.name:34.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:34.part:0.entry";"Iacobo Philippo Bergomense"
"cnp01879202";"data.name:34.typeOfName";"varn"
"cnp01879202";"data.name:35.note:0.lang";"ita"
"cnp01879202";"data.name:35.note:0.text";"EDIT16-ID:CNCA5492"
"cnp01879202";"data.name:35.part:0.entry";"Iacobus Philippus"
"cnp01879202";"data.name:35.part:1.addition";"Bergomates"
"cnp01879202";"data.name:35.typeOfName";"varn"
"cnp01879202";"data.name:36.part:0.entry";"Iacobus Philippus Bergomensis"
"cnp01879202";"data.name:36.typeOfName";"varn"
"cnp01879202";"data.name:37.note:0.lang";"ita"
"cnp01879202";"data.name:37.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:37.part:0.entry";"Iacobus Philippus Bergomensis"
"cnp01879202";"data.name:37.typeOfName";"varn"
"cnp01879202";"data.name:38.note:0.lang";"ita"
"cnp01879202";"data.name:38.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:38.part:0.entry";"Iacobus Phillippus Bergomates"
"cnp01879202";"data.name:38.typeOfName";"varn"
"cnp01879202";"data.name:39.part:0.entry";"Jacobo Filippo"
"cnp01879202";"data.name:39.typeOfName";"varn"
"cnp01879202";"data.name:4.part:0.entry";"Bergomas"
"cnp01879202";"data.name:4.part:1.firstname";"Jacob Philipp"
"cnp01879202";"data.name:4.source:0";"JO"
"cnp01879202";"data.name:4.typeOfName";"varn"
"cnp01879202";"data.name:40.note:0.lang";"ita"
"cnp01879202";"data.name:40.note:0.text";"Nome su edizioni"
"cnp01879202";"data.name:40.part:0.entry";"Jacobo Filippo"
"cnp01879202";"data.name:40.typeOfName";"varn"
"cnp01879202";"data.name:41.part:0.entry";"Jacobo Phillipo"
"cnp01879202";"data.name:41.part:1.addition";"Bergomate"
"cnp01879202";"data.name:41.typeOfName";"varn"
"cnp01879202";"data.name:42.part:0.entry";"Jacobus Philippus"
"cnp01879202";"data.name:42.part:1.addition";"Bergamensis"
"cnp01879202";"data.name:42.typeOfName";"varn"
"cnp01879202";"data.name:43.part:0.entry";"Jacobus Philippus"
"cnp01879202";"data.name:43.part:1.addition";"Bergomas"
"cnp01879202";"data.name:43.typeOfName";"varn"
"cnp01879202";"data.name:44.part:0.entry";"Jacobus Philippus"
"cnp01879202";"data.name:44.part:1.addition";"Bergomensis"
"cnp01879202";"data.name:44.typeOfName";"varn"
"cnp01879202";"data.name:45.part:0.entry";"Jacobus Philippus"
"cnp01879202";"data.name:45.part:1.addition";"Foresta"
"cnp01879202";"data.name:45.typeOfName";"varn"
"cnp01879202";"data.name:46.part:0.entry";"Jacobus Philippus"
"cnp01879202";"data.name:46.part:1.addition";"de Foresta"
"cnp01879202";"data.name:46.typeOfName";"varn"
"cnp01879202";"data.name:47.note:0.lang";"eng"
"cnp01879202";"data.name:47.note:0.text";"Latin"
"cnp01879202";"data.name:47.part:0.entry";"Jacobus Philippus Bergamensis"
"cnp01879202";"data.name:47.typeOfName";"varn"
"cnp01879202";"data.name:48.part:0.entry";"Jacopo Filippo"
"cnp01879202";"data.name:48.part:1.addition";"Foresti"
"cnp01879202";"data.name:48.typeOfName";"varn"
"cnp01879202";"data.name:49.part:0.entry";"Jacopo Filippo"
"cnp01879202";"data.name:49.part:1.addition";"di Bergamo"
"cnp01879202";"data.name:49.typeOfName";"varn"
"cnp01879202";"data.name:5.part:0.entry";"Bergomas"
"cnp01879202";"data.name:5.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:5.typeOfName";"varn"
"cnp01879202";"data.name:50.note:0.lang";"eng"
"cnp01879202";"data.name:50.note:0.text";"Italian"
"cnp01879202";"data.name:50.part:0.entry";"Jacopo Filippo da Bergamo"
"cnp01879202";"data.name:50.typeOfName";"varn"
"cnp01879202";"data.name:51.part:0.entry";"Jacopo Filippo da Bergamo"
"cnp01879202";"data.name:51.source:0";"IBI"
"cnp01879202";"data.name:51.typeOfName";"varn"
"cnp01879202";"data.name:52.part:0.entry";"Jean Philippe"
"cnp01879202";"data.name:52.part:1.addition";"de Bergame"
"cnp01879202";"data.name:52.typeOfName";"varn"
"cnp01879202";"data.name:53.part:0.entry";"Jean Philippe"
"cnp01879202";"data.name:53.part:1.addition";"de Bergamo"
"cnp01879202";"data.name:53.typeOfName";"varn"
"cnp01879202";"data.name:54.part:0.entry";"Philippe"
"cnp01879202";"data.name:54.part:1.addition";"de Bergame"
"cnp01879202";"data.name:54.typeOfName";"varn"
"cnp01879202";"data.name:55.part:0.entry";"Philippus"
"cnp01879202";"data.name:55.part:1.firstname";"Jacobus aus Bergamo"
"cnp01879202";"data.name:55.typeOfName";"varn"
"cnp01879202";"data.name:56.part:0.entry";"Philippus"
"cnp01879202";"data.name:56.part:1.addition";"Bergomas"
"cnp01879202";"data.name:56.typeOfName";"varn"
"cnp01879202";"data.name:57.part:0.entry";"Philippus"
"cnp01879202";"data.name:57.part:1.addition";"Bergomensis"
"cnp01879202";"data.name:57.typeOfName";"varn"
"cnp01879202";"data.name:58.part:0.entry";"Philippus"
"cnp01879202";"data.name:58.part:1.addition";"Paduanus"
"cnp01879202";"data.name:58.typeOfName";"varn"
"cnp01879202";"data.name:59.part:0.entry";"Philippus"
"cnp01879202";"data.name:59.part:1.addition";"de Bergamo"
"cnp01879202";"data.name:59.typeOfName";"varn"
"cnp01879202";"data.name:6.part:0.entry";"Bergomates"
"cnp01879202";"data.name:6.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:6.typeOfName";"varn"
"cnp01879202";"data.name:60.part:0.entry";"Philippus"
"cnp01879202";"data.name:60.part:1.addition";"de Pergamo"
"cnp01879202";"data.name:60.typeOfName";"varn"
"cnp01879202";"data.name:7.part:0.entry";"Bergomensis"
"cnp01879202";"data.name:7.part:1.firstname";"Iacobus Philippus"
"cnp01879202";"data.name:7.typeOfName";"varn"
"cnp01879202";"data.name:8.part:0.entry";"Bergomentus"
"cnp01879202";"data.name:8.part:1.firstname";"Jacobus Philippus"
"cnp01879202";"data.name:8.typeOfName";"varn"
"cnp01879202";"data.name:9.part:0.entry";"Da Bergamo"
"cnp01879202";"data.name:9.part:1.firstname";"Giacopo Filippo"
"cnp01879202";"data.name:9.typeOfName";"varn"
"cnp01879202";"data.place:0.id";"cnl00017356"
"cnp01879202";"data.place:0.note:0.lang";"fre"
"cnp01879202";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01879202";"data.place:0.part:0.name";"Bergame, Italie"
"cnp01879202";"data.place:0.start";"1434"
"cnp01879202";"data.place:0.typeOfPlace";"brth"
"cnp01879202";"data.previousId:0";"cnp00089421"
"cnp01879202";"data.previousId:1";"cnp00165812"
"cnp01879202";"data.previousId:2";"cnp00547182"
"cnp01879202";"data.previousId:3";"cnp01121317"
"cnp01879202";"data.previousId:4";"cnp01234748"
"cnp01879202";"data.previousId:5";"cnp01343397"
"cnp01879202";"data.related:0.id";"cnp01316675"
"cnp01879202";"data.related:0.note:0.lang";"ger"
"cnp01879202";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:0.note:1.lang";"ger"
"cnp01879202";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:0.part:0.entry";"Brant"
"cnp01879202";"data.related:0.part:1.firstname";"Sebastian"
"cnp01879202";"data.related:0.part:2.addition";"1458-1521"
"cnp01879202";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:0.typeOfEntity";"cnp"
"cnp01879202";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:1.id";"cnp01880573"
"cnp01879202";"data.related:1.note:0.lang";"ger"
"cnp01879202";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:1.note:1.lang";"ger"
"cnp01879202";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:1.part:0.entry";"Gallinarius"
"cnp01879202";"data.related:1.part:1.firstname";"Johannes"
"cnp01879202";"data.related:1.part:2.addition";"1475-1516"
"cnp01879202";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:1.typeOfEntity";"cnp"
"cnp01879202";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:10.note:0.lang";"ger"
"cnp01879202";"data.related:10.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:10.part:0.entry";"Brant"
"cnp01879202";"data.related:10.part:1.firstname";"Sebastian"
"cnp01879202";"data.related:10.typeOfEntity";"cnp"
"cnp01879202";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:11.note:0.lang";"ger"
"cnp01879202";"data.related:11.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:11.part:0.entry";"Gallinarius"
"cnp01879202";"data.related:11.part:1.firstname";"Johannes"
"cnp01879202";"data.related:11.typeOfEntity";"cnp"
"cnp01879202";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:12.note:0.lang";"ger"
"cnp01879202";"data.related:12.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:12.part:0.entry";"Galtz"
"cnp01879202";"data.related:12.part:1.firstname";"Jodocus"
"cnp01879202";"data.related:12.typeOfEntity";"cnp"
"cnp01879202";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:13.note:0.lang";"ger"
"cnp01879202";"data.related:13.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:13.part:0.entry";"Gresemund"
"cnp01879202";"data.related:13.part:1.firstname";"Dietrich"
"cnp01879202";"data.related:13.typeOfEntity";"cnp"
"cnp01879202";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:14.note:0.lang";"ger"
"cnp01879202";"data.related:14.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:14.part:0.entry";"Hrabanus Maurus"
"cnp01879202";"data.related:14.typeOfEntity";"cnp"
"cnp01879202";"data.related:14.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:15.note:0.lang";"ger"
"cnp01879202";"data.related:15.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:15.part:0.entry";"Reuchlin"
"cnp01879202";"data.related:15.part:1.firstname";"Johannes"
"cnp01879202";"data.related:15.typeOfEntity";"cnp"
"cnp01879202";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:16.note:0.lang";"ger"
"cnp01879202";"data.related:16.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:16.part:0.entry";"Simler"
"cnp01879202";"data.related:16.part:1.firstname";"Georg"
"cnp01879202";"data.related:16.typeOfEntity";"cnp"
"cnp01879202";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:17.note:0.lang";"ger"
"cnp01879202";"data.related:17.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:17.part:0.entry";"Trithemius"
"cnp01879202";"data.related:17.part:1.firstname";"Johannes"
"cnp01879202";"data.related:17.typeOfEntity";"cnp"
"cnp01879202";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:18.note:0.lang";"ger"
"cnp01879202";"data.related:18.note:0.text";"VD-16 Mitverf."
"cnp01879202";"data.related:18.part:0.entry";"Wimpheling"
"cnp01879202";"data.related:18.part:1.firstname";"Jakob"
"cnp01879202";"data.related:18.typeOfEntity";"cnp"
"cnp01879202";"data.related:18.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:19.note:0.lang";"ger"
"cnp01879202";"data.related:19.note:0.text";"Affiliation"
"cnp01879202";"data.related:19.part:0.entry";"Augustiner-Eremiten"
"cnp01879202";"data.related:19.tmp";"GND-cnc:1008455-1"
"cnp01879202";"data.related:19.typeOfEntity";"cnc"
"cnp01879202";"data.related:19.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:2.note:0.lang";"ger"
"cnp01879202";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:2.note:1.lang";"ger"
"cnp01879202";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:2.part:0.entry";"Galtz"
"cnp01879202";"data.related:2.part:1.firstname";"Jodocus"
"cnp01879202";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:2.typeOfEntity";"cnp"
"cnp01879202";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:20.id";"cnp00473026"
"cnp01879202";"data.related:20.note:0.lang";"ger"
"cnp01879202";"data.related:20.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:20.note:1.lang";"ger"
"cnp01879202";"data.related:20.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:20.part:0.entry";"Anshelm"
"cnp01879202";"data.related:20.part:1.firstname";"Thomas"
"cnp01879202";"data.related:20.part:2.addition";"-1523"
"cnp01879202";"data.related:20.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:20.typeOfEntity";"cnp"
"cnp01879202";"data.related:20.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:21.id";"cnp01339675"
"cnp01879202";"data.related:21.note:0.lang";"ger"
"cnp01879202";"data.related:21.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:21.note:1.lang";"ger"
"cnp01879202";"data.related:21.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:21.part:0.entry";"Reuchlin"
"cnp01879202";"data.related:21.part:1.firstname";"Johannes"
"cnp01879202";"data.related:21.part:2.addition";"1455-1522"
"cnp01879202";"data.related:21.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:21.typeOfEntity";"cnp"
"cnp01879202";"data.related:21.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:22.id";"cnp01112570"
"cnp01879202";"data.related:22.note:0.lang";"ger"
"cnp01879202";"data.related:22.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:22.note:1.lang";"ger"
"cnp01879202";"data.related:22.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:22.part:0.entry";"Simler"
"cnp01879202";"data.related:22.part:1.firstname";"Georg"
"cnp01879202";"data.related:22.part:2.addition";"1476-1535"
"cnp01879202";"data.related:22.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:22.typeOfEntity";"cnp"
"cnp01879202";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:23.id";"cnp01318588"
"cnp01879202";"data.related:23.note:0.lang";"ger"
"cnp01879202";"data.related:23.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:23.note:1.lang";"ger"
"cnp01879202";"data.related:23.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:23.part:0.entry";"Trithemius"
"cnp01879202";"data.related:23.part:1.firstname";"Johannes"
"cnp01879202";"data.related:23.part:2.addition";"1462-1516"
"cnp01879202";"data.related:23.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:23.typeOfEntity";"cnp"
"cnp01879202";"data.related:23.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:3.note:0.lang";"ger"
"cnp01879202";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:3.note:1.lang";"ger"
"cnp01879202";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:3.part:0.entry";"Gresemund"
"cnp01879202";"data.related:3.part:1.firstname";"Dietrich"
"cnp01879202";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:3.typeOfEntity";"cnp"
"cnp01879202";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:4.id";"cnp01466970"
"cnp01879202";"data.related:4.note:0.lang";"ger"
"cnp01879202";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:4.note:1.lang";"ger"
"cnp01879202";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:4.part:0.entry";"Hrabanus"
"cnp01879202";"data.related:4.part:1.addition";"Maurus"
"cnp01879202";"data.related:4.part:2.addition";"780-856"
"cnp01879202";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:4.typeOfEntity";"cnp"
"cnp01879202";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:5.id";"cnp01339675"
"cnp01879202";"data.related:5.note:0.lang";"ger"
"cnp01879202";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:5.note:1.lang";"ger"
"cnp01879202";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:5.part:0.entry";"Reuchlin"
"cnp01879202";"data.related:5.part:1.firstname";"Johannes"
"cnp01879202";"data.related:5.part:2.addition";"1455-1522"
"cnp01879202";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:5.typeOfEntity";"cnp"
"cnp01879202";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:6.id";"cnp01112570"
"cnp01879202";"data.related:6.note:0.lang";"ger"
"cnp01879202";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:6.note:1.lang";"ger"
"cnp01879202";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:6.part:0.entry";"Simler"
"cnp01879202";"data.related:6.part:1.firstname";"Georg"
"cnp01879202";"data.related:6.part:2.addition";"1476-1535"
"cnp01879202";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:6.typeOfEntity";"cnp"
"cnp01879202";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:7.id";"cnp01318588"
"cnp01879202";"data.related:7.note:0.lang";"ger"
"cnp01879202";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:7.note:1.lang";"ger"
"cnp01879202";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:7.part:0.entry";"Trithemius"
"cnp01879202";"data.related:7.part:1.firstname";"Johannes"
"cnp01879202";"data.related:7.part:2.addition";"1462-1516"
"cnp01879202";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:7.typeOfEntity";"cnp"
"cnp01879202";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01879202";"data.related:8.note:0.lang";"ger"
"cnp01879202";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01879202";"data.related:8.note:1.lang";"ger"
"cnp01879202";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01879202";"data.related:8.part:0.entry";"Wimpheling"
"cnp01879202";"data.related:8.part:1.firstname";"Jakob"
"cnp01879202";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01879202";"data.related:8.typeOfEntity";"cnp"
