"cnp01439117";"data.related:22.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:23.note:0.lang";"ger"
"cnp01439117";"data.related:23.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:23.note:1.lang";"ger"
"cnp01439117";"data.related:23.note:1.text";"zweite Ehefrau"
"cnp01439117";"data.related:23.part:0.entry";"Wagner"
"cnp01439117";"data.related:23.part:1.firstname";"Cosima"
"cnp01439117";"data.related:23.part:2.addition";"1837-1930"
"cnp01439117";"data.related:23.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:23.typeOfEntity";"cnp"
"cnp01439117";"data.related:23.typeOfRelationship";"ex:hasSpouse"
"cnp01439117";"data.related:24.note:0.lang";"ger"
"cnp01439117";"data.related:24.note:0.text";"Affiliation"
"cnp01439117";"data.related:24.part:0.entry";"Allgemeiner Richard-Wagner-Verein"
"cnp01439117";"data.related:24.tmp";"GND-cnc:42741-X"
"cnp01439117";"data.related:24.typeOfEntity";"cnc"
"cnp01439117";"data.related:24.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:25.note:0.lang";"ger"
"cnp01439117";"data.related:25.note:0.text";"Affiliation"
"cnp01439117";"data.related:25.part:0.entry";"Bayreuther Bühnenfestspiele"
"cnp01439117";"data.related:25.tmp";"GND-cnc:17896-2"
"cnp01439117";"data.related:25.typeOfEntity";"cnc"
"cnp01439117";"data.related:25.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:26.note:0.lang";"ger"
"cnp01439117";"data.related:26.note:0.text";"Affiliation"
"cnp01439117";"data.related:26.part:0.entry";"Deutsche Richard-Wagner-Gesellschaft"
"cnp01439117";"data.related:26.tmp";"GND-cnc:2138554-3"
"cnp01439117";"data.related:26.typeOfEntity";"cnc"
"cnp01439117";"data.related:26.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:27.note:0.lang";"ger"
"cnp01439117";"data.related:27.note:0.text";"Affiliation"
"cnp01439117";"data.related:27.part:0.entry";"Richard-Wagner-Verband"
"cnp01439117";"data.related:27.tmp";"GND-cnc:5017058-2"
"cnp01439117";"data.related:27.typeOfEntity";"cnc"
"cnp01439117";"data.related:27.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:28.note:0.lang";"ger"
"cnp01439117";"data.related:28.note:0.text";"Affiliation"
"cnp01439117";"data.related:28.part:0.entry";"Schweizerische Richard-Wagner-Gesellschaft"
"cnp01439117";"data.related:28.tmp";"GND-cnc:1048345-7"
"cnp01439117";"data.related:28.typeOfEntity";"cnc"
"cnp01439117";"data.related:28.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:29.note:0.lang";"ger"
"cnp01439117";"data.related:29.note:0.text";"Affiliation"
"cnp01439117";"data.related:29.part:0.entry";"Österreichische Richard-Wagner-Gesellschaft"
"cnp01439117";"data.related:29.tmp";"GND-cnc:2020837-6"
"cnp01439117";"data.related:29.typeOfEntity";"cnc"
"cnp01439117";"data.related:29.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:3.note:0.lang";"ger"
"cnp01439117";"data.related:3.note:0.text";"Neffe"
"cnp01439117";"data.related:3.part:0.entry";"Avenarius"
"cnp01439117";"data.related:3.part:1.firstname";"Ferdinand"
"cnp01439117";"data.related:3.tmp";"118651218"
"cnp01439117";"data.related:3.typeOfEntity";"cnp"
"cnp01439117";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:30.id";"cnp01307501"
"cnp01439117";"data.related:30.note:0.lang";"ger"
"cnp01439117";"data.related:30.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:30.note:1.lang";"ger"
"cnp01439117";"data.related:30.note:1.text";"Schwager"
"cnp01439117";"data.related:30.part:0.entry";"Brockhaus"
"cnp01439117";"data.related:30.part:1.firstname";"Hermann"
"cnp01439117";"data.related:30.part:2.addition";"1806-1877"
"cnp01439117";"data.related:30.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:30.typeOfEntity";"cnp"
"cnp01439117";"data.related:30.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:31.id";"cnp00651783"
"cnp01439117";"data.related:31.note:0.lang";"ger"
"cnp01439117";"data.related:31.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:31.note:1.lang";"ger"
"cnp01439117";"data.related:31.note:1.text";"Schwester"
"cnp01439117";"data.related:31.part:0.entry";"Wagner"
"cnp01439117";"data.related:31.part:1.firstname";"Louise"
"cnp01439117";"data.related:31.part:2.addition";"1805-1872"
"cnp01439117";"data.related:31.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:31.typeOfEntity";"cnp"
"cnp01439117";"data.related:31.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:32.id";"cnp02231915"
"cnp01439117";"data.related:32.note:0.lang";"ger"
"cnp01439117";"data.related:32.note:0.text";"Bekanntschaft"
"cnp01439117";"data.related:32.note:1.lang";"ger"
"cnp01439117";"data.related:32.note:1.text";"Musiklehrer"
"cnp01439117";"data.related:32.part:0.entry";"Weinlig"
"cnp01439117";"data.related:32.part:1.firstname";"Christian Theodor"
"cnp01439117";"data.related:32.part:2.addition";"1780-1842"
"cnp01439117";"data.related:32.tmp";"GNDrelationship-code: beza"
"cnp01439117";"data.related:32.typeOfEntity";"cnp"
"cnp01439117";"data.related:32.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:33.id";"cnp01389384"
"cnp01439117";"data.related:33.note:0.lang";"ger"
"cnp01439117";"data.related:33.note:0.text";"Beziehung familiaer"
"cnp01439117";"data.related:33.note:1.lang";"ger"
"cnp01439117";"data.related:33.note:1.text";"erste Ehefrau"
"cnp01439117";"data.related:33.part:0.entry";"Wagner"
"cnp01439117";"data.related:33.part:1.firstname";"Minna"
"cnp01439117";"data.related:33.part:2.addition";"1809-1866"
"cnp01439117";"data.related:33.tmp";"GNDrelationship-code: bezf"
"cnp01439117";"data.related:33.typeOfEntity";"cnp"
"cnp01439117";"data.related:33.typeOfRelationship";"ex:hasSpouse"
"cnp01439117";"data.related:4.note:0.lang";"ger"
"cnp01439117";"data.related:4.note:0.text";"Schwester"
"cnp01439117";"data.related:4.part:0.entry";"Brockhaus"
"cnp01439117";"data.related:4.part:1.firstname";"Ottilie"
"cnp01439117";"data.related:4.tmp";"117735736"
"cnp01439117";"data.related:4.typeOfEntity";"cnp"
"cnp01439117";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:5.note:0.lang";"ger"
"cnp01439117";"data.related:5.note:0.text";"Tochter"
"cnp01439117";"data.related:5.part:0.entry";"Chamberlain"
"cnp01439117";"data.related:5.part:1.firstname";"Eva"
"cnp01439117";"data.related:5.tmp";"116482036"
"cnp01439117";"data.related:5.typeOfEntity";"cnp"
"cnp01439117";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:6.note:0.lang";"ger"
"cnp01439117";"data.related:6.note:0.text";"Ehefrau"
"cnp01439117";"data.related:6.part:0.entry";"Wagner"
"cnp01439117";"data.related:6.part:1.firstname";"Cosima"
"cnp01439117";"data.related:6.tmp";"118628232"
"cnp01439117";"data.related:6.typeOfEntity";"cnp"
"cnp01439117";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:7.note:0.lang";"ger"
"cnp01439117";"data.related:7.note:0.text";"Sohn"
"cnp01439117";"data.related:7.part:0.entry";"Wagner"
"cnp01439117";"data.related:7.part:1.firstname";"Siegfried"
"cnp01439117";"data.related:7.tmp";"118628429"
"cnp01439117";"data.related:7.typeOfEntity";"cnp"
"cnp01439117";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:8.id";"cnp00590160"
"cnp01439117";"data.related:8.note:0.lang";"ger"
"cnp01439117";"data.related:8.note:0.text";"Schwager"
"cnp01439117";"data.related:8.part:0.entry";"Brockhaus"
"cnp01439117";"data.related:8.part:1.firstname";"Hermann"
"cnp01439117";"data.related:8.typeOfEntity";"cnp"
"cnp01439117";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.related:9.id";"cnp00573662"
"cnp01439117";"data.related:9.note:0.lang";"ger"
"cnp01439117";"data.related:9.note:0.text";"Wegbereiter in Bayreuth"
"cnp01439117";"data.related:9.part:0.entry";"Feustel"
"cnp01439117";"data.related:9.part:1.firstname";"Friedrich"
"cnp01439117";"data.related:9.typeOfEntity";"cnp"
"cnp01439117";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01439117";"data.typeOfEntry";"0"
"cnp01439117";"meta.distinctFrom:0";"cnp00838512"
"cnp01439117";"meta.distinctFrom:1";"cnp01381182"
"cnp01439117";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01439117";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01439117";"meta.history:10.timestamp";"2019-11-07T12:00:00Z"
"cnp01439117";"meta.history:11.timestamp";"2020-05-27T12:00:00Z"
"cnp01439117";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp01439117";"meta.history:13.timestamp";"2021-06-13T08:44:46Z"
"cnp01439117";"meta.history:14.timestamp";"2021-11-06T12:00:00Z"
"cnp01439117";"meta.history:15.timestamp";"2024-02-08T12:00:00Z"
"cnp01439117";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01439117";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp01439117";"meta.history:4.timestamp";"2017-01-17T16:51:19Z"
"cnp01439117";"meta.history:5.timestamp";"2017-01-17T16:52:00Z"
"cnp01439117";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01439117";"meta.history:7.timestamp";"2019-05-09T12:00:00Z"
"cnp01439117";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01439117";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp01439117";"meta.remark:0";"BAV|ADV10209596"
"cnp01439117";"meta.remark:1";"BIBSYS|x90562701"
"cnp01439117";"meta.remark:10";"NLIlat|000139048"
"cnp01439117";"meta.remark:11";"NUKAT|n 97700343"
"cnp01439117";"meta.remark:12";"PTBNP|36996"
"cnp01439117";"meta.remark:13";"RERO|vtls000174496"
"cnp01439117";"meta.remark:14";"RSL|nafpn-000083011"
"cnp01439117";"meta.remark:15";"SELIBR|208148"
"cnp01439117";"meta.remark:16";"SUDOC|027191451"
"cnp01439117";"meta.remark:17";"SWNL|vtls003094682"
"cnp01439117";"meta.remark:18";"Niemiecki kompozytor, poeta, dyrygent i teoretyk sztuki."
"cnp01439117";"meta.remark:2";"BNE|XX995632"
"cnp01439117";"meta.remark:3";"JPG|500223295"
"cnp01439117";"meta.remark:4";"LAC|0004E2264"
"cnp01439117";"meta.remark:5";"LC|n 79089831"
"cnp01439117";"meta.remark:6";"NKC|jn19981002383"
"cnp01439117";"meta.remark:7";"NLA|000035586188"
"cnp01439117";"meta.remark:8";"NLIcyr|000149118"
"cnp01439117";"meta.remark:9";"NLIheb|000173123"
"cnp01439117";"meta.status";"n"
"cnp01172645";"_id";"cnp01172645"
"cnp01172645";"data.bioDates:0.end";"1848"
"cnp01172645";"data.bioDates:0.lang";"ger"
"cnp01172645";"data.bioDates:0.start";"1774"
"cnp01172645";"data.bioDates:0.text";"19.09.1774-09.01.1848"
"cnp01172645";"data.extDataset:0.code";"VIAF"
"cnp01172645";"data.extDataset:0.note:0.lang";"eng"
"cnp01172645";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01172645";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15509782"
"cnp01172645";"data.extDataset:0.typeOfResource";"same"
"cnp01172645";"data.extDataset:1.code";"DNBI"
"cnp01172645";"data.extDataset:1.note:0.lang";"eng"
"cnp01172645";"data.extDataset:1.note:0.text";"Authority record"
"cnp01172645";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116037881"
"cnp01172645";"data.extDataset:1.typeOfResource";"same"
"cnp01172645";"data.extDataset:2.code";"WDAT"
"cnp01172645";"data.extDataset:2.note:0.lang";"eng"
"cnp01172645";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01172645";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55916654"
"cnp01172645";"data.extDataset:2.typeOfResource";"same"
"cnp01172645";"data.extDataset:3.code";"KAPE"
"cnp01172645";"data.extDataset:3.note:0.lang";"eng"
"cnp01172645";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01172645";"data.extDataset:3.searchTerm";"116037881"
"cnp01172645";"data.extDataset:3.typeOfResource";"bibl"
"cnp01172645";"data.external:0.auth";"GND"
"cnp01172645";"data.external:0.country";"DE"
"cnp01172645";"data.external:0.date";"20150407"
"cnp01172645";"data.external:0.id";"116037881"
"cnp01172645";"data.foundIn:0";"Bayer. Musikerlex. Online, MGG"
"cnp01172645";"data.gender";"a"
"cnp01172645";"data.generalNote:0.lang";"ger"
"cnp01172645";"data.generalNote:0.text";"Mutter des Komponisten Richard Wagner"
"cnp01172645";"data.geoNote:0.authority";"iso3166"
"cnp01172645";"data.geoNote:0.intro";"geon"
"cnp01172645";"data.geoNote:0.lang";"und"
"cnp01172645";"data.geoNote:0.text";"DE"
"cnp01172645";"data.geoNote:1.intro";"ctry"
"cnp01172645";"data.geoNote:1.lang";"ger"
"cnp01172645";"data.geoNote:1.text";"Deutschland"
"cnp01172645";"data.heading:0.part:0.entry";"Wagner-Geyer"
"cnp01172645";"data.heading:0.part:1.firstname";"Johanna Rosina"
"cnp01172645";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01172645";"data.name:0.note:0.lang";"ger"
"cnp01172645";"data.name:0.note:0.text";"Spaeterer Name"
"cnp01172645";"data.name:0.part:0.entry";"Geyer"
"cnp01172645";"data.name:0.part:1.firstname";"Johanna Rosina"
"cnp01172645";"data.name:0.typeOfName";"latr"
"cnp01172645";"data.name:1.part:0.entry";"Geyer"
"cnp01172645";"data.name:1.part:1.firstname";"Johanna Rosina Wagner-"
"cnp01172645";"data.name:1.typeOfName";"varn"
"cnp01172645";"data.name:2.part:0.entry";"Wagner"
"cnp01172645";"data.name:2.part:1.firstname";"Johanna Rosina"
"cnp01172645";"data.name:2.typeOfName";"varn"
"cnp01172645";"data.name:3.part:0.entry";"Wagner Geyer"
"cnp01172645";"data.name:3.part:1.firstname";"Johanna Rosina"
"cnp01172645";"data.name:3.typeOfName";"varn"
"cnp01172645";"data.name:4.part:0.entry";"Wagner-Geyer"
"cnp01172645";"data.name:4.part:1.firstname";"Johanna Rosine"
"cnp01172645";"data.name:4.typeOfName";"varn"
"cnp01172645";"data.name:5.note:0.lang";"ger"
"cnp01172645";"data.name:5.note:0.text";"Frueherer Name"
"cnp01172645";"data.name:5.part:0.entry";"Pätz"
"cnp01172645";"data.name:5.part:1.firstname";"Johanna Rosina"
"cnp01172645";"data.name:5.typeOfName";"form"
"cnp01172645";"data.place:0.id";"cnl00015349"
"cnp01172645";"data.place:0.note:0.lang";"ger"
"cnp01172645";"data.place:0.note:0.text";"Geburtsort"
"cnp01172645";"data.place:0.part:0.name";"Weißenfels"
"cnp01172645";"data.place:0.tmp";"(GND)4065247-6"
"cnp01172645";"data.place:0.typeOfPlace";"brth"
"cnp01172645";"data.place:1.id";"cnl00016122"
"cnp01172645";"data.place:1.note:0.lang";"ger"
"cnp01172645";"data.place:1.note:0.text";"Sterbeort"
"cnp01172645";"data.place:1.part:0.name";"Leipzig"
"cnp01172645";"data.place:1.tmp";"(GND)4035206-7"
"cnp01172645";"data.place:1.typeOfPlace";"deat"
"cnp01172645";"data.related:0.id";"cnp02120907"
"cnp01172645";"data.related:0.note:0.lang";"ger"
"cnp01172645";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:0.note:1.lang";"ger"
"cnp01172645";"data.related:0.note:1.text";"Tochter aus zweiter Ehe"
"cnp01172645";"data.related:0.part:0.entry";"Avenarius"
"cnp01172645";"data.related:0.part:1.firstname";"Cäcilie"
"cnp01172645";"data.related:0.part:2.addition";"1815-1893"
"cnp01172645";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:0.typeOfEntity";"cnp"
"cnp01172645";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01172645";"data.related:1.id";"cnp01401521"
"cnp01172645";"data.related:1.note:0.lang";"ger"
"cnp01172645";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:1.note:1.lang";"ger"
"cnp01172645";"data.related:1.note:1.text";"Tochter aus erster Ehe"
"cnp01172645";"data.related:1.part:0.entry";"Marbach"
"cnp01172645";"data.related:1.part:1.firstname";"Rosalie"
"cnp01172645";"data.related:1.part:2.addition";"1803-1837"
"cnp01172645";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:1.typeOfEntity";"cnp"
"cnp01172645";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01172645";"data.related:2.id";"cnp00651783"
"cnp01172645";"data.related:2.note:0.lang";"ger"
"cnp01172645";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:2.note:1.lang";"ger"
"cnp01172645";"data.related:2.note:1.text";"Tochter aus erster Ehe"
"cnp01172645";"data.related:2.part:0.entry";"Wagner"
"cnp01172645";"data.related:2.part:1.firstname";"Louise"
"cnp01172645";"data.related:2.part:2.addition";"1805-"
"cnp01172645";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:2.typeOfEntity";"cnp"
"cnp01172645";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01172645";"data.related:3.id";"cnp01439117"
"cnp01172645";"data.related:3.note:0.lang";"ger"
"cnp01172645";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:3.note:1.lang";"ger"
"cnp01172645";"data.related:3.note:1.text";"Sohn aus erster Ehe"
"cnp01172645";"data.related:3.part:0.entry";"Wagner"
"cnp01172645";"data.related:3.part:1.firstname";"Richard"
"cnp01172645";"data.related:3.part:2.addition";"1813-1883"
"cnp01172645";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:3.typeOfEntity";"cnp"
"cnp01172645";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01172645";"data.related:4.id";"cnp00586225"
"cnp01172645";"data.related:4.note:0.lang";"ger"
"cnp01172645";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:4.note:1.lang";"ger"
"cnp01172645";"data.related:4.note:1.text";"zweiter Ehemann"
"cnp01172645";"data.related:4.part:0.entry";"Geyer"
"cnp01172645";"data.related:4.part:1.firstname";"Ludwig"
"cnp01172645";"data.related:4.part:2.addition";"1778-1821"
"cnp01172645";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:4.typeOfEntity";"cnp"
"cnp01172645";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01172645";"data.related:5.id";"cnp02059591"
"cnp01172645";"data.related:5.note:0.lang";"ger"
"cnp01172645";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01172645";"data.related:5.note:1.lang";"ger"
"cnp01172645";"data.related:5.note:1.text";"erster Ehemann"
"cnp01172645";"data.related:5.part:0.entry";"Wagner"
"cnp01172645";"data.related:5.part:1.firstname";"Karl Friedrich"
"cnp01172645";"data.related:5.part:2.addition";"1770-1813"
"cnp01172645";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01172645";"data.related:5.typeOfEntity";"cnp"
"cnp01172645";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01172645";"data.typeOfEntry";"0"
"cnp01172645";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01172645";"meta.history:1.timestamp";"2011-01-30T00:08:50Z"
"cnp01172645";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01172645";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01172645";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01172645";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01172645";"meta.status";"n"

