"cnp01345346";"data.extDataset:2.code";"SUDO"
"cnp01345346";"data.extDataset:2.note:0.lang";"eng"
"cnp01345346";"data.extDataset:2.note:0.text";"Authority record"
"cnp01345346";"data.extDataset:2.searchTerm";"http://www.idref.fr/071887016/id"
"cnp01345346";"data.extDataset:2.typeOfResource";"same"
"cnp01345346";"data.extDataset:3.code";"VIAF"
"cnp01345346";"data.extDataset:3.note:0.lang";"eng"
"cnp01345346";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01345346";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/7486620"
"cnp01345346";"data.extDataset:3.typeOfResource";"same"
"cnp01345346";"data.extDataset:4.code";"PARB"
"cnp01345346";"data.extDataset:4.note:0.lang";"eng"
"cnp01345346";"data.extDataset:4.note:0.text";"Authority record"
"cnp01345346";"data.extDataset:4.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12462748s"
"cnp01345346";"data.extDataset:4.typeOfResource";"orig"
"cnp01345346";"data.external:0.auth";"BSB,VD16"
"cnp01345346";"data.external:0.country";"DE"
"cnp01345346";"data.external:0.date";"19960508"
"cnp01345346";"data.external:0.id";"M V406697 M"
"cnp01345346";"data.external:1.auth";"BSB,VD16"
"cnp01345346";"data.external:1.country";"DE"
"cnp01345346";"data.external:1.date";"19970411"
"cnp01345346";"data.external:1.id";"12:21633:B"
"cnp01345346";"data.external:2.auth";"GyGoGBV"
"cnp01345346";"data.external:2.country";"DE"
"cnp01345346";"data.external:2.date";"20020831"
"cnp01345346";"data.external:2.id";"142610100"
"cnp01345346";"data.external:3.auth";"GyGoGBV"
"cnp01345346";"data.external:3.country";"DE"
"cnp01345346";"data.external:3.date";"20020831"
"cnp01345346";"data.external:3.id";"149435606"
"cnp01345346";"data.external:4.auth";"GND"
"cnp01345346";"data.external:4.country";"DE"
"cnp01345346";"data.external:4.date";"20230301"
"cnp01345346";"data.external:4.id";"123148243"
"cnp01345346";"data.external:5.auth";"BNF"
"cnp01345346";"data.external:5.country";"FR"
"cnp01345346";"data.external:5.date";"20230619"
"cnp01345346";"data.external:5.id";"FRBNF124627489"
"cnp01345346";"data.foundIn:0";"VD-16"
"cnp01345346";"data.foundIn:1";"Le guidon général des financiers : contenant la conservation et interprétation des droicts sacrez et inaliénables du domaine du Roy et coronne de France... / par Jean Hennequin, 1595"
"cnp01345346";"data.foundIn:2";"DBF : mort entre 1585 et 1595"
"cnp01345346";"data.foundIn:3";"WBI"
"cnp01345346";"data.foundIn:4";"Berthelot"
"cnp01345346";"data.foundIn:5";"Larousse 19e s. : mort en 1579"
"cnp01345346";"data.foundIn:6";"BN Cat. gén."
"cnp01345346";"data.gender";"b"
"cnp01345346";"data.generalNote:0.lang";"fre"
"cnp01345346";"data.generalNote:0.text";"Source(s) consultée(s) en vain: GDEL"
"cnp01345346";"data.generalNote:1.lang";"fre"
"cnp01345346";"data.generalNote:1.text";"Économiste"
"cnp01345346";"data.generalNote:2.lang";"ger"
"cnp01345346";"data.generalNote:2.text";"Kabinettsekretär des französ. Königs"
"cnp01345346";"data.geoNote:0.intro";"nati"
"cnp01345346";"data.geoNote:0.lang";"eng"
"cnp01345346";"data.geoNote:0.text";"France"
"cnp01345346";"data.geoNote:1.intro";"ctry"
"cnp01345346";"data.geoNote:1.lang";"ger"
"cnp01345346";"data.geoNote:1.text";"Frankreich"
"cnp01345346";"data.geoNote:2.authority";"iso3166"
"cnp01345346";"data.geoNote:2.intro";"geon"
"cnp01345346";"data.geoNote:2.lang";"und"
"cnp01345346";"data.geoNote:2.text";"FR"
"cnp01345346";"data.heading:0.part:0.entry";"Hanequin"
"cnp01345346";"data.heading:0.part:1.firstname";"Jean"
"cnp01345346";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01345346";"data.heading:1.part:0.entry";"Hennequin"
"cnp01345346";"data.heading:1.part:1.firstname";"Jean"
"cnp01345346";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01345346";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01345346";"data.heading:2.part:0.entry";"Hennequin"
"cnp01345346";"data.heading:2.part:1.firstname";"Jean"
"cnp01345346";"data.heading:2.part:2.addition";"économiste"
"cnp01345346";"data.heading:2.usedBy:0";"BNF"
"cnp01345346";"data.imprintSource:0.title";"Le Guidon general des Finances. - 1596"
"cnp01345346";"data.imprintSource:1.title";"Le Guidon general des Finances. - 1611"
"cnp01345346";"data.imprintSource:2.id";"VD16 ZV 2603"
"cnp01345346";"data.imprintSource:2.source";"BSBVD16"
"cnp01345346";"data.imprintSource:2.title";"Bruno, Giordano: Acrotismus seu rationes articulorum physicorum adversus peripateticos Parisiis propositorum. 1588. "
"cnp01345346";"data.imprintSource:3.id";"VD16 C 5598"
"cnp01345346";"data.imprintSource:3.source";"BSBVD16"
"cnp01345346";"data.imprintSource:3.title";"Courcelles, François de: De valetudine consilium. 1593. "
"cnp01345346";"data.imprintSource:4.id";"VD16 R 3140"
"cnp01345346";"data.imprintSource:4.source";"BSBVD16"
"cnp01345346";"data.imprintSource:4.title";"Rosenthal, Heinrich von: TRACTATVS, ET SYNOPSIS TOTIVS IVRIS FEVDALIS: Conclusionibus, & sententiis in capita ... 1597-1600. "
"cnp01345346";"data.name:0.part:0.entry";"Hennequin"
"cnp01345346";"data.name:0.part:1.firstname";"Iean"
"cnp01345346";"data.name:0.typeOfName";"varn"
"cnp01345346";"data.name:1.note:0.lang";"ger"
"cnp01345346";"data.name:1.note:0.text";"(VD-16)"
"cnp01345346";"data.name:1.part:0.entry";"Hennequin"
"cnp01345346";"data.name:1.part:1.firstname";"Jean"
"cnp01345346";"data.name:1.typeOfName";"varn"
"cnp01345346";"data.name:2.part:0.entry";"Hennequinus"
"cnp01345346";"data.name:2.part:1.firstname";"Ioannes"
"cnp01345346";"data.name:2.typeOfName";"varn"
"cnp01345346";"data.name:3.part:0.entry";"Hennequinus"
"cnp01345346";"data.name:3.part:1.firstname";"Johannes"
"cnp01345346";"data.name:3.typeOfName";"varn"
"cnp01345346";"data.name:4.part:0.entry";"Hennequinus"
"cnp01345346";"data.name:4.part:1.firstname";"Joannes"
"cnp01345346";"data.name:4.typeOfName";"varn"
"cnp01345346";"data.previousId:0";"cnp01053032"
"cnp01345346";"data.previousId:1";"cnp00090686"
"cnp01345346";"data.previousId:2";"cnp00464027"
"cnp01345346";"data.previousId:3";"cnp00868948"
"cnp01345346";"data.related:0.id";"cnp01118920"
"cnp01345346";"data.related:0.note:0.lang";"ger"
"cnp01345346";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:0.note:1.lang";"ger"
"cnp01345346";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:0.part:0.entry";"Courcelles"
"cnp01345346";"data.related:0.part:1.firstname";"François"
"cnp01345346";"data.related:0.part:2.nonsort";"de"
"cnp01345346";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:0.typeOfEntity";"cnp"
"cnp01345346";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:1.id";"cnp01122101"
"cnp01345346";"data.related:1.note:0.lang";"ger"
"cnp01345346";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:1.note:1.lang";"ger"
"cnp01345346";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:1.part:0.entry";"Gedelmann"
"cnp01345346";"data.related:1.part:1.firstname";"Johannes"
"cnp01345346";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:1.typeOfEntity";"cnp"
"cnp01345346";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:2.id";"cnp01080532"
"cnp01345346";"data.related:2.note:0.lang";"ger"
"cnp01345346";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:2.note:1.lang";"ger"
"cnp01345346";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:2.part:0.entry";"Glaser"
"cnp01345346";"data.related:2.part:1.firstname";"Philipp"
"cnp01345346";"data.related:2.part:2.addition";"1554-1601"
"cnp01345346";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:2.typeOfEntity";"cnp"
"cnp01345346";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:3.id";"cnp01103221"
"cnp01345346";"data.related:3.note:0.lang";"ger"
"cnp01345346";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:3.note:1.lang";"ger"
"cnp01345346";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:3.part:0.entry";"Küehorn"
"cnp01345346";"data.related:3.part:1.firstname";"Bernhard"
"cnp01345346";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:3.typeOfEntity";"cnp"
"cnp01345346";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:4.id";"cnp01107324"
"cnp01345346";"data.related:4.note:0.lang";"ger"
"cnp01345346";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:4.note:1.lang";"ger"
"cnp01345346";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:4.part:0.entry";"Nerven"
"cnp01345346";"data.related:4.part:1.firstname";"Johannes Theodosius"
"cnp01345346";"data.related:4.part:2.nonsort";"von"
"cnp01345346";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:4.typeOfEntity";"cnp"
"cnp01345346";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:5.id";"cnp01112857"
"cnp01345346";"data.related:5.note:0.lang";"ger"
"cnp01345346";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:5.note:1.lang";"ger"
"cnp01345346";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:5.part:0.entry";"Spicar"
"cnp01345346";"data.related:5.part:1.firstname";"Rutger"
"cnp01345346";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:5.typeOfEntity";"cnp"
"cnp01345346";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:6.id";"cnp01436998"
"cnp01345346";"data.related:6.note:0.lang";"ger"
"cnp01345346";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:6.note:1.lang";"ger"
"cnp01345346";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:6.part:0.entry";"Bruno"
"cnp01345346";"data.related:6.part:1.firstname";"Giordano"
"cnp01345346";"data.related:6.part:2.addition";"1548-1600"
"cnp01345346";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:6.typeOfEntity";"cnp"
"cnp01345346";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:7.id";"cnp01876476"
"cnp01345346";"data.related:7.note:0.lang";"ger"
"cnp01345346";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:7.note:1.lang";"ger"
"cnp01345346";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:7.part:0.entry";"Godefroy"
"cnp01345346";"data.related:7.part:1.firstname";"Denis"
"cnp01345346";"data.related:7.part:2.addition";"1549-1622"
"cnp01345346";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:7.typeOfEntity";"cnp"
"cnp01345346";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:8.id";"cnp00982653"
"cnp01345346";"data.related:8.note:0.lang";"ger"
"cnp01345346";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:8.note:1.lang";"ger"
"cnp01345346";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:8.part:0.entry";"Rosenthal"
"cnp01345346";"data.related:8.part:1.firstname";"Heinrich"
"cnp01345346";"data.related:8.part:2.nonsort";"von"
"cnp01345346";"data.related:8.part:3.addition";"-1625"
"cnp01345346";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:8.typeOfEntity";"cnp"
"cnp01345346";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.related:9.id";"cnp01259046"
"cnp01345346";"data.related:9.note:0.lang";"ger"
"cnp01345346";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01345346";"data.related:9.note:1.lang";"ger"
"cnp01345346";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01345346";"data.related:9.part:0.entry";"Wick"
"cnp01345346";"data.related:9.part:1.firstname";"Melchior"
"cnp01345346";"data.related:9.part:2.nonsort";"von"
"cnp01345346";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01345346";"data.related:9.typeOfEntity";"cnp"
"cnp01345346";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01345346";"data.typeOfEntry";"0"
"cnp01345346";"meta.flag:0";"VIAF merged record"
"cnp01345346";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01345346";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01345346";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp01345346";"meta.history:3.timestamp";"2021-01-05T15:14:03Z"
"cnp01345346";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp01345346";"meta.history:5.timestamp";"2023-09-22T12:00:00Z"
"cnp01345346";"meta.remark:0";"BAV|ADV10014331"
"cnp01345346";"meta.remark:1";"LC|n 89642011"
"cnp01345346";"meta.remark:2";"SUDOC|071887016"
"cnp01345346";"meta.status";"n"
"cnp00985926";"_id";"cnp00985926"
"cnp00985926";"data.actNote:0.authority";"gnd"
"cnp00985926";"data.actNote:0.intro";"acti"
"cnp00985926";"data.actNote:0.lang";"ger"
"cnp00985926";"data.actNote:0.text";"Theologe"
"cnp00985926";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp00985926";"data.actNote:1.intro";"acti"
"cnp00985926";"data.actNote:1.lang";"ger"
"cnp00985926";"data.actNote:1.text";"e1612"
"cnp00985926";"data.actNote:2.intro";"lang"
"cnp00985926";"data.actNote:2.lang";"eng"
"cnp00985926";"data.actNote:2.text";"Latin"
"cnp00985926";"data.actNote:3.intro";"irsp"
"cnp00985926";"data.actNote:3.lang";"fre"
"cnp00985926";"data.actNote:3.text";"Auteur"
"cnp00985926";"data.bioDates:0.lang";"ger"
"cnp00985926";"data.bioDates:0.start";"1475"
"cnp00985926";"data.bioDates:0.text";"1475-. ca."
"cnp00985926";"data.bioDates:1.lang";"fre"
"cnp00985926";"data.bioDates:1.text";"14..-1530?"
"cnp00985926";"data.extDataset:0.code";"VIAF"
"cnp00985926";"data.extDataset:0.note:0.lang";"eng"
"cnp00985926";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00985926";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/216942040"
"cnp00985926";"data.extDataset:0.typeOfResource";"same"
"cnp00985926";"data.extDataset:1.code";"SUDO"
"cnp00985926";"data.extDataset:1.note:0.lang";"eng"
"cnp00985926";"data.extDataset:1.note:0.text";"Authority record"
"cnp00985926";"data.extDataset:1.searchTerm";"http://www.idref.fr/050132695/id"
"cnp00985926";"data.extDataset:1.typeOfResource";"same"
"cnp00985926";"data.extDataset:2.code";"BNFR"
"cnp00985926";"data.extDataset:2.note:0.lang";"eng"
"cnp00985926";"data.extDataset:2.note:0.text";"Authority record"
"cnp00985926";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb12795767x"
"cnp00985926";"data.extDataset:2.typeOfResource";"same"
"cnp00985926";"data.extDataset:3.code";"DBPD"
"cnp00985926";"data.extDataset:3.note:0.lang";"eng"
"cnp00985926";"data.extDataset:3.note:0.text";"Authority record"
"cnp00985926";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Bernard_de_Lavinheta"
"cnp00985926";"data.extDataset:3.typeOfResource";"same"
"cnp00985926";"data.extDataset:4.code";"DNBI"
"cnp00985926";"data.extDataset:4.note:0.lang";"eng"
"cnp00985926";"data.extDataset:4.note:0.text";"Authority record"
"cnp00985926";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/124830048"
"cnp00985926";"data.extDataset:4.typeOfResource";"same"
"cnp00985926";"data.extDataset:5.code";"WIKI"
"cnp00985926";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Bernard_de_Lavinheta"
"cnp00985926";"data.extDataset:5.typeOfResource";"info"
"cnp00985926";"data.extDataset:6.code";"WDAT"
"cnp00985926";"data.extDataset:6.note:0.lang";"eng"
"cnp00985926";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00985926";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q59627815"
"cnp00985926";"data.extDataset:6.typeOfResource";"same"
"cnp00985926";"data.extDataset:7.code";"PARB"
"cnp00985926";"data.extDataset:7.note:0.lang";"eng"
"cnp00985926";"data.extDataset:7.note:0.text";"Authority record"
"cnp00985926";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12795767x"
"cnp00985926";"data.extDataset:7.typeOfResource";"orig"
"cnp00985926";"data.external:0.auth";"BSB,VD16"
"cnp00985926";"data.external:0.country";"DE"
"cnp00985926";"data.external:0.date";"19960425"
"cnp00985926";"data.external:0.id";"M V402080 B"
"cnp00985926";"data.external:1.auth";"BSB,VD16"
"cnp00985926";"data.external:1.country";"DE"
"cnp00985926";"data.external:1.date";"19960513"
"cnp00985926";"data.external:1.id";"M V407895 M"
"cnp00985926";"data.external:2.auth";"GyGoGBV"
"cnp00985926";"data.external:2.country";"DE"
"cnp00985926";"data.external:2.date";"20020330"
"cnp00985926";"data.external:2.id";"141955325"
"cnp00985926";"data.external:3.auth";"GyGoGBV"
"cnp00985926";"data.external:3.country";"DE"
"cnp00985926";"data.external:3.date";"20020330"
"cnp00985926";"data.external:3.id";"135599768"
"cnp00985926";"data.external:4.auth";"GyGoGBV"
"cnp00985926";"data.external:4.country";"DE"
"cnp00985926";"data.external:4.date";"20020330"
"cnp00985926";"data.external:4.id";"141933305"
"cnp00985926";"data.external:5.auth";"GyGoGBV"
"cnp00985926";"data.external:5.country";"DE"
"cnp00985926";"data.external:5.date";"20020831"
"cnp00985926";"data.external:5.id";"149505663"
"cnp00985926";"data.external:6.auth";"BNF"
"cnp00985926";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp00985926";"data.external:6.country";"FR"
"cnp00985926";"data.external:6.date";"20150204"
"cnp00985926";"data.external:6.id";"FRBNF127957677"
"cnp00985926";"data.external:7.auth";"GND"
"cnp00985926";"data.external:7.country";"DE"
"cnp00985926";"data.external:7.date";"20240107"
"cnp00985926";"data.external:7.id";"124830048"
"cnp00985926";"data.foundIn:0";"LCAuth"
"cnp00985926";"data.foundIn:1";"Zedler"
"cnp00985926";"data.foundIn:2";"Archives Biographiques Françaises I 615,280"
"cnp00985926";"data.foundIn:3";"BN Cat. gén. : Lavinheta (Bernhardus de)"
"cnp00985926";"data.foundIn:4";"Bernhardi de Lavinheta Opera omnia, 1612"
"cnp00985926";"data.foundIn:5";"Explanatio compendiosaque applicatio artis Raymundi Lulli / Bernard de Lavinheta ; mit einer Einleitung und einem Personenverzeichnis herausgegeben von Erhard-Wolfram Platzeck, 1977"
"cnp00985926";"data.foundIn:6";"Illuminati sacre pagine professoris Raymundi Lull ars magna generalis et ultima / per magistrum Bernardum la Vinheta, 1517"
"cnp00985926";"data.foundIn:7";"LC Authorities - http://authorities.loc.gov (2015-02-04)"
"cnp00985926";"data.foundIn:8";"Selected works of Ramon Llull / Anthony Bonner, 1985, vol. 1, p. 80"
"cnp00985926";"data.gender";"b"
"cnp00985926";"data.generalNote:0.lang";"ger"
"cnp00985926";"data.generalNote:0.text";"Französ. Franziskaner; Theologe; lehrte Lullismus an der Sorbonne"
"cnp00985926";"data.generalNote:1.lang";"fre"
"cnp00985926";"data.generalNote:1.text";"Franciscain. - Théologien et philosophe. - Éditeur intellectuel des oeuvres de Lull. - S'établit à Paris, a enseigné à Salamanque. - Nationalité inconnue"
"cnp00985926";"data.generalNote:2.lang";"fre"
"cnp00985926";"data.generalNote:2.text";"Source(s) consultée(s) en vain: Chevalier. - WBI. - New Cath. Encycl.. - Berthelot"
"cnp00985926";"data.heading:0.part:0.entry";"Lavineta"
"cnp00985926";"data.heading:0.part:1.firstname";"Bernardo de"
"cnp00985926";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00985926";"data.heading:1.part:0.entry";"Lavinheta"
"cnp00985926";"data.heading:1.part:1.firstname";"Bernardus"
"cnp00985926";"data.heading:1.part:2.nonsort";"de"
"cnp00985926";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00985926";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00985926";"data.heading:2.part:0.entry";"Lavinheta"
"cnp00985926";"data.heading:2.part:1.firstname";"Bernardus"
"cnp00985926";"data.heading:2.part:2.nonsort";"de"
"cnp00985926";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00985926";"data.heading:3.part:0.entry";"Lavinheta"
"cnp00985926";"data.heading:3.part:1.firstname";"Bernhardus"
"cnp00985926";"data.heading:3.part:2.nonsort";"de"
"cnp00985926";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp00985926";"data.heading:4.part:0.entry";"Lavinheta"
"cnp00985926";"data.heading:4.part:1.firstname";"Bernardus de"
"cnp00985926";"data.heading:4.usedBy:0";"BNF"
"cnp00985926";"data.imprintSource:0.title";"De incarnatione Verbi, contra Magistrum Sententiarum. - 1516"
"cnp00985926";"data.imprintSource:1.title";"Opera omnia quibus tradidit artis Raymundi Lullii compendiosam*. - 1612"
"cnp00985926";"data.imprintSource:2.id";"VD16 L 838"
"cnp00985926";"data.imprintSource:2.source";"BSBVD16"
"cnp00985926";"data.imprintSource:2.title";"Laviñeta, Bernardo de: LAuinheta de incarnatiõe verbi Contra magistrũ sentẽtia\[RUM] et sectatores eius. vna cũ ... 1516. "
"cnp00985926";"data.imprintSource:3.id";"VD16 R 155"
"cnp00985926";"data.imprintSource:3.source";"BSBVD16"
"cnp00985926";"data.imprintSource:3.title";"Raimundus Lullus: Commentaria in artem brevem Lullianam. 1598. "
"cnp00985926";"data.name:0.part:0.entry";"Bernardus"
"cnp00985926";"data.name:0.part:1.addition";"de Lavinheta"
"cnp00985926";"data.name:0.typeOfName";"varn"
"cnp00985926";"data.name:1.part:0.entry";"Bernardus Lavinheta"
"cnp00985926";"data.name:1.typeOfName";"varn"
"cnp00985926";"data.name:10.note:0.lang";"ger"
"cnp00985926";"data.name:10.note:0.text";"(VD-16)"
"cnp00985926";"data.name:10.part:0.entry";"Laviñeta"
"cnp00985926";"data.name:10.part:1.firstname";"Bernardo de"
"cnp00985926";"data.name:10.typeOfName";"varn"
"cnp00985926";"data.name:11.part:0.entry";"Vinheta"
"cnp00985926";"data.name:11.part:1.firstname";"Bernardus"
"cnp00985926";"data.name:11.part:2.nonsort";"la"
"cnp00985926";"data.name:11.typeOfName";"varn"
"cnp00985926";"data.name:12.part:0.entry";"Lavinheta"
"cnp00985926";"data.name:12.part:1.firstname";"Bernard de"
"cnp00985926";"data.name:12.typeOfName";"varn"
"cnp00985926";"data.name:13.part:0.entry";"Lavinheta"
"cnp00985926";"data.name:13.part:1.firstname";"Bernhardus de"
"cnp00985926";"data.name:13.typeOfName";"varn"
"cnp00985926";"data.name:14.part:0.entry";"Vinheta"
"cnp00985926";"data.name:14.part:1.firstname";"Bernardus La"
"cnp00985926";"data.name:14.typeOfName";"varn"
"cnp00985926";"data.name:2.part:0.entry";"La Vinheta"
"cnp00985926";"data.name:2.part:1.firstname";"Bernardus"
"cnp00985926";"data.name:2.typeOfName";"varn"
"cnp00985926";"data.name:3.part:0.entry";"Lauinheta"
"cnp00985926";"data.name:3.part:1.firstname";"Bernhardus"
"cnp00985926";"data.name:3.part:2.nonsort";"de"
"cnp00985926";"data.name:3.typeOfName";"varn"
"cnp00985926";"data.name:4.note:0.lang";"ger"
"cnp00985926";"data.name:4.note:0.text";"WBIS"
"cnp00985926";"data.name:4.part:0.entry";"Lavinette"
"cnp00985926";"data.name:4.part:1.firstname";"Bernard"
"cnp00985926";"data.name:4.part:2.nonsort";"de"
"cnp00985926";"data.name:4.typeOfName";"varn"
"cnp00985926";"data.name:5.part:0.entry";"Lavinhela"
"cnp00985926";"data.name:5.part:1.firstname";"Bernhardus"
"cnp00985926";"data.name:5.part:2.nonsort";"de"
"cnp00985926";"data.name:5.typeOfName";"varn"
"cnp00985926";"data.name:6.part:0.entry";"Lavinheta"
"cnp00985926";"data.name:6.part:1.firstname";"Bernard"
"cnp00985926";"data.name:6.part:2.nonsort";"de"
"cnp00985926";"data.name:6.typeOfName";"varn"
"cnp00985926";"data.name:7.part:0.entry";"Lavinheta"
"cnp00985926";"data.name:7.part:1.firstname";"Bernardus"
"cnp00985926";"data.name:7.typeOfName";"varn"
"cnp00985926";"data.name:8.part:0.entry";"Lavinheta"
"cnp00985926";"data.name:8.part:1.firstname";"Bernhardus"
"cnp00985926";"data.name:8.part:2.nonsort";"de"
"cnp00985926";"data.name:8.typeOfName";"varn"
"cnp00985926";"data.name:9.part:0.entry";"Lavinhette"
"cnp00985926";"data.name:9.part:1.firstname";"Bernard"
"cnp00985926";"data.name:9.part:2.nonsort";"de"
"cnp00985926";"data.name:9.typeOfName";"varn"
"cnp00985926";"data.previousId:0";"cnp00092135"
"cnp00985926";"data.previousId:1";"cnp00483800"
"cnp00985926";"data.previousId:2";"cnp00965066"
"cnp00985926";"data.previousId:3";"cnp00985106"
"cnp00985926";"data.previousId:4";"cnp01014678"
"cnp00985926";"data.previousId:5";"cnp01355789"
"cnp00985926";"data.related:0.note:0.lang";"ger"
"cnp00985926";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00985926";"data.related:0.note:1.lang";"ger"
"cnp00985926";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:0.part:0.entry";"Agrippa"
"cnp00985926";"data.related:0.part:1.firstname";"Heinrich Cornelius"
"cnp00985926";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:0.typeOfEntity";"cnp"
"cnp00985926";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:1.note:0.lang";"ger"
"cnp00985926";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00985926";"data.related:1.note:1.lang";"ger"
"cnp00985926";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:1.part:0.entry";"Raimundus Lullus"
"cnp00985926";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:1.typeOfEntity";"cnp"
"cnp00985926";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:2.id";"cnp01436998"
"cnp00985926";"data.related:2.note:0.lang";"ger"
"cnp00985926";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00985926";"data.related:2.note:1.lang";"ger"
"cnp00985926";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00985926";"data.related:2.part:0.entry";"Bruno"
"cnp00985926";"data.related:2.part:1.firstname";"Giordano"
"cnp00985926";"data.related:2.part:2.addition";"1548-1600"
"cnp00985926";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00985926";"data.related:2.typeOfEntity";"cnp"
"cnp00985926";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00985926";"data.related:3.id";"cnp01332569"
"cnp00985926";"data.related:3.note:0.lang";"ger"
"cnp00985926";"data.related:3.note:0.text";"Bekanntschaft"
