"cnp01430301";"data.bioDates:0.start";"1823"
"cnp01430301";"data.bioDates:0.text";"01.01.1823-31.07.1849"
"cnp01430301";"data.bioDates:1.end";"1849"
"cnp01430301";"data.bioDates:1.lang";"pol"
"cnp01430301";"data.bioDates:1.start";"1823"
"cnp01430301";"data.bioDates:1.text";"1823-1849"
"cnp01430301";"data.extDataset:0.code";"WDAT"
"cnp01430301";"data.extDataset:0.note:0.lang";"eng"
"cnp01430301";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01430301";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q81219"
"cnp01430301";"data.extDataset:0.typeOfResource";"same"
"cnp01430301";"data.extDataset:1.code";"DNBI"
"cnp01430301";"data.extDataset:1.note:0.lang";"eng"
"cnp01430301";"data.extDataset:1.note:0.text";"Authority record"
"cnp01430301";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118593226"
"cnp01430301";"data.extDataset:1.typeOfResource";"same"
"cnp01430301";"data.extDataset:2.code";"DNBI"
"cnp01430301";"data.extDataset:2.note:0.lang";"eng"
"cnp01430301";"data.extDataset:2.note:0.text";"Authority record"
"cnp01430301";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118593226"
"cnp01430301";"data.extDataset:2.typeOfResource";"same"
"cnp01430301";"data.extDataset:3.code";"KAPE"
"cnp01430301";"data.extDataset:3.note:0.lang";"eng"
"cnp01430301";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01430301";"data.extDataset:3.searchTerm";"118593226"
"cnp01430301";"data.extDataset:3.typeOfResource";"bibl"
"cnp01430301";"data.extDataset:4.code";"LINK"
"cnp01430301";"data.extDataset:4.note:0.lang";"eng"
"cnp01430301";"data.extDataset:4.note:0.text";"Image"
"cnp01430301";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Soma_Orlai_Petrich"" class=""extiw"" title=""w:en:Soma Orlai Petrich""><span title=""Hungarian artist (c.1820-1880)"">Soma Orlai Petrich</span></a> / Historical Exhibition of the Hungarian National Museum Guide '¢ 3 18th and 19th centuries, <a href=""//commons.wikimedia.org/wiki/Special:BookSources/963-208-743-7"" title=""Special:BookSources/963-208-743-7"">ISBN 963-208-743-7</a>, p. 49. (<a rel=""nofollow"" class=""external text"" href=""http://muzeum.arcanum.hu/kiadvanyok"">Magyar Digitális Múzeumi Könyvtár</a>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Orlai-petofi1.jpg"
"cnp01430301";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Orlai-petofi1.jpg"
"cnp01430301";"data.extDataset:4.typeOfResource";"dpct"
"cnp01430301";"data.external:0.auth";"PlWaBN"
"cnp01430301";"data.external:0.country";"PL"
"cnp01430301";"data.external:0.date";"20130228"
"cnp01430301";"data.external:0.id";"a11382648"
"cnp01430301";"data.external:1.auth";"GND"
"cnp01430301";"data.external:1.catRules";"rda"
"cnp01430301";"data.external:1.country";"DE"
"cnp01430301";"data.external:1.date";"20220221"
"cnp01430301";"data.external:1.id";"118593226"
"cnp01430301";"data.external:2.auth";"GND"
"cnp01430301";"data.external:2.catRules";"rda"
"cnp01430301";"data.external:2.country";"DE"
"cnp01430301";"data.external:2.date";"20231129"
"cnp01430301";"data.external:2.id";"118593226"
"cnp01430301";"data.foundIn:0";"LCAuth"
"cnp01430301";"data.foundIn:1";"Wikipedia"
"cnp01430301";"data.foundIn:2";"M"
"cnp01430301";"data.foundIn:3";"Estr. t. 7 s. 15"
"cnp01430301";"data.foundIn:4";"Wybór poezyj / Petöfi. - Warszawa, 1879"
"cnp01430301";"data.foundIn:5";"M"
"cnp01430301";"data.foundIn:6";"Wikipedia: Stand: 3.5.2017: https://de.wikipedia.org/wiki/S%C3%A1ndor_Pet%C5%91fi"
"cnp01430301";"data.foundIn:7";"LCAuth"
"cnp01430301";"data.gender";"b"
"cnp01430301";"data.generalNote:0.lang";"ger"
"cnp01430301";"data.generalNote:0.text";"Ungar. Dichter. Er war ein Volksheld und Freiheitskämpfer der ungarischen Revolution 1848."
"cnp01430301";"data.geoNote:0.authority";"iso3166"
"cnp01430301";"data.geoNote:0.intro";"geon"
"cnp01430301";"data.geoNote:0.lang";"und"
"cnp01430301";"data.geoNote:0.text";"HU"
"cnp01430301";"data.geoNote:1.intro";"ctry"
"cnp01430301";"data.geoNote:1.lang";"ger"
"cnp01430301";"data.geoNote:1.text";"Ungarn"
"cnp01430301";"data.geoNote:2.intro";"ctry"
"cnp01430301";"data.geoNote:2.lang";"ger"
"cnp01430301";"data.geoNote:2.text";"Slowakei"
"cnp01430301";"data.geoNote:3.authority";"iso3166"
"cnp01430301";"data.geoNote:3.intro";"geon"
"cnp01430301";"data.geoNote:3.lang";"und"
"cnp01430301";"data.geoNote:3.text";"SK"
"cnp01430301";"data.heading:0.part:0.entry";"Petőfi"
"cnp01430301";"data.heading:0.part:1.firstname";"Sándor"
"cnp01430301";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01430301";"data.heading:1.part:0.entry";"Petöfi"
"cnp01430301";"data.heading:1.part:1.firstname";"Sándor"
"cnp01430301";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01430301";"data.imprintSource:0.title";"Alexander Petöfi. - 1868"
"cnp01430301";"data.imprintSource:1.title";"Gedichte. - 1887"
"cnp01430301";"data.imprintSource:2.title";"Költeményei. - 1890"
"cnp01430301";"data.imprintSource:3.title";"Poetische Werke in 6 Bdn. - 1910"
"cnp01430301";"data.imprintSource:4.title";"Translations. - 1866"
"cnp01430301";"data.imprintSource:5.title";"Dichtungen. - 1860"
"cnp01430301";"data.imprintSource:6.title";"Wolken ; lyrischer Cyklus. - 1882"
"cnp01430301";"data.name:0.part:0.entry";"Petefi"
"cnp01430301";"data.name:0.part:1.firstname";"Shandor"
"cnp01430301";"data.name:0.typeOfName";"varn"
"cnp01430301";"data.name:1.part:0.entry";"Petefi"
"cnp01430301";"data.name:1.part:1.firstname";"Šandor"
"cnp01430301";"data.name:1.typeOfName";"varn"
"cnp01430301";"data.name:10.part:0.entry";"Petrovych"
"cnp01430301";"data.name:10.part:1.firstname";"Oleksandr"
"cnp01430301";"data.name:10.typeOfName";"varn"
"cnp01430301";"data.name:11.part:0.entry";"Petöffi"
"cnp01430301";"data.name:11.part:1.firstname";"Sandor"
"cnp01430301";"data.name:11.typeOfName";"varn"
"cnp01430301";"data.name:12.part:0.entry";"Petöfi"
"cnp01430301";"data.name:12.part:1.firstname";"Sándor"
"cnp01430301";"data.name:12.typeOfName";"varn"
"cnp01430301";"data.name:13.part:0.entry";"Petőfi"
"cnp01430301";"data.name:13.part:1.firstname";"Alexander"
"cnp01430301";"data.name:13.typeOfName";"varn"
"cnp01430301";"data.name:14.part:0.entry";"Petöfi"
"cnp01430301";"data.name:14.typeOfName";"varn"
"cnp01430301";"data.name:15.part:0.entry";"Petjofi"
"cnp01430301";"data.name:15.part:1.firstname";"Šandor"
"cnp01430301";"data.name:15.typeOfName";"varn"
"cnp01430301";"data.name:16.part:0.entry";"Petoefi"
"cnp01430301";"data.name:16.part:1.firstname";"Alessandro"
"cnp01430301";"data.name:16.typeOfName";"varn"
"cnp01430301";"data.name:17.part:0.entry";"Petoefi"
"cnp01430301";"data.name:17.part:1.firstname";"Alexandre"
"cnp01430301";"data.name:17.typeOfName";"varn"
"cnp01430301";"data.name:18.part:0.entry";"Petőfi"
"cnp01430301";"data.name:18.part:1.firstname";"Alessandro"
"cnp01430301";"data.name:18.typeOfName";"varn"
"cnp01430301";"data.name:19.part:0.entry";"Petofī"
"cnp01430301";"data.name:19.typeOfName";"varn"
"cnp01430301";"data.name:2.part:0.entry";"Petoefi"
"cnp01430301";"data.name:2.part:1.firstname";"Alexander"
"cnp01430301";"data.name:2.typeOfName";"varn"
"cnp01430301";"data.name:20.part:0.entry";"Pītūfī"
"cnp01430301";"data.name:20.typeOfName";"varn"
"cnp01430301";"data.name:21.part:0.entry";"Petöfi"
"cnp01430301";"data.name:21.typeOfName";"varn"
"cnp01430301";"data.name:22.note:0.lang";"ger"
"cnp01430301";"data.name:22.note:0.text";"Vollstaendiger Name"
"cnp01430301";"data.name:22.part:0.entry";"Petőfi"
"cnp01430301";"data.name:22.part:1.firstname";"Sándor János"
"cnp01430301";"data.name:22.typeOfName";"comp"
"cnp01430301";"data.name:23.note:0.lang";"eng"
"cnp01430301";"data.name:23.note:0.text";"[Arabic, *Uighur*]"
"cnp01430301";"data.name:23.part:0.entry";"پېتوڧى"
"cnp01430301";"data.name:23.part:1.firstname";"شاندور"
"cnp01430301";"data.name:23.typeOfName";"varn"
"cnp01430301";"data.name:24.note:0.lang";"ger"
"cnp01430301";"data.name:24.note:0.text";"Andere Suchform"
"cnp01430301";"data.name:24.part:0.entry";"Petrovič"
"cnp01430301";"data.name:24.part:1.firstname";"Alexander"
"cnp01430301";"data.name:24.typeOfName";"varn"
"cnp01430301";"data.name:25.note:0.lang";"ger"
"cnp01430301";"data.name:25.note:0.text";"Frueherer Name"
"cnp01430301";"data.name:25.part:0.entry";"Petrovičs"
"cnp01430301";"data.name:25.part:1.firstname";"Sándor"
"cnp01430301";"data.name:25.typeOfName";"form"
"cnp01430301";"data.name:26.part:0.entry";"Petőfis"
"cnp01430301";"data.name:26.part:1.firstname";"Sándor"
"cnp01430301";"data.name:26.typeOfName";"varn"
"cnp01430301";"data.name:3.part:0.entry";"Petoefi"
"cnp01430301";"data.name:3.part:1.firstname";"Sándor"
"cnp01430301";"data.name:3.typeOfName";"varn"
"cnp01430301";"data.name:4.part:0.entry";"Petofi"
"cnp01430301";"data.name:4.part:1.firstname";"Alexander"
"cnp01430301";"data.name:4.typeOfName";"varn"
"cnp01430301";"data.name:5.part:0.entry";"Petofi"
"cnp01430301";"data.name:5.part:1.firstname";"Sándor"
"cnp01430301";"data.name:5.typeOfName";"varn"
"cnp01430301";"data.name:6.note:0.lang";"ger"
"cnp01430301";"data.name:6.note:0.text";"uigur."
"cnp01430301";"data.name:6.part:0.entry";"Petofi"
"cnp01430301";"data.name:6.part:1.firstname";"Šandor"
"cnp01430301";"data.name:6.typeOfName";"varn"
"cnp01430301";"data.name:7.part:0.entry";"Petrovics"
"cnp01430301";"data.name:7.part:1.firstname";"Alexander"
"cnp01430301";"data.name:7.typeOfName";"varn"
"cnp01430301";"data.name:8.part:0.entry";"Petrovics"
"cnp01430301";"data.name:8.part:1.firstname";"Sándor"
"cnp01430301";"data.name:8.typeOfName";"varn"
"cnp01430301";"data.name:9.part:0.entry";"Petrovitz"
"cnp01430301";"data.name:9.part:1.firstname";"Sandor"
"cnp01430301";"data.name:9.typeOfName";"varn"
"cnp01430301";"data.place:0.note:0.lang";"ger"
"cnp01430301";"data.place:0.note:0.text";"Geburtsort"
"cnp01430301";"data.place:0.part:0.name";"Kiskörös"
"cnp01430301";"data.place:0.tmp";"(GND)4030870-4"
"cnp01430301";"data.place:0.typeOfPlace";"brth"
"cnp01430301";"data.place:1.id";"cnl00035825"
"cnp01430301";"data.place:1.note:0.lang";"ger"
"cnp01430301";"data.place:1.note:0.text";"Sterbeort"
"cnp01430301";"data.place:1.part:0.name";"Schäßburg"
"cnp01430301";"data.place:1.tmp";"(GND)4051983-1"
"cnp01430301";"data.place:1.typeOfPlace";"deat"
"cnp01430301";"data.previousId:0";"cnp00396086"
"cnp01430301";"data.related:0.id";"cnp00541806"
"cnp01430301";"data.related:0.note:0.lang";"ger"
"cnp01430301";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01430301";"data.related:0.note:1.lang";"ger"
"cnp01430301";"data.related:0.note:1.text";"Ehefrau"
"cnp01430301";"data.related:0.part:0.entry";"Szendrey"
"cnp01430301";"data.related:0.part:1.firstname";"Júlia"
"cnp01430301";"data.related:0.part:2.addition";"1828-1868"
"cnp01430301";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01430301";"data.related:0.typeOfEntity";"cnp"
"cnp01430301";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01430301";"data.related:1.note:0.lang";"ger"
"cnp01430301";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01430301";"data.related:1.note:1.lang";"ger"
"cnp01430301";"data.related:1.note:1.text";"Übersetzer"
"cnp01430301";"data.related:1.part:0.entry";"Schnitzer"
"cnp01430301";"data.related:1.part:1.firstname";"Ignaz"
"cnp01430301";"data.related:1.part:2.addition";"1839-1921"
"cnp01430301";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01430301";"data.related:1.typeOfEntity";"cnp"
"cnp01430301";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01430301";"data.typeOfEntry";"0"
"cnp01430301";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01430301";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01430301";"meta.history:10.timestamp";"2008-02-04T12:00:00Z"
"cnp01430301";"meta.history:11.timestamp";"2009-06-09T12:00:00Z"
"cnp01430301";"meta.history:12.timestamp";"2009-10-28T12:00:00Z"
"cnp01430301";"meta.history:13.timestamp";"2010-10-27T12:00:00Z"
"cnp01430301";"meta.history:14.timestamp";"2018-12-12T12:00:00Z"
"cnp01430301";"meta.history:15.timestamp";"2019-05-03T12:00:00Z"
"cnp01430301";"meta.history:16.timestamp";"2019-09-25T12:00:00Z"
"cnp01430301";"meta.history:17.timestamp";"2019-11-07T12:00:00Z"
"cnp01430301";"meta.history:18.timestamp";"2020-01-15T12:00:00Z"
"cnp01430301";"meta.history:19.timestamp";"2020-03-10T12:00:00Z"
"cnp01430301";"meta.history:2.timestamp";"2004-07-13T12:00:00Z"
"cnp01430301";"meta.history:20.timestamp";"2020-09-14T12:00:00Z"
"cnp01430301";"meta.history:21.timestamp";"2022-03-03T12:00:00Z"
"cnp01430301";"meta.history:22.timestamp";"2022-09-06T12:00:00Z"
"cnp01430301";"meta.history:23.timestamp";"2023-07-25T12:00:00Z"
"cnp01430301";"meta.history:24.timestamp";"2023-11-03T12:00:00Z"
"cnp01430301";"meta.history:25.timestamp";"2024-01-12T12:00:00Z"
"cnp01430301";"meta.history:26.timestamp";"2024-02-08T12:00:00Z"
"cnp01430301";"meta.history:3.timestamp";"2004-07-14T12:00:00Z"
"cnp01430301";"meta.history:4.timestamp";"2005-01-20T12:00:00Z"
"cnp01430301";"meta.history:5.timestamp";"2005-06-03T12:00:00Z"
"cnp01430301";"meta.history:6.timestamp";"2005-10-17T12:00:00Z"
"cnp01430301";"meta.history:7.timestamp";"2006-04-10T12:00:00Z"
"cnp01430301";"meta.history:8.timestamp";"2006-10-16T12:00:00Z"
"cnp01430301";"meta.history:9.timestamp";"2007-02-02T12:00:00Z"
"cnp01430301";"meta.possibleMatch:0.id";"cnp01318150"
"cnp01430301";"meta.possibleMatch:0.similarity";"2"
"cnp01430301";"meta.status";"n"
"cnp00113349";"_id";"cnp00113349"
"cnp00113349";"data.actNote:0.authority";"gnd"
"cnp00113349";"data.actNote:0.intro";"acti"
"cnp00113349";"data.actNote:0.lang";"ger"
"cnp00113349";"data.actNote:0.text";"Lehrer"
"cnp00113349";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp00113349";"data.actNote:1.authority";"gnd"
"cnp00113349";"data.actNote:1.intro";"acti"
"cnp00113349";"data.actNote:1.lang";"ger"
"cnp00113349";"data.actNote:1.text";"Pfarrer"
"cnp00113349";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00113349";"data.bioDates:0.end";"1840"
"cnp00113349";"data.bioDates:0.lang";"ger"
"cnp00113349";"data.bioDates:0.start";"1757"
"cnp00113349";"data.bioDates:0.text";"1757-1840"
"cnp00113349";"data.extDataset:0.code";"VIAF"
"cnp00113349";"data.extDataset:0.note:0.lang";"eng"
"cnp00113349";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00113349";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20021497"
"cnp00113349";"data.extDataset:0.typeOfResource";"same"
"cnp00113349";"data.extDataset:1.code";"DNBI"
"cnp00113349";"data.extDataset:1.note:0.lang";"eng"
"cnp00113349";"data.extDataset:1.note:0.text";"Authority record"
"cnp00113349";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/100213073"
"cnp00113349";"data.extDataset:1.typeOfResource";"same"
"cnp00113349";"data.external:0.auth";"GND"
"cnp00113349";"data.external:0.country";"DE"
"cnp00113349";"data.external:0.date";"20231029"
"cnp00113349";"data.external:0.id";"100213073"
"cnp00113349";"data.foundIn:0";"DbA I 846,193-194"
"cnp00113349";"data.generalNote:0.lang";"ger"
"cnp00113349";"data.generalNote:0.text";"Pfarrer und Lehrer in Siebenbürgen"
"cnp00113349";"data.geoNote:0.authority";"iso3166"
"cnp00113349";"data.geoNote:0.intro";"geon"
"cnp00113349";"data.geoNote:0.lang";"und"
"cnp00113349";"data.geoNote:0.text";"DE"
"cnp00113349";"data.geoNote:1.intro";"ctry"
"cnp00113349";"data.geoNote:1.lang";"ger"
"cnp00113349";"data.geoNote:1.text";"Deutschland"
"cnp00113349";"data.heading:0.part:0.entry";"Mild"
"cnp00113349";"data.heading:0.part:1.firstname";"Johann Gottlieb"
"cnp00113349";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00113349";"data.imprintSource:0.title";"Auch ein Wort zur Ehre an der Urne Eines seinen Staaten nur allzufrühe e*. - 1790"
"cnp00113349";"data.imprintSource:1.title";"Auch ein Wort zur Ehre an der Urne ... Joseph des Zweiten. - 1790"
"cnp00113349";"data.name:0.part:0.entry";"Mild"
"cnp00113349";"data.name:0.part:1.firstname";"János Gottlieb"
"cnp00113349";"data.name:0.typeOfName";"varn"
"cnp00113349";"data.place:0.id";"cnl00035825"
"cnp00113349";"data.place:0.note:0.lang";"ger"
"cnp00113349";"data.place:0.note:0.text";"Geburtsort"
"cnp00113349";"data.place:0.part:0.name";"Schäßburg"
"cnp00113349";"data.place:0.part:1.addition";"Siebenbürgen"
"cnp00113349";"data.place:0.typeOfPlace";"brth"
"cnp00113349";"data.typeOfEntry";"0"
"cnp00113349";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00113349";"meta.history:1.timestamp";"2009-10-28T12:00:00Z"
"cnp00113349";"meta.history:2.timestamp";"2009-12-14T12:00:00Z"
"cnp00113349";"meta.history:3.timestamp";"2024-01-12T12:00:00Z"
"cnp00113349";"meta.possibleMatch:0.id";"cnp00976758"
"cnp00113349";"meta.possibleMatch:0.similarity";"1"
"cnp00113349";"meta.status";"n"
"cnp02338072";"_id";"cnp02338072"
"cnp02338072";"data.actNote:0.authority";"gnd"
"cnp02338072";"data.actNote:0.intro";"acti"
"cnp02338072";"data.actNote:0.lang";"ger"
"cnp02338072";"data.actNote:0.text";"Arzt"
"cnp02338072";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02338072";"data.actNote:1.authority";"gnd"
"cnp02338072";"data.actNote:1.intro";"acti"
"cnp02338072";"data.actNote:1.lang";"ger"
"cnp02338072";"data.actNote:1.text";"Bürgermeister"
"cnp02338072";"data.actNote:1.uri";"http://d-nb.info/gnd/4136676-1"
"cnp02338072";"data.actNote:2.authority";"gnd"
"cnp02338072";"data.actNote:2.intro";"acti"
"cnp02338072";"data.actNote:2.lang";"ger"
"cnp02338072";"data.actNote:2.text";"Richter"
"cnp02338072";"data.actNote:2.uri";"http://d-nb.info/gnd/4049923-6"
"cnp02338072";"data.bioDates:0.end";"1739"
"cnp02338072";"data.bioDates:0.lang";"ger"
"cnp02338072";"data.bioDates:0.start";"1669"
"cnp02338072";"data.bioDates:0.text";"1669-1739"
"cnp02338072";"data.extDataset:0.code";"DNBI"
"cnp02338072";"data.extDataset:0.note:0.lang";"eng"
"cnp02338072";"data.extDataset:0.note:0.text";"Authority record"
"cnp02338072";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1124550127"
"cnp02338072";"data.extDataset:0.typeOfResource";"same"
"cnp02338072";"data.external:0.auth";"GND"
"cnp02338072";"data.external:0.catRules";"rda"
"cnp02338072";"data.external:0.country";"DE"
"cnp02338072";"data.external:0.date";"20210210"
"cnp02338072";"data.external:0.id";"1124550127"
"cnp02338072";"data.foundIn:0";"World biographical information system online"
"cnp02338072";"data.gender";"b"
"cnp02338072";"data.generalNote:0.lang";"ger"
"cnp02338072";"data.generalNote:0.text";"Sohn eines Goldschmieds. - Studierte in Wittenberg (1688) und Utrecht (1693). - Theologe, Komes und rel. Dichter. Stadtphysicus in Hermannstadt, ab 1701 Provinzial-Notär, 1702 Ratsherr, 1704 Bürgermeister, seit 1710 Königsrichter. - Pietist. - Werk u.a.: Davidische Harffen"
"cnp02338072";"data.geoNote:0.intro";"ctry"
"cnp02338072";"data.geoNote:0.lang";"ger"
"cnp02338072";"data.geoNote:0.text";"Rumänien"
"cnp02338072";"data.geoNote:1.authority";"iso3166"
"cnp02338072";"data.geoNote:1.intro";"geon"
"cnp02338072";"data.geoNote:1.lang";"und"
"cnp02338072";"data.geoNote:1.text";"RO"
"cnp02338072";"data.heading:0.part:0.entry";"Teutsch"
"cnp02338072";"data.heading:0.part:1.firstname";"Andreas"
"cnp02338072";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02338072";"data.place:0.id";"cnl00030284"
"cnp02338072";"data.place:0.note:0.lang";"ger"
"cnp02338072";"data.place:0.note:0.text";"Wirkungsort"
"cnp02338072";"data.place:0.part:0.name";"Hermannstadt"
"cnp02338072";"data.place:0.tmp";"(GND)4072443-8"
"cnp02338072";"data.place:0.typeOfPlace";"actv"
"cnp02338072";"data.place:1.id";"cnl00035825"
"cnp02338072";"data.place:1.note:0.lang";"ger"
"cnp02338072";"data.place:1.note:0.text";"Geburtsort"
"cnp02338072";"data.place:1.part:0.name";"Schäßburg"
"cnp02338072";"data.place:1.tmp";"(GND)4051983-1"
"cnp02338072";"data.place:1.typeOfPlace";"brth"
"cnp02338072";"data.place:2.id";"cnl00030284"
"cnp02338072";"data.place:2.note:0.lang";"ger"
"cnp02338072";"data.place:2.note:0.text";"Sterbeort"
"cnp02338072";"data.place:2.part:0.name";"Hermannstadt"
"cnp02338072";"data.place:2.tmp";"(GND)4072443-8"
"cnp02338072";"data.place:2.typeOfPlace";"deat"
"cnp02338072";"data.typeOfEntry";"0"
"cnp02338072";"meta.history:0.timestamp";"2021-03-15T12:00:00Z"
"cnp02338072";"meta.status";"n"
"cnp01970539";"_id";"cnp01970539"
"cnp01970539";"data.actDates:0.end";"1737"
"cnp01970539";"data.actDates:0.lang";"ger"
"cnp01970539";"data.actDates:0.start";"1733"
"cnp01970539";"data.actDates:0.text";"1733-1737"
"cnp01970539";"data.actNote:0.authority";"gnd"
"cnp01970539";"data.actNote:0.intro";"acti"
"cnp01970539";"data.actNote:0.lang";"ger"
"cnp01970539";"data.actNote:0.text";"Theologiestudent"
"cnp01970539";"data.actNote:0.uri";"http://d-nb.info/gnd/4059763-5"
"cnp01970539";"data.extDataset:0.code";"DNBI"
"cnp01970539";"data.extDataset:0.note:0.lang";"eng"
"cnp01970539";"data.extDataset:0.note:0.text";"Authority record"
"cnp01970539";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1052843433"
"cnp01970539";"data.extDataset:0.typeOfResource";"same"
"cnp01970539";"data.external:0.auth";"GND"
"cnp01970539";"data.external:0.country";"DE"
"cnp01970539";"data.external:0.date";"20201109"
"cnp01970539";"data.external:0.id";"1052843433"
"cnp01970539";"data.foundIn:0";"Matrikel Jena W 1735: 143"
"cnp01970539";"data.gender";"b"
"cnp01970539";"data.generalNote:0.lang";"ger"
"cnp01970539";"data.generalNote:0.text";"aus Schäßburg in Siebenbürgen; Student der Philosophie u. theologie in Jena"
"cnp01970539";"data.geoNote:0.intro";"ctry"
"cnp01970539";"data.geoNote:0.lang";"ger"
"cnp01970539";"data.geoNote:0.text";"Deutschland"
"cnp01970539";"data.geoNote:1.authority";"iso3166"
"cnp01970539";"data.geoNote:1.intro";"geon"
"cnp01970539";"data.geoNote:1.lang";"und"
"cnp01970539";"data.geoNote:1.text";"DE"
"cnp01970539";"data.heading:0.part:0.entry";"Andreae"
"cnp01970539";"data.heading:0.part:1.firstname";"Georg"
"cnp01970539";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01970539";"data.name:0.part:0.entry";"Andreae"
"cnp01970539";"data.name:0.part:1.firstname";"Georgius"
"cnp01970539";"data.name:0.typeOfName";"varn"
"cnp01970539";"data.place:0.id";"cnl00035825"
"cnp01970539";"data.place:0.note:0.lang";"ger"
"cnp01970539";"data.place:0.note:0.text";"Geburtsort"
"cnp01970539";"data.place:0.part:0.name";"Schäßburg"
"cnp01970539";"data.place:0.part:1.addition";"Sighișoara"
"cnp01970539";"data.place:0.typeOfPlace";"brth"
"cnp01970539";"data.typeOfEntry";"0"
"cnp01970539";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01970539";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01970539";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp01970539";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01970539";"meta.history:4.timestamp";"2020-12-01T12:00:00Z"
"cnp01970539";"meta.possibleMatch:0.id";"cnp01054516"
"cnp01970539";"meta.possibleMatch:0.similarity";"2"
"cnp01970539";"meta.status";"n"
"cnp02138612";"_id";"cnp02138612"
"cnp02138612";"data.actDates:0.end";"1713"
"cnp02138612";"data.actDates:0.lang";"ger"
"cnp02138612";"data.actDates:0.start";"1711"
"cnp02138612";"data.actDates:0.text";"1711-1713"
"cnp02138612";"data.actNote:0.authority";"gnd"
"cnp02138612";"data.actNote:0.intro";"acti"
"cnp02138612";"data.actNote:0.lang";"ger"
"cnp02138612";"data.actNote:0.text";"Theologiestudent"
"cnp02138612";"data.actNote:0.uri";"http://d-nb.info/gnd/4059763-5"
"cnp02138612";"data.extDataset:0.code";"DNBI"
"cnp02138612";"data.extDataset:0.note:0.lang";"eng"
"cnp02138612";"data.extDataset:0.note:0.text";"Authority record"
"cnp02138612";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1082394289"
"cnp02138612";"data.extDataset:0.typeOfResource";"same"
"cnp02138612";"data.external:0.auth";"GND"
"cnp02138612";"data.external:0.catRules";"rda"
"cnp02138612";"data.external:0.country";"DE"
"cnp02138612";"data.external:0.date";"20201109"
"cnp02138612";"data.external:0.id";"1082394289"
"cnp02138612";"data.foundIn:0";"Matrikel Wittenberg 19.05.1711: 236b"
"cnp02138612";"data.gender";"b"
"cnp02138612";"data.generalNote:0.lang";"ger"
"cnp02138612";"data.generalNote:0.text";"aus Schäßburg; Theologiestudent in Wittenberg"
"cnp02138612";"data.geoNote:0.intro";"ctry"
"cnp02138612";"data.geoNote:0.lang";"ger"
"cnp02138612";"data.geoNote:0.text";"Deutschland"
"cnp02138612";"data.geoNote:1.authority";"iso3166"
"cnp02138612";"data.geoNote:1.intro";"geon"
"cnp02138612";"data.geoNote:1.lang";"und"
"cnp02138612";"data.geoNote:1.text";"DE"
"cnp02138612";"data.heading:0.part:0.entry";"Hirling"
"cnp02138612";"data.heading:0.part:1.firstname";"Martin"
"cnp02138612";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02138612";"data.name:0.part:0.entry";"Hirling"
"cnp02138612";"data.name:0.part:1.firstname";"Martinus"
"cnp02138612";"data.name:0.typeOfName";"varn"
"cnp02138612";"data.place:0.id";"cnl00035825"
"cnp02138612";"data.place:0.note:0.lang";"ger"
"cnp02138612";"data.place:0.note:0.text";"Geburtsort"
"cnp02138612";"data.place:0.part:0.name";"Schäßburg"
"cnp02138612";"data.place:0.tmp";"(GND)4051983-1"
"cnp02138612";"data.place:0.typeOfPlace";"brth"
