"cnp00587302";"data.name:13.part:0.entry";"Isabella"
"cnp00587302";"data.name:13.part:1.addition";"von Portugal, 1397-1471"
"cnp00587302";"data.name:13.typeOfName";"varn"
"cnp00587302";"data.name:14.part:0.entry";"Isabelle"
"cnp00587302";"data.name:14.part:1.addition";"Herzogin von Burgund"
"cnp00587302";"data.name:14.typeOfName";"varn"
"cnp00587302";"data.name:15.part:0.entry";"Isabelle"
"cnp00587302";"data.name:15.part:1.addition";"Portugal, Duchesse"
"cnp00587302";"data.name:15.typeOfName";"varn"
"cnp00587302";"data.name:16.part:0.entry";"Isabelle"
"cnp00587302";"data.name:16.part:1.addition";"de Portugal, Duchesse de Bourgogne"
"cnp00587302";"data.name:16.typeOfName";"varn"
"cnp00587302";"data.name:17.part:0.entry";"Isabelle"
"cnp00587302";"data.name:17.part:1.addition";"de Portugal, Herzogin von Burgund"
"cnp00587302";"data.name:17.typeOfName";"varn"
"cnp00587302";"data.name:18.part:0.entry";"Portugal"
"cnp00587302";"data.name:18.part:1.firstname";"Isabella"
"cnp00587302";"data.name:18.part:2.nonsort";"von"
"cnp00587302";"data.name:18.typeOfName";"varn"
"cnp00587302";"data.name:2.part:0.entry";"Isabelle"
"cnp00587302";"data.name:2.part:1.addition";"Bourgogne, Duchesse"
"cnp00587302";"data.name:2.typeOfName";"varn"
"cnp00587302";"data.name:3.part:0.entry";"Isabelle"
"cnp00587302";"data.name:3.part:1.addition";"de Portugal"
"cnp00587302";"data.name:3.typeOfName";"varn"
"cnp00587302";"data.name:4.part:0.entry";"Bourgogne"
"cnp00587302";"data.name:4.part:1.firstname";"Isabelle"
"cnp00587302";"data.name:4.part:2.nonsort";"de"
"cnp00587302";"data.name:4.typeOfName";"varn"
"cnp00587302";"data.name:5.part:0.entry";"Burgund"
"cnp00587302";"data.name:5.part:1.firstname";"Isabella"
"cnp00587302";"data.name:5.part:2.nonsort";"von"
"cnp00587302";"data.name:5.typeOfName";"varn"
"cnp00587302";"data.name:6.part:0.entry";"Isabel"
"cnp00587302";"data.name:6.part:1.addition";"Borgonha, Duquesa"
"cnp00587302";"data.name:6.typeOfName";"varn"
"cnp00587302";"data.name:7.part:0.entry";"Isabel"
"cnp00587302";"data.name:7.part:1.addition";"Portugal, Infanta"
"cnp00587302";"data.name:7.typeOfName";"varn"
"cnp00587302";"data.name:8.part:0.entry";"Isabel"
"cnp00587302";"data.name:8.part:1.addition";"de Portugal"
"cnp00587302";"data.name:8.typeOfName";"varn"
"cnp00587302";"data.name:9.part:0.entry";"Isabella"
"cnp00587302";"data.name:9.part:1.addition";"Burgund, Herzogin"
"cnp00587302";"data.name:9.typeOfName";"varn"
"cnp00587302";"data.place:0.id";"cnl00009065"
"cnp00587302";"data.place:0.note:0.lang";"ger"
"cnp00587302";"data.place:0.note:0.text";"Geburtsort"
"cnp00587302";"data.place:0.part:0.name";"Évora"
"cnp00587302";"data.place:0.typeOfPlace";"brth"
"cnp00587302";"data.previousId:0";"cnp01173626"
"cnp00587302";"data.related:0.id";"cnp02100923"
"cnp00587302";"data.related:0.note:0.lang";"ger"
"cnp00587302";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00587302";"data.related:0.note:1.lang";"ger"
"cnp00587302";"data.related:0.note:1.text";"Mutter"
"cnp00587302";"data.related:0.part:0.entry";"Philippa"
"cnp00587302";"data.related:0.part:1.addition";"Portugal, Königin"
"cnp00587302";"data.related:0.part:2.addition";"1360-1415"
"cnp00587302";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00587302";"data.related:0.typeOfEntity";"cnp"
"cnp00587302";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00587302";"data.related:1.id";"cnp00166197"
"cnp00587302";"data.related:1.note:0.lang";"ger"
"cnp00587302";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00587302";"data.related:1.note:1.lang";"ger"
"cnp00587302";"data.related:1.note:1.text";"Vater"
"cnp00587302";"data.related:1.part:0.entry";"Johann"
"cnp00587302";"data.related:1.part:1.addition";"I."
"cnp00587302";"data.related:1.part:2.addition";"Portugal, König"
"cnp00587302";"data.related:1.part:3.addition";"1357-1433"
"cnp00587302";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00587302";"data.related:1.typeOfEntity";"cnp"
"cnp00587302";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00587302";"data.related:2.id";"cnp01369494"
"cnp00587302";"data.related:2.note:0.lang";"ger"
"cnp00587302";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00587302";"data.related:2.note:1.lang";"ger"
"cnp00587302";"data.related:2.note:1.text";"Sohn"
"cnp00587302";"data.related:2.part:0.entry";"Karl"
"cnp00587302";"data.related:2.part:1.addition";"Burgund, Herzog"
"cnp00587302";"data.related:2.part:2.addition";"1433-1477"
"cnp00587302";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00587302";"data.related:2.typeOfEntity";"cnp"
"cnp00587302";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00587302";"data.typeOfEntry";"0"
"cnp00587302";"meta.flag:0";"PND:diverted"
"cnp00587302";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00587302";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp00587302";"meta.history:2.timestamp";"2010-08-26T12:00:00Z"
"cnp00587302";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00587302";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00587302";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00587302";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00587302";"meta.history:7.timestamp";"2022-11-02T12:00:00Z"
"cnp00587302";"meta.history:8.timestamp";"2024-01-12T12:00:00Z"
"cnp00587302";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00587302";"meta.remark:0";"PND record id of diverted record: 13808758X"
"cnp00587302";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp00587302";"meta.status";"n"
"cnp00166197";"_id";"cnp00166197"
"cnp00166197";"data.actDates:0.end";"1433"
"cnp00166197";"data.actDates:0.lang";"ger"
"cnp00166197";"data.actDates:0.start";"1385"
"cnp00166197";"data.actDates:0.text";"1385-1433"
"cnp00166197";"data.actNote:0.authority";"sswd"
"cnp00166197";"data.actNote:0.intro";"acti"
"cnp00166197";"data.actNote:0.lang";"ger"
"cnp00166197";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00166197";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00166197";"data.actNote:1.authority";"gnd"
"cnp00166197";"data.actNote:1.intro";"acti"
"cnp00166197";"data.actNote:1.lang";"ger"
"cnp00166197";"data.actNote:1.text";"Adel"
"cnp00166197";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00166197";"data.actNote:2.authority";"gnd"
"cnp00166197";"data.actNote:2.intro";"tono"
"cnp00166197";"data.actNote:2.lang";"ger"
"cnp00166197";"data.actNote:2.text";"König"
"cnp00166197";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00166197";"data.bioDates:0.end";"1433"
"cnp00166197";"data.bioDates:0.lang";"ger"
"cnp00166197";"data.bioDates:0.start";"1357"
"cnp00166197";"data.bioDates:0.text";"1357-1433"
"cnp00166197";"data.extDataset:0.code";"VIAF"
"cnp00166197";"data.extDataset:0.note:0.lang";"eng"
"cnp00166197";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00166197";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/73863505"
"cnp00166197";"data.extDataset:0.typeOfResource";"same"
"cnp00166197";"data.extDataset:1.code";"BNFR"
"cnp00166197";"data.extDataset:1.note:0.lang";"eng"
"cnp00166197";"data.extDataset:1.note:0.text";"Authority record"
"cnp00166197";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11994546c"
"cnp00166197";"data.extDataset:1.typeOfResource";"same"
"cnp00166197";"data.extDataset:2.code";"DNBI"
"cnp00166197";"data.extDataset:2.note:0.lang";"eng"
"cnp00166197";"data.extDataset:2.note:0.text";"Authority record"
"cnp00166197";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100948170"
"cnp00166197";"data.extDataset:2.typeOfResource";"same"
"cnp00166197";"data.extDataset:3.code";"DBPD"
"cnp00166197";"data.extDataset:3.note:0.lang";"eng"
"cnp00166197";"data.extDataset:3.note:0.text";"Authority record"
"cnp00166197";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/John_I_of_Portugal"
"cnp00166197";"data.extDataset:3.typeOfResource";"same"
"cnp00166197";"data.extDataset:4.code";"SUDO"
"cnp00166197";"data.extDataset:4.note:0.lang";"eng"
"cnp00166197";"data.extDataset:4.note:0.text";"Authority record"
"cnp00166197";"data.extDataset:4.searchTerm";"http://www.idref.fr/028027248/id"
"cnp00166197";"data.extDataset:4.typeOfResource";"same"
"cnp00166197";"data.extDataset:5.code";"WIKI"
"cnp00166197";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/John_I_of_Portugal"
"cnp00166197";"data.extDataset:5.typeOfResource";"info"
"cnp00166197";"data.extDataset:6.code";"WDAT"
"cnp00166197";"data.extDataset:6.note:0.lang";"eng"
"cnp00166197";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00166197";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q201575"
"cnp00166197";"data.extDataset:6.typeOfResource";"same"
"cnp00166197";"data.extDataset:7.code";"KAPE"
"cnp00166197";"data.extDataset:7.note:0.lang";"eng"
"cnp00166197";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00166197";"data.extDataset:7.searchTerm";"100948170"
"cnp00166197";"data.extDataset:7.typeOfResource";"bibl"
"cnp00166197";"data.extDataset:8.code";"LINK"
"cnp00166197";"data.extDataset:8.note:0.lang";"und"
"cnp00166197";"data.extDataset:8.note:0.text";"<i>Portrait of King John I of Portugal (1357-1433)</i>"
"cnp00166197";"data.extDataset:8.rights";"<a href=""https://www.wikidata.org/wiki/Q4233718"" class=""extiw"" title=""d:Q4233718""><span title=&apos;unknown creator of a work (do not use as value of P50; use ""unknown value"" instead)&apos;>anonymous</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span>, 2010-10-19 -- Public domain -- http://commons.wikimedia.org/wiki/File:Anoniem - Koning Johan I van Portugal (1450-1500) - Lissabon Museu Nacional de Arte Antiga 19-10-2010 16-12-61.jpg"
"cnp00166197";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anoniem - Koning Johan I van Portugal (1450-1500) - Lissabon Museu Nacional de Arte Antiga 19-10-2010 16-12-61.jpg"
"cnp00166197";"data.extDataset:8.typeOfResource";"dpct"
"cnp00166197";"data.external:0.auth";"GND"
"cnp00166197";"data.external:0.catRules";"rda"
"cnp00166197";"data.external:0.country";"DE"
"cnp00166197";"data.external:0.date";"20190411"
"cnp00166197";"data.external:0.id";"100948170"
"cnp00166197";"data.foundIn:0";"B 1986"
"cnp00166197";"data.foundIn:1";"LMA,V,502/04"
"cnp00166197";"data.geoNote:0.authority";"iso3166"
"cnp00166197";"data.geoNote:0.intro";"geon"
"cnp00166197";"data.geoNote:0.lang";"und"
"cnp00166197";"data.geoNote:0.text";"PT"
"cnp00166197";"data.geoNote:1.intro";"ctry"
"cnp00166197";"data.geoNote:1.lang";"ger"
"cnp00166197";"data.geoNote:1.text";"Portugal"
"cnp00166197";"data.heading:0.part:0.entry";"Johann"
"cnp00166197";"data.heading:0.part:1.addition";"I."
"cnp00166197";"data.heading:0.part:2.addition";"Portugal, König"
"cnp00166197";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00166197";"data.name:0.part:0.entry";"Jean"
"cnp00166197";"data.name:0.part:1.addition";"I."
"cnp00166197";"data.name:0.part:2.addition";"Portugal, Roi"
"cnp00166197";"data.name:0.typeOfName";"varn"
"cnp00166197";"data.name:1.part:0.entry";"Jean"
"cnp00166197";"data.name:1.part:1.addition";"le Grand"
"cnp00166197";"data.name:1.typeOfName";"varn"
"cnp00166197";"data.name:10.part:0.entry";"Ioannes"
"cnp00166197";"data.name:10.part:1.addition";"Portugalliae Rex"
"cnp00166197";"data.name:10.typeOfName";"varn"
"cnp00166197";"data.name:11.part:0.entry";"João"
"cnp00166197";"data.name:11.part:1.addition";"I."
"cnp00166197";"data.name:11.part:2.addition";"Portugal, Rei"
"cnp00166197";"data.name:11.typeOfName";"varn"
"cnp00166197";"data.name:2.part:0.entry";"Johann"
"cnp00166197";"data.name:2.part:1.addition";"der Große"
"cnp00166197";"data.name:2.typeOfName";"varn"
"cnp00166197";"data.name:3.part:0.entry";"Johannes"
"cnp00166197";"data.name:3.part:1.addition";"I."
"cnp00166197";"data.name:3.part:2.addition";"Lusitania, Rex"
"cnp00166197";"data.name:3.typeOfName";"varn"
"cnp00166197";"data.name:4.part:0.entry";"Johannes"
"cnp00166197";"data.name:4.part:1.addition";"I."
"cnp00166197";"data.name:4.part:2.addition";"Portugalia, Rex"
"cnp00166197";"data.name:4.typeOfName";"varn"
"cnp00166197";"data.name:5.part:0.entry";"Johannes"
"cnp00166197";"data.name:5.part:1.addition";"der Große"
"cnp00166197";"data.name:5.typeOfName";"varn"
"cnp00166197";"data.name:6.part:0.entry";"John"
"cnp00166197";"data.name:6.part:1.addition";"I."
"cnp00166197";"data.name:6.part:2.addition";"Portugal, King"
"cnp00166197";"data.name:6.typeOfName";"varn"
"cnp00166197";"data.name:7.part:0.entry";"John"
"cnp00166197";"data.name:7.part:1.addition";"the Great"
"cnp00166197";"data.name:7.typeOfName";"varn"
"cnp00166197";"data.name:8.part:0.entry";"Dom João I."
"cnp00166197";"data.name:8.typeOfName";"varn"
"cnp00166197";"data.name:9.part:0.entry";"Ioannes"
"cnp00166197";"data.name:9.part:1.addition";"Portugallia, Rex"
"cnp00166197";"data.name:9.typeOfName";"varn"
"cnp00166197";"data.place:0.id";"cnl00017007"
"cnp00166197";"data.place:0.note:0.lang";"ger"
"cnp00166197";"data.place:0.note:0.text";"Geburtsort"
"cnp00166197";"data.place:0.part:0.name";"Lissabon"
"cnp00166197";"data.place:0.tmp";"(GND)4035919-0"
"cnp00166197";"data.place:0.typeOfPlace";"brth"
"cnp00166197";"data.place:1.id";"cnl00017007"
"cnp00166197";"data.place:1.note:0.lang";"ger"
"cnp00166197";"data.place:1.note:0.text";"Sterbeort"
"cnp00166197";"data.place:1.part:0.name";"Lissabon"
"cnp00166197";"data.place:1.tmp";"(GND)4035919-0"
"cnp00166197";"data.place:1.typeOfPlace";"deat"
"cnp00166197";"data.related:0.id";"cnp02067813"
"cnp00166197";"data.related:0.note:0.lang";"ger"
"cnp00166197";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:0.note:1.lang";"ger"
"cnp00166197";"data.related:0.note:1.text";"Sohn"
"cnp00166197";"data.related:0.part:0.entry";"Alfons"
"cnp00166197";"data.related:0.part:1.addition";"Portugal, Prinz"
"cnp00166197";"data.related:0.part:2.addition";"1390-1400"
"cnp00166197";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:0.typeOfEntity";"cnp"
"cnp00166197";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:1.id";"cnp00969112"
"cnp00166197";"data.related:1.note:0.lang";"ger"
"cnp00166197";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:1.note:1.lang";"ger"
"cnp00166197";"data.related:1.note:1.text";"Sohn"
"cnp00166197";"data.related:1.part:0.entry";"Eduard"
"cnp00166197";"data.related:1.part:1.addition";"I."
"cnp00166197";"data.related:1.part:2.addition";"Portugal, König"
"cnp00166197";"data.related:1.part:3.addition";"1391-1438"
"cnp00166197";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:1.typeOfEntity";"cnp"
"cnp00166197";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:2.id";"cnp01070597"
"cnp00166197";"data.related:2.note:0.lang";"ger"
"cnp00166197";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:2.note:1.lang";"ger"
"cnp00166197";"data.related:2.note:1.text";"Sohn"
"cnp00166197";"data.related:2.part:0.entry";"Ferdinand"
"cnp00166197";"data.related:2.part:1.addition";"Portugal, Infant"
"cnp00166197";"data.related:2.part:2.addition";"1402-1443"
"cnp00166197";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:2.typeOfEntity";"cnp"
"cnp00166197";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:3.id";"cnp00976934"
"cnp00166197";"data.related:3.note:0.lang";"ger"
"cnp00166197";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:3.note:1.lang";"ger"
"cnp00166197";"data.related:3.note:1.text";"Sohn"
"cnp00166197";"data.related:3.part:0.entry";"Heinrich"
"cnp00166197";"data.related:3.part:1.addition";"Portugal, Infant"
"cnp00166197";"data.related:3.part:2.addition";"1394-1460"
"cnp00166197";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:3.typeOfEntity";"cnp"
"cnp00166197";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:4.id";"cnp00587302"
"cnp00166197";"data.related:4.note:0.lang";"ger"
"cnp00166197";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:4.note:1.lang";"ger"
"cnp00166197";"data.related:4.note:1.text";"Tochter"
"cnp00166197";"data.related:4.part:0.entry";"Isabelle"
"cnp00166197";"data.related:4.part:1.addition";"Bourgogne, Duchesse"
"cnp00166197";"data.related:4.part:2.addition";"1397-1471"
"cnp00166197";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:4.typeOfEntity";"cnp"
"cnp00166197";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:5.id";"cnp00370409"
"cnp00166197";"data.related:5.note:0.lang";"ger"
"cnp00166197";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:5.note:1.lang";"ger"
"cnp00166197";"data.related:5.note:1.text";"Sohn"
"cnp00166197";"data.related:5.part:0.entry";"João"
"cnp00166197";"data.related:5.part:1.addition";"Portugal, Infant"
"cnp00166197";"data.related:5.part:2.addition";"1400-1442"
"cnp00166197";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:5.typeOfEntity";"cnp"
"cnp00166197";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:6.id";"cnp00587043"
"cnp00166197";"data.related:6.note:0.lang";"ger"
"cnp00166197";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:6.note:1.lang";"ger"
"cnp00166197";"data.related:6.note:1.text";"Sohn"
"cnp00166197";"data.related:6.part:0.entry";"Pedro"
"cnp00166197";"data.related:6.part:1.addition";"Portugal, Infant"
"cnp00166197";"data.related:6.part:2.addition";"1392-1449"
"cnp00166197";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:6.typeOfEntity";"cnp"
"cnp00166197";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00166197";"data.related:7.id";"cnp00559516"
"cnp00166197";"data.related:7.note:0.lang";"ger"
"cnp00166197";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:7.note:1.lang";"ger"
"cnp00166197";"data.related:7.note:1.text";"Vater"
"cnp00166197";"data.related:7.part:0.entry";"Peter"
"cnp00166197";"data.related:7.part:1.addition";"I."
"cnp00166197";"data.related:7.part:2.addition";"Portugal, König"
"cnp00166197";"data.related:7.part:3.addition";"1320-1367"
"cnp00166197";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:7.typeOfEntity";"cnp"
"cnp00166197";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp00166197";"data.related:8.id";"cnp02100923"
"cnp00166197";"data.related:8.note:0.lang";"ger"
"cnp00166197";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00166197";"data.related:8.note:1.lang";"ger"
"cnp00166197";"data.related:8.note:1.text";"Gemahlin"
"cnp00166197";"data.related:8.part:0.entry";"Philippa"
"cnp00166197";"data.related:8.part:1.addition";"Portugal, Königin"
"cnp00166197";"data.related:8.part:2.addition";"1360-1415"
"cnp00166197";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00166197";"data.related:8.typeOfEntity";"cnp"
"cnp00166197";"data.related:8.typeOfRelationship";"ex:hasSpouse"
"cnp00166197";"data.typeOfEntry";"0"
"cnp00166197";"meta.distinctFrom:0";"cnp00012230"
"cnp00166197";"meta.distinctFrom:1";"cnp00013157"
"cnp00166197";"meta.distinctFrom:10";"cnp00032821"
"cnp00166197";"meta.distinctFrom:11";"cnp00041896"
"cnp00166197";"meta.distinctFrom:12";"cnp00062759"
"cnp00166197";"meta.distinctFrom:13";"cnp00070136"
"cnp00166197";"meta.distinctFrom:14";"cnp00070524"
"cnp00166197";"meta.distinctFrom:2";"cnp00013200"
"cnp00166197";"meta.distinctFrom:3";"cnp00022593"
"cnp00166197";"meta.distinctFrom:4";"cnp00032814"
"cnp00166197";"meta.distinctFrom:5";"cnp00032815"
"cnp00166197";"meta.distinctFrom:6";"cnp00032816"
"cnp00166197";"meta.distinctFrom:7";"cnp00032817"
"cnp00166197";"meta.distinctFrom:8";"cnp00032818"
"cnp00166197";"meta.distinctFrom:9";"cnp00032819"
"cnp00166197";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00166197";"meta.history:1.timestamp";"2004-09-07T07:10:32Z"
"cnp00166197";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp00166197";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00166197";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00166197";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00166197";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00166197";"meta.history:7.timestamp";"2024-02-08T12:00:00Z"
"cnp00166197";"meta.status";"n"
"cnp00402894";"_id";"cnp00402894"
"cnp00402894";"data.actNote:0.authority";"sswd"
"cnp00402894";"data.actNote:0.intro";"acti"
"cnp00402894";"data.actNote:0.lang";"ger"
"cnp00402894";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00402894";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00402894";"data.bioDates:0.end";"1399"
"cnp00402894";"data.bioDates:0.lang";"ger"
"cnp00402894";"data.bioDates:0.start";"1340"
"cnp00402894";"data.bioDates:0.text";"1340-1399"
"cnp00402894";"data.extDataset:0.code";"VIAF"
"cnp00402894";"data.extDataset:0.note:0.lang";"eng"
"cnp00402894";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00402894";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/1334861"
"cnp00402894";"data.extDataset:0.typeOfResource";"same"
"cnp00402894";"data.extDataset:1.code";"SUDO"
"cnp00402894";"data.extDataset:1.note:0.lang";"eng"
"cnp00402894";"data.extDataset:1.note:0.text";"Authority record"
"cnp00402894";"data.extDataset:1.searchTerm";"http://www.idref.fr/031029418/id"
"cnp00402894";"data.extDataset:1.typeOfResource";"same"
"cnp00402894";"data.extDataset:2.code";"DNBI"
"cnp00402894";"data.extDataset:2.note:0.lang";"eng"
"cnp00402894";"data.extDataset:2.note:0.text";"Authority record"
"cnp00402894";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118997432"
"cnp00402894";"data.extDataset:2.typeOfResource";"same"
"cnp00402894";"data.extDataset:3.code";"DBPD"
"cnp00402894";"data.extDataset:3.note:0.lang";"eng"
"cnp00402894";"data.extDataset:3.note:0.text";"Authority record"
"cnp00402894";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/John_of_Gaunt,_1st_Duke_of_Lancaster"
"cnp00402894";"data.extDataset:3.typeOfResource";"same"
"cnp00402894";"data.extDataset:4.code";"WIKI"
"cnp00402894";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/John_of_Gaunt,_1st_Duke_of_Lancaster"
"cnp00402894";"data.extDataset:4.typeOfResource";"info"
"cnp00402894";"data.extDataset:5.code";"WDAT"
"cnp00402894";"data.extDataset:5.note:0.lang";"eng"
"cnp00402894";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00402894";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q193752"
"cnp00402894";"data.extDataset:5.typeOfResource";"same"
"cnp00402894";"data.extDataset:6.code";"LINK"
"cnp00402894";"data.extDataset:6.note:0.lang";"und"
"cnp00402894";"data.extDataset:6.note:0.text";"Anachronistic portrait of <a href=""https://en.wikipedia.org/wiki/John_of_Gaunt"" class=""extiw"" title=""w:John of Gaunt"">John of Gaunt</a>, 1st Duke of Lancaster (1340-1399), Knight of the Garter, fourth but third surviving son of King Edward III of England.  Property of his descendant the Duke of Beaufort, hanging at <a href=""https://en.wikipedia.org/wiki/Badminton_House"" class=""extiw"" title=""w:Badminton House"">Badminton House</a>, Gloucestershire. Portrait commissioned in about 1593 by Sir <a href=""https://en.wikipedia.org/wiki/Edward_Hoby"" class=""extiw"" title=""w:Edward Hoby"">w:Edward Hoby</a> (1560-1617) for display inside Queenborough Castle, Kent, probably modelled on Gaunt&apos;s now lost tomb effigy in Old St Paul&apos;s Cathedral. (Source: Harris, Oliver D. (2010). ""&apos;Une tres riche sepulture&apos;: the tomb and chantry of John of Gaunt and Blanche of Lancaster in Old St Paul&apos;s Cathedral, London"", published in Journal of the Church Monuments Society, Vol.25, p.16). (Sir Edward Hoby served from 1597 as Constable of Queenborough Castle in Kent, but had served earlier from 1592 as a Member of Parliament for Kent). Gaunt&apos;s tabard shows the royal arms of Castile and León impaling his differenced paternal royal arms, while on the Tudor-style shield (circumscribed by the Garter) Castile and León is shown as an inescutcheon of pretence, representing his claim to that kingdom by right of his second marriage to Constance of Castile. He is dressed in black armour, as was the custom of his eldest brother the Black Prince. Inscribed in Latin: <i>Johannes filius quartus Edwardi Tertii. Rex Castellae et Legione (sic, Legionis?) Dux Lancastriae Constabularius Caste(llae) de Queensbourg quinto Octobris Anno Regni Edwardi Tertii Anglia(e) 50<sup>o</sup> Franciae 37<sup>o</sup></i> (""John, fourth son of Edward III. King of Castile and of León (Castella et Legio), Duke of Lancaster, Constable of the Castle of Queenborough on the fifth of October in the year of the reign of Edward the Third, of England the 50<sup>th</sup> (i.e. 1376), of France the 37<sup>th</sup>"")."
"cnp00402894";"data.extDataset:6.rights";"<div class=""fn value"">Said variously to be attributed to <b>Lucas Cornelisz de Kock</b> (1495-1552) (who however died 41 years before the painting is said (by Oliver Harris, 2010) to have been commissioned, sometimes erroneously ascribed to Luca Cornelli.</div> / <a rel=""nofollow"" class=""external free"" href=""http://alisonweir.org.uk/books/bookpages/more-katherine-swynford_20_441522163.jpg"">http://alisonweir.org.uk/books/bookpages/more-katherine-swynford_20_441522163.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johnofgaunt.jpg"
"cnp00402894";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johnofgaunt.jpg"
"cnp00402894";"data.extDataset:6.typeOfResource";"dpct"
"cnp00402894";"data.external:0.auth";"GND"
"cnp00402894";"data.external:0.country";"DE"
"cnp00402894";"data.external:0.date";"20220202"
