"cnp00388921";"data.geoNote:1.intro";"ctry"
"cnp00388921";"data.geoNote:1.lang";"ger"
"cnp00388921";"data.geoNote:1.text";"Deutschland"
"cnp00388921";"data.heading:0.part:0.entry";"Musäus"
"cnp00388921";"data.heading:0.part:1.firstname";"Simon"
"cnp00388921";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00388921";"data.heading:1.part:0.entry";"Musäus"
"cnp00388921";"data.heading:1.part:1.firstname";"Simon"
"cnp00388921";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00388921";"data.imprintSource:0.title";"Musäus, Simon: Bericht und heilsamer Rath aus Gottes Wort, wider den Melancholischen Teuf*. - 1569"
"cnp00388921";"data.imprintSource:1.title";"Musäus, Simon: Catechismus. - 1571"
"cnp00388921";"data.imprintSource:10.id";"VD16 M 5038"
"cnp00388921";"data.imprintSource:10.source";"BSBVD16"
"cnp00388921";"data.imprintSource:10.title";"Meusel, Simon: Confessionschrifft: Etlicher Predicanten in den Herrschafften Graitz Geraw/Schonburg vnd ... 1567. "
"cnp00388921";"data.imprintSource:11.id";"VD16 ZV 20879"
"cnp00388921";"data.imprintSource:11.source";"BSBVD16"
"cnp00388921";"data.imprintSource:11.title";"Meusel, Simon: DE BREMENSI SEDITIONE EXCITATA a Sacramentarijs, Vera narratio conscripta. A SIMONE ... 1562. "
"cnp00388921";"data.imprintSource:12.id";"VD16 M 5031"
"cnp00388921";"data.imprintSource:12.source";"BSBVD16"
"cnp00388921";"data.imprintSource:12.title";"Meusel, Simon: DISPVTATIO CONTRA VVLGATAM EVANGELII DEFINITIONEM <QVOD PEOPRIE SIT CONCIO POENITENTIAE ... 1560. "
"cnp00388921";"data.imprintSource:13.title";"Mencel, Hieronymus: Eine Predigt vber den Spruch Petri 2. Petri 2 bey der Christlichen *. - 1577"
"cnp00388921";"data.imprintSource:14.id";"VD16 M 5063"
"cnp00388921";"data.imprintSource:14.source";"BSBVD16"
"cnp00388921";"data.imprintSource:14.title";"Meusel, Simon: Disputatio cum d. Martino Luthero. 1555. "
"cnp00388921";"data.imprintSource:15.id";"VD16 M 5043"
"cnp00388921";"data.imprintSource:15.source";"BSBVD16"
"cnp00388921";"data.imprintSource:15.title";"Meusel, Simon: Nuetzlicher Vñterricht vom Ersten Gebot wie mans im gantzen Leben Glueck vnd ... 1557. "
"cnp00388921";"data.imprintSource:16.id";"VD16 M 5049"
"cnp00388921";"data.imprintSource:16.source";"BSBVD16"
"cnp00388921";"data.imprintSource:16.title";"Meusel, Simon: Postilla Das ist: Aüsslegung aller Episteln so durchs gantze Jar an Sontagen vnd ... 1573. "
"cnp00388921";"data.imprintSource:17.id";"VD16 M 5047"
"cnp00388921";"data.imprintSource:17.source";"BSBVD16"
"cnp00388921";"data.imprintSource:17.title";"Meusel, Simon: Postilla. Das ist Außlegung der Euangelien so vber alle Sontage Vom Aduent bis auff ... 1569. "
"cnp00388921";"data.imprintSource:18.id";"VD16 ZV 10927"
"cnp00388921";"data.imprintSource:18.source";"BSBVD16"
"cnp00388921";"data.imprintSource:18.title";"Meusel, Simon: Speculationischer Teuffel Darin heilsamer Bericht vnd Rhat aus Gottes Wort zusamen ... 1589. "
"cnp00388921";"data.imprintSource:2.title";"Musäus, Simon: Christliche Erklärung des Vaterunser. - 1558"
"cnp00388921";"data.imprintSource:3.title";"Musäus, Simon: Confessionschriffft nach welcher bisshero in den Reusischen Kirchen vermög*. - 1599"
"cnp00388921";"data.imprintSource:4.title";"Musäus, Simon: Confessionsschrift. - 1567"
"cnp00388921";"data.imprintSource:5.title";"Musäus, Simon: Sententia de peccato originali, quod non sit substantia, sed extrema eius *. - 1572"
"cnp00388921";"data.imprintSource:6.title";"Musäus, Simon: Sermon von der Verklärung Christi. - 1555"
"cnp00388921";"data.imprintSource:7.title";"Musäus, Simon: Speculationischer Teuffel. - 1579"
"cnp00388921";"data.imprintSource:8.id";"VD16 M 5055"
"cnp00388921";"data.imprintSource:8.source";"BSBVD16"
"cnp00388921";"data.imprintSource:8.title";"Meusel, Simon: Außlegung aller Episteln so durchs gantze Jar an Sonntagen vnd namhafftigen Feyertagen ... 1589. "
"cnp00388921";"data.imprintSource:9.id";"VD16 M 5030"
"cnp00388921";"data.imprintSource:9.source";"BSBVD16"
"cnp00388921";"data.imprintSource:9.title";"Meusel, Simon: Christliche vñ deutliche Erklerung des Vater vnsers. Von der Christen hochnoetiger vnd ... 1558. "
"cnp00388921";"data.name:0.part:0.entry";"Meussel"
"cnp00388921";"data.name:0.part:1.firstname";"Simon"
"cnp00388921";"data.name:0.typeOfName";"varn"
"cnp00388921";"data.name:1.part:0.entry";"Musaeus"
"cnp00388921";"data.name:1.part:1.firstname";"Simon"
"cnp00388921";"data.name:1.typeOfName";"varn"
"cnp00388921";"data.name:2.part:0.entry";"Museus"
"cnp00388921";"data.name:2.part:1.firstname";"Simon"
"cnp00388921";"data.name:2.typeOfName";"varn"
"cnp00388921";"data.name:3.part:0.entry";"Meusel"
"cnp00388921";"data.name:3.part:1.firstname";"Simon"
"cnp00388921";"data.name:3.source:0";"DE-18"
"cnp00388921";"data.name:3.typeOfName";"varn"
"cnp00388921";"data.name:4.part:0.entry";"Muslik"
"cnp00388921";"data.name:4.part:1.firstname";"Simon"
"cnp00388921";"data.name:4.source:0";"DE-18"
"cnp00388921";"data.name:4.typeOfName";"varn"
"cnp00388921";"data.name:5.note:0.lang";"ger"
"cnp00388921";"data.name:5.note:0.text";"VD-16"
"cnp00388921";"data.name:5.part:0.entry";"Meusel"
"cnp00388921";"data.name:5.part:1.firstname";"Simon"
"cnp00388921";"data.name:5.typeOfName";"varn"
"cnp00388921";"data.place:0.id";"cnl00026362"
"cnp00388921";"data.place:0.note:0.lang";"ger"
"cnp00388921";"data.place:0.note:0.text";"Geburtsort"
"cnp00388921";"data.place:0.part:0.name";"Vetschau/Spreewald"
"cnp00388921";"data.place:0.tmp";"(GND)4252762-4"
"cnp00388921";"data.place:0.typeOfPlace";"brth"
"cnp00388921";"data.place:1.id";"cnl00011497"
"cnp00388921";"data.place:1.note:0.lang";"ger"
"cnp00388921";"data.place:1.note:0.text";"Sterbeort"
"cnp00388921";"data.place:1.part:0.name";"Mansfeld"
"cnp00388921";"data.place:1.tmp";"(GND)4037392-7"
"cnp00388921";"data.place:1.typeOfPlace";"deat"
"cnp00388921";"data.related:0.id";"cnp01357076"
"cnp00388921";"data.related:0.note:0.lang";"ger"
"cnp00388921";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:0.note:1.lang";"ger"
"cnp00388921";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:0.part:0.entry";"Aemilius"
"cnp00388921";"data.related:0.part:1.firstname";"Georg"
"cnp00388921";"data.related:0.part:2.addition";"1517-1569"
"cnp00388921";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:0.typeOfEntity";"cnp"
"cnp00388921";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:1.note:0.lang";"ger"
"cnp00388921";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:1.note:1.lang";"ger"
"cnp00388921";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:1.part:0.entry";"Flacius Illyricus"
"cnp00388921";"data.related:1.part:1.firstname";"Matthias"
"cnp00388921";"data.related:1.part:2.addition";"der Ältere"
"cnp00388921";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:1.typeOfEntity";"cnp"
"cnp00388921";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:10.id";"cnp01148553"
"cnp00388921";"data.related:10.note:0.lang";"ger"
"cnp00388921";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00388921";"data.related:10.note:1.lang";"ger"
"cnp00388921";"data.related:10.note:1.text";"Sohn"
"cnp00388921";"data.related:10.part:0.entry";"Musäus"
"cnp00388921";"data.related:10.part:1.firstname";"Johann"
"cnp00388921";"data.related:10.part:2.addition";"1551-1619"
"cnp00388921";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00388921";"data.related:10.typeOfEntity";"cnp"
"cnp00388921";"data.related:10.typeOfRelationship";"ex:hasChild"
"cnp00388921";"data.related:11.id";"cnp01171693"
"cnp00388921";"data.related:11.note:0.lang";"ger"
"cnp00388921";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp00388921";"data.related:11.note:1.lang";"ger"
"cnp00388921";"data.related:11.note:1.text";"Tochter"
"cnp00388921";"data.related:11.part:0.entry";"Niger"
"cnp00388921";"data.related:11.part:1.firstname";"Eva"
"cnp00388921";"data.related:11.part:2.addition";"1556-"
"cnp00388921";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp00388921";"data.related:11.typeOfEntity";"cnp"
"cnp00388921";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp00388921";"data.related:12.id";"cnp01118362"
"cnp00388921";"data.related:12.note:0.lang";"ger"
"cnp00388921";"data.related:12.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:12.note:1.lang";"ger"
"cnp00388921";"data.related:12.note:1.text";"VD-16 Mitverf.???"
"cnp00388921";"data.related:12.part:0.entry";"Choraeander"
"cnp00388921";"data.related:12.part:1.firstname";"Johannes"
"cnp00388921";"data.related:12.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:12.typeOfEntity";"cnp"
"cnp00388921";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:13.id";"cnp02309546"
"cnp00388921";"data.related:13.note:0.lang";"ger"
"cnp00388921";"data.related:13.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:13.note:1.lang";"ger"
"cnp00388921";"data.related:13.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:13.part:0.entry";"Peucer"
"cnp00388921";"data.related:13.part:1.firstname";"Kaspar"
"cnp00388921";"data.related:13.part:2.addition";"1525-1602"
"cnp00388921";"data.related:13.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:13.typeOfEntity";"cnp"
"cnp00388921";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:2.note:0.lang";"ger"
"cnp00388921";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:2.note:1.lang";"ger"
"cnp00388921";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:2.part:0.entry";"Herbst"
"cnp00388921";"data.related:2.part:1.firstname";"Georg"
"cnp00388921";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:2.typeOfEntity";"cnp"
"cnp00388921";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:3.note:0.lang";"ger"
"cnp00388921";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:3.note:1.lang";"ger"
"cnp00388921";"data.related:3.note:1.text";"Mansfeld; VD-16 Mitverf."
"cnp00388921";"data.related:3.part:0.entry";"Lang"
"cnp00388921";"data.related:3.part:1.firstname";"Andreas"
"cnp00388921";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:3.typeOfEntity";"cnp"
"cnp00388921";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:4.id";"cnp01509687"
"cnp00388921";"data.related:4.note:0.lang";"ger"
"cnp00388921";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:4.note:1.lang";"ger"
"cnp00388921";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:4.part:0.entry";"Luther"
"cnp00388921";"data.related:4.part:1.firstname";"Martin"
"cnp00388921";"data.related:4.part:2.addition";"1483-1546"
"cnp00388921";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:4.typeOfEntity";"cnp"
"cnp00388921";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:5.note:0.lang";"ger"
"cnp00388921";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:5.note:1.lang";"ger"
"cnp00388921";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:5.part:0.entry";"Melanchthon"
"cnp00388921";"data.related:5.part:1.firstname";"Philipp"
"cnp00388921";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:5.typeOfEntity";"cnp"
"cnp00388921";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:6.note:0.lang";"ger"
"cnp00388921";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:6.note:1.lang";"ger"
"cnp00388921";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:6.part:0.entry";"Praetorius"
"cnp00388921";"data.related:6.part:1.firstname";"Peter"
"cnp00388921";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:6.typeOfEntity";"cnp"
"cnp00388921";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:7.id";"cnp01325180"
"cnp00388921";"data.related:7.note:0.lang";"ger"
"cnp00388921";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00388921";"data.related:7.note:1.lang";"ger"
"cnp00388921";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00388921";"data.related:7.part:0.entry";"Strigel"
"cnp00388921";"data.related:7.part:1.firstname";"Victorinus"
"cnp00388921";"data.related:7.part:2.addition";"1524-1569"
"cnp00388921";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00388921";"data.related:7.typeOfEntity";"cnp"
"cnp00388921";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00388921";"data.related:8.id";"cnp02070451"
"cnp00388921";"data.related:8.note:0.lang";"ger"
"cnp00388921";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00388921";"data.related:8.note:1.lang";"ger"
"cnp00388921";"data.related:8.note:1.text";"Tochter"
"cnp00388921";"data.related:8.part:0.entry";"Heshusen"
"cnp00388921";"data.related:8.part:1.firstname";"Barbara"
"cnp00388921";"data.related:8.part:2.addition";"1550-"
"cnp00388921";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00388921";"data.related:8.typeOfEntity";"cnp"
"cnp00388921";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp00388921";"data.related:9.id";"cnp01031073"
"cnp00388921";"data.related:9.note:0.lang";"ger"
"cnp00388921";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00388921";"data.related:9.note:1.lang";"ger"
"cnp00388921";"data.related:9.note:1.text";"Sohn"
"cnp00388921";"data.related:9.part:0.entry";"Musaeus"
"cnp00388921";"data.related:9.part:1.firstname";"Paul"
"cnp00388921";"data.related:9.part:2.addition";"1562-1614"
"cnp00388921";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00388921";"data.related:9.typeOfEntity";"cnp"
"cnp00388921";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp00388921";"data.typeOfEntry";"0"
"cnp00388921";"meta.distinctFrom:0";"cnp00093007"
"cnp00388921";"meta.distinctFrom:1";"cnp00923033"
"cnp00388921";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00388921";"meta.history:1.timestamp";"2005-05-08T08:36:23Z"
"cnp00388921";"meta.history:10.timestamp";"2018-12-12T12:00:00Z"
"cnp00388921";"meta.history:11.timestamp";"2019-05-03T12:00:00Z"
"cnp00388921";"meta.history:12.timestamp";"2019-09-25T12:00:00Z"
"cnp00388921";"meta.history:13.timestamp";"2020-04-28T12:00:00Z"
"cnp00388921";"meta.history:14.timestamp";"2020-09-14T12:00:00Z"
"cnp00388921";"meta.history:15.timestamp";"2021-11-06T12:00:00Z"
"cnp00388921";"meta.history:16.timestamp";"2022-03-03T12:00:00Z"
"cnp00388921";"meta.history:17.timestamp";"2023-02-09T12:00:00Z"
"cnp00388921";"meta.history:18.timestamp";"2024-02-08T12:00:00Z"
"cnp00388921";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00388921";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00388921";"meta.history:4.timestamp";"2007-08-07T12:00:00Z"
"cnp00388921";"meta.history:5.timestamp";"2008-09-02T12:00:00Z"
"cnp00388921";"meta.history:6.timestamp";"2010-05-07T12:00:00Z"
"cnp00388921";"meta.history:7.timestamp";"2011-05-23T12:00:00Z"
"cnp00388921";"meta.history:8.timestamp";"2012-03-01T12:00:00Z"
"cnp00388921";"meta.history:9.timestamp";"2012-03-02T12:00:00Z"
"cnp00388921";"meta.possibleMatch:0.id";"cnp00923033"
"cnp00388921";"meta.possibleMatch:0.similarity";"1"
"cnp00388921";"meta.possibleMatch:1.id";"cnp00093007"
"cnp00388921";"meta.possibleMatch:1.similarity";"4"
"cnp00388921";"meta.status";"n"

