"cnp01374130";"data.related:3.note:0.lang";"ger"
"cnp01374130";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01374130";"data.related:3.note:1.lang";"ger"
"cnp01374130";"data.related:3.note:1.text";"Bruder"
"cnp01374130";"data.related:3.part:0.entry";"Benda"
"cnp01374130";"data.related:3.part:1.firstname";"Joseph"
"cnp01374130";"data.related:3.part:2.addition";"1724-1804"
"cnp01374130";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01374130";"data.related:3.typeOfEntity";"cnp"
"cnp01374130";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01374130";"data.related:4.id";"cnp00689839"
"cnp01374130";"data.related:4.note:0.lang";"ger"
"cnp01374130";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01374130";"data.related:4.note:1.lang";"ger"
"cnp01374130";"data.related:4.note:1.text";"Schwester"
"cnp01374130";"data.related:4.part:0.entry";"Hattasch"
"cnp01374130";"data.related:4.part:1.firstname";"Anna Franziska"
"cnp01374130";"data.related:4.part:2.addition";"1728-1781"
"cnp01374130";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01374130";"data.related:4.typeOfEntity";"cnp"
"cnp01374130";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01374130";"data.typeOfEntry";"0"
"cnp01374130";"meta.flag:0";"VIAF merged record"
"cnp01374130";"meta.flag:1";"VIAF merged record"
"cnp01374130";"meta.flag:2";"VIAF merged record"
"cnp01374130";"meta.flag:3";"VIAF merged record"
"cnp01374130";"meta.flag:4";"BNF:deleted"
"cnp01374130";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01374130";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp01374130";"meta.history:10.timestamp";"2020-05-27T12:00:00Z"
"cnp01374130";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01374130";"meta.history:3.timestamp";"2005-06-03T12:00:00Z"
"cnp01374130";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01374130";"meta.history:5.timestamp";"2008-09-02T12:00:00Z"
"cnp01374130";"meta.history:6.timestamp";"2016-05-20T12:00:00Z"
"cnp01374130";"meta.history:7.timestamp";"2018-12-12T12:00:00Z"
"cnp01374130";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp01374130";"meta.history:9.timestamp";"2020-03-10T12:00:00Z"
"cnp01374130";"meta.remark:0";"BIBSYS|x02122569"
"cnp01374130";"meta.remark:1";"LC|n 78071391"
"cnp01374130";"meta.remark:2";"NKC|jn19990009797"
"cnp01374130";"meta.remark:3";"NUKAT|n 97039790"
"cnp01374130";"meta.remark:4";"Record FRBNF139550109 deleted from BNF file"
"cnp01374130";"meta.status";"n"
"cnp00843963";"_id";"cnp00843963"
"cnp00843963";"data.actNote:0.authority";"gnd"
"cnp00843963";"data.actNote:0.intro";"acti"
"cnp00843963";"data.actNote:0.lang";"ger"
"cnp00843963";"data.actNote:0.text";"Musikerin"
"cnp00843963";"data.actNote:0.uri";"http://d-nb.info/gnd/4170818-0"
"cnp00843963";"data.bioDates:0.end";"1820"
"cnp00843963";"data.bioDates:0.lang";"ger"
"cnp00843963";"data.bioDates:0.text";"-02.08.1820"
"cnp00843963";"data.extDataset:0.code";"DBIO"
"cnp00843963";"data.extDataset:0.note:0.lang";"eng"
"cnp00843963";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00843963";"data.extDataset:0.searchTerm";"131998064"
"cnp00843963";"data.extDataset:0.typeOfResource";"info"
"cnp00843963";"data.extDataset:1.code";"VIAF"
"cnp00843963";"data.extDataset:1.note:0.lang";"eng"
"cnp00843963";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00843963";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40523900"
"cnp00843963";"data.extDataset:1.typeOfResource";"same"
"cnp00843963";"data.extDataset:2.code";"DNBI"
"cnp00843963";"data.extDataset:2.note:0.lang";"eng"
"cnp00843963";"data.extDataset:2.note:0.text";"Authority record"
"cnp00843963";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/131998064"
"cnp00843963";"data.extDataset:2.typeOfResource";"same"
"cnp00843963";"data.extDataset:3.code";"DBPD"
"cnp00843963";"data.extDataset:3.note:0.lang";"eng"
"cnp00843963";"data.extDataset:3.note:0.text";"Authority record"
"cnp00843963";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Maria_Carolina_Wolf"
"cnp00843963";"data.extDataset:3.typeOfResource";"same"
"cnp00843963";"data.extDataset:4.code";"WIKI"
"cnp00843963";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Maria_Carolina_Wolf"
"cnp00843963";"data.extDataset:4.typeOfResource";"info"
"cnp00843963";"data.extDataset:5.code";"WDAT"
"cnp00843963";"data.extDataset:5.note:0.lang";"eng"
"cnp00843963";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00843963";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1895751"
"cnp00843963";"data.extDataset:5.typeOfResource";"same"
"cnp00843963";"data.extDataset:6.code";"LINK"
"cnp00843963";"data.extDataset:6.note:0.lang";"und"
"cnp00843963";"data.extDataset:6.note:0.text";"Maria Carolina Wolf roz. Benda ve hře ""Der Postzug"" , leden 1776, Liebhabertheater Výmar (rytina Georg Melchior Kraus)"
"cnp00843963";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Georg_Melchior_Kraus"" class=""extiw"" title=""w:en:Georg Melchior Kraus""><span title=""German artist (1737-1806)"">Georg Melchior Kraus</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.fembio.org/biographie.php/frau/biographie/maria-carolina-benda"">http://www.fembio.org/biographie.php/frau/biographie/maria-carolina-benda</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Benda, Maria Carolina.jpg"
"cnp00843963";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Benda, Maria Carolina.jpg"
"cnp00843963";"data.extDataset:6.typeOfResource";"dpct"
"cnp00843963";"data.external:0.auth";"GND"
"cnp00843963";"data.external:0.country";"DE"
"cnp00843963";"data.external:0.date";"20170608"
"cnp00843963";"data.external:0.id";"131998064"
"cnp00843963";"data.foundIn:0";"Bayer. Musikerlex. Online"
"cnp00843963";"data.foundIn:1";"Grove"
"cnp00843963";"data.foundIn:2";"MGG"
"cnp00843963";"data.gender";"a"
"cnp00843963";"data.generalNote:0.lang";"ger"
"cnp00843963";"data.generalNote:0.text";"Cembalistin, Pianistin, Komponistin und Konzertsängerin"
"cnp00843963";"data.geoNote:0.intro";"ctry"
"cnp00843963";"data.geoNote:0.lang";"ger"
"cnp00843963";"data.geoNote:0.text";"Deutschland"
"cnp00843963";"data.geoNote:1.authority";"iso3166"
"cnp00843963";"data.geoNote:1.intro";"geon"
"cnp00843963";"data.geoNote:1.lang";"und"
"cnp00843963";"data.geoNote:1.text";"DE"
"cnp00843963";"data.heading:0.part:0.entry";"Benda"
"cnp00843963";"data.heading:0.part:1.firstname";"Marie Caroline"
"cnp00843963";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00843963";"data.name:0.note:0.lang";"ger"
"cnp00843963";"data.name:0.note:0.text";"verheiratete"
"cnp00843963";"data.name:0.part:0.entry";"Wolf"
"cnp00843963";"data.name:0.part:1.firstname";"Maria Carolina"
"cnp00843963";"data.name:0.typeOfName";"varn"
"cnp00843963";"data.name:1.part:0.entry";"Benda"
"cnp00843963";"data.name:1.part:1.firstname";"Maria Carolina"
"cnp00843963";"data.name:1.typeOfName";"varn"
"cnp00843963";"data.place:0.id";"cnl00012946"
"cnp00843963";"data.place:0.note:0.lang";"ger"
"cnp00843963";"data.place:0.note:0.text";"Geburtsort"
"cnp00843963";"data.place:0.part:0.name";"Potsdam"
"cnp00843963";"data.place:0.tmp";"(GND)4046948-7"
"cnp00843963";"data.place:0.typeOfPlace";"brth"
"cnp00843963";"data.place:1.id";"cnl00006350"
"cnp00843963";"data.place:1.note:0.lang";"ger"
"cnp00843963";"data.place:1.note:0.text";"Sterbeort"
"cnp00843963";"data.place:1.part:0.name";"Weimar"
"cnp00843963";"data.place:1.tmp";"(GND)4065105-8"
"cnp00843963";"data.place:1.typeOfPlace";"deat"
"cnp00843963";"data.related:0.id";"cnp00405477"
"cnp00843963";"data.related:0.note:0.lang";"ger"
"cnp00843963";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:0.note:1.lang";"ger"
"cnp00843963";"data.related:0.note:1.text";"Vater"
"cnp00843963";"data.related:0.part:0.entry";"Benda"
"cnp00843963";"data.related:0.part:1.firstname";"Franz"
"cnp00843963";"data.related:0.part:2.addition";"1709-1786"
"cnp00843963";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:0.typeOfEntity";"cnp"
"cnp00843963";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00843963";"data.related:1.id";"cnp01202717"
"cnp00843963";"data.related:1.note:0.lang";"ger"
"cnp00843963";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:1.note:1.lang";"ger"
"cnp00843963";"data.related:1.note:1.text";"Bruder"
"cnp00843963";"data.related:1.part:0.entry";"Benda"
"cnp00843963";"data.related:1.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp00843963";"data.related:1.part:2.addition";"1745-1814"
"cnp00843963";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:1.typeOfEntity";"cnp"
"cnp00843963";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00843963";"data.related:2.id";"cnp00468206"
"cnp00843963";"data.related:2.note:0.lang";"ger"
"cnp00843963";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:2.note:1.lang";"ger"
"cnp00843963";"data.related:2.note:1.text";"Schwester"
"cnp00843963";"data.related:2.part:0.entry";"Reichardt"
"cnp00843963";"data.related:2.part:1.firstname";"Juliane"
"cnp00843963";"data.related:2.part:2.addition";"1752-1783"
"cnp00843963";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:2.typeOfEntity";"cnp"
"cnp00843963";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00843963";"data.typeOfEntry";"0"
"cnp00843963";"meta.history:0.timestamp";"2006-09-07T12:00:00Z"
"cnp00843963";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00843963";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00843963";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp00843963";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00843963";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00843963";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00843963";"meta.status";"n"
"cnp00689839";"_id";"cnp00689839"
"cnp00689839";"data.actNote:0.authority";"gnd"
"cnp00689839";"data.actNote:0.intro";"acti"
"cnp00689839";"data.actNote:0.lang";"ger"
"cnp00689839";"data.actNote:0.text";"Sängerin"
"cnp00689839";"data.actNote:0.uri";"http://d-nb.info/gnd/4051246-0"
"cnp00689839";"data.actNote:1.authority";"gnd"
"cnp00689839";"data.actNote:1.intro";"acti"
"cnp00689839";"data.actNote:1.lang";"ger"
"cnp00689839";"data.actNote:1.text";"Sopranistin"
"cnp00689839";"data.actNote:1.uri";"http://d-nb.info/gnd/4367362-4"
"cnp00689839";"data.bioDates:0.end";"1781"
"cnp00689839";"data.bioDates:0.lang";"ger"
"cnp00689839";"data.bioDates:0.start";"1728"
"cnp00689839";"data.bioDates:0.text";"26.05.1728-15.12.1781"
"cnp00689839";"data.extDataset:0.code";"DBIO"
"cnp00689839";"data.extDataset:0.note:0.lang";"eng"
"cnp00689839";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00689839";"data.extDataset:0.searchTerm";"130607959"
"cnp00689839";"data.extDataset:0.typeOfResource";"info"
"cnp00689839";"data.extDataset:1.code";"VIAF"
"cnp00689839";"data.extDataset:1.note:0.lang";"eng"
"cnp00689839";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00689839";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/13421777"
"cnp00689839";"data.extDataset:1.typeOfResource";"same"
"cnp00689839";"data.extDataset:2.code";"DNBI"
"cnp00689839";"data.extDataset:2.note:0.lang";"eng"
"cnp00689839";"data.extDataset:2.note:0.text";"Authority record"
"cnp00689839";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130607959"
"cnp00689839";"data.extDataset:2.typeOfResource";"same"
"cnp00689839";"data.extDataset:3.code";"WDAT"
"cnp00689839";"data.extDataset:3.note:0.lang";"eng"
"cnp00689839";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00689839";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q17122252"
"cnp00689839";"data.extDataset:3.typeOfResource";"same"
"cnp00689839";"data.external:0.auth";"GND"
"cnp00689839";"data.external:0.country";"DE"
"cnp00689839";"data.external:0.date";"20231114"
"cnp00689839";"data.external:0.id";"130607959"
"cnp00689839";"data.foundIn:0";"Flüggen, Ottmar G.: Biographisches Bühnen-Lexikon der Deutschen Theater von Beginn der Deutschen Schauspielkunst bis zur Gegenwart"
"cnp00689839";"data.gender";"a"
"cnp00689839";"data.generalNote:0.lang";"ger"
"cnp00689839";"data.generalNote:0.text";"getauft am 26.05.1728 in Alt-Benatek, Böhmen; hatte drei Söhne mit Dismas H.: Georg (geb. 1753), Heinrich Christoph (geb. 1756) und Johann Rudolph (geb. 1759)"
"cnp00689839";"data.geoNote:0.authority";"iso3166"
"cnp00689839";"data.geoNote:0.intro";"geon"
"cnp00689839";"data.geoNote:0.lang";"und"
"cnp00689839";"data.geoNote:0.text";"DE"
"cnp00689839";"data.geoNote:1.intro";"ctry"
"cnp00689839";"data.geoNote:1.lang";"ger"
"cnp00689839";"data.geoNote:1.text";"Deutschland"
"cnp00689839";"data.geoNote:2.intro";"geon"
"cnp00689839";"data.geoNote:2.lang";"ger"
"cnp00689839";"data.geoNote:2.text";"Tschechische Republik"
"cnp00689839";"data.geoNote:3.authority";"iso3166"
"cnp00689839";"data.geoNote:3.intro";"geon"
"cnp00689839";"data.geoNote:3.lang";"und"
"cnp00689839";"data.geoNote:3.text";"CZ"
"cnp00689839";"data.heading:0.part:0.entry";"Hattasch"
"cnp00689839";"data.heading:0.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00689839";"data.name:0.part:0.entry";"Benda"
"cnp00689839";"data.name:0.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.name:0.typeOfName";"varn"
"cnp00689839";"data.name:1.part:0.entry";"Hataš"
"cnp00689839";"data.name:1.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.name:1.typeOfName";"varn"
"cnp00689839";"data.name:2.part:0.entry";"Hatašová"
"cnp00689839";"data.name:2.part:1.firstname";"Anna Franziška"
"cnp00689839";"data.name:2.typeOfName";"varn"
"cnp00689839";"data.place:0.id";"cnl00016067"
"cnp00689839";"data.place:0.note:0.lang";"ger"
"cnp00689839";"data.place:0.note:0.text";"Sterbeort"
"cnp00689839";"data.place:0.part:0.name";"Gotha"
"cnp00689839";"data.place:0.tmp";"(GND)4021652-4"
"cnp00689839";"data.place:0.typeOfPlace";"deat"
"cnp00689839";"data.place:1.id";"cnl00046157"
"cnp00689839";"data.place:1.note:0.lang";"ger"
"cnp00689839";"data.place:1.note:0.text";"Geburtsort"
"cnp00689839";"data.place:1.part:0.name";"Benátky nad Jizerou"
"cnp00689839";"data.place:1.tmp";"(GND)4726345-3"
"cnp00689839";"data.place:1.typeOfPlace";"brth"
"cnp00689839";"data.related:0.id";"cnp00856693"
"cnp00689839";"data.related:0.note:0.lang";"ger"
"cnp00689839";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:0.note:1.lang";"ger"
"cnp00689839";"data.related:0.note:1.text";"Vater"
"cnp00689839";"data.related:0.part:0.entry";"Benda"
"cnp00689839";"data.related:0.part:1.firstname";"Hans Georg"
"cnp00689839";"data.related:0.part:2.addition";"1686-1757"
"cnp00689839";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:0.typeOfEntity";"cnp"
"cnp00689839";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00689839";"data.related:1.id";"cnp00405477"
"cnp00689839";"data.related:1.note:0.lang";"ger"
"cnp00689839";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:1.note:1.lang";"ger"
"cnp00689839";"data.related:1.note:1.text";"Bruder"
"cnp00689839";"data.related:1.part:0.entry";"Benda"
"cnp00689839";"data.related:1.part:1.firstname";"Franz"
"cnp00689839";"data.related:1.part:2.addition";"1709-1786"
"cnp00689839";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:1.typeOfEntity";"cnp"
"cnp00689839";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:2.id";"cnp01374130"
"cnp00689839";"data.related:2.note:0.lang";"ger"
"cnp00689839";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:2.note:1.lang";"ger"
"cnp00689839";"data.related:2.note:1.text";"Bruder"
"cnp00689839";"data.related:2.part:0.entry";"Benda"
"cnp00689839";"data.related:2.part:1.firstname";"Johann"
"cnp00689839";"data.related:2.part:2.addition";"1713-1752"
"cnp00689839";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:2.typeOfEntity";"cnp"
"cnp00689839";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:3.id";"cnp00856703"
"cnp00689839";"data.related:3.note:0.lang";"ger"
"cnp00689839";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:3.note:1.lang";"ger"
"cnp00689839";"data.related:3.note:1.text";"Bruder"
"cnp00689839";"data.related:3.part:0.entry";"Benda"
"cnp00689839";"data.related:3.part:1.firstname";"Joseph"
"cnp00689839";"data.related:3.part:2.addition";"1724-1804"
"cnp00689839";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:3.typeOfEntity";"cnp"
"cnp00689839";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:4.id";"cnp02188466"
"cnp00689839";"data.related:4.note:0.lang";"ger"
"cnp00689839";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:4.note:1.lang";"ger"
"cnp00689839";"data.related:4.note:1.text";"Ehemann"
"cnp00689839";"data.related:4.part:0.entry";"Hataš"
"cnp00689839";"data.related:4.part:1.firstname";"Dismas"
"cnp00689839";"data.related:4.part:2.addition";"1724-1777"
"cnp00689839";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:4.typeOfEntity";"cnp"
"cnp00689839";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00689839";"data.related:5.id";"cnp01373289"
"cnp00689839";"data.related:5.note:0.lang";"ger"
"cnp00689839";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:5.note:1.lang";"ger"
"cnp00689839";"data.related:5.note:1.text";"Bruder"
"cnp00689839";"data.related:5.part:0.entry";"Benda"
"cnp00689839";"data.related:5.part:1.firstname";"Georg"
"cnp00689839";"data.related:5.part:2.addition";"1722-1795"
"cnp00689839";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:5.typeOfEntity";"cnp"
"cnp00689839";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.typeOfEntry";"0"
"cnp00689839";"meta.history:0.timestamp";"2006-01-09T12:00:00Z"
"cnp00689839";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00689839";"meta.history:2.timestamp";"2006-12-21T12:00:00Z"
"cnp00689839";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00689839";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00689839";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00689839";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp00689839";"meta.status";"n"
"cnp00468206";"_id";"cnp00468206"
"cnp00468206";"data.actNote:0.authority";"gnd"
"cnp00468206";"data.actNote:0.intro";"acti"
"cnp00468206";"data.actNote:0.lang";"ger"
"cnp00468206";"data.actNote:0.text";"Komponistin"
"cnp00468206";"data.actNote:0.uri";"http://d-nb.info/gnd/4032010-8"
"cnp00468206";"data.actNote:1.authority";"gnd"
"cnp00468206";"data.actNote:1.intro";"acti"
"cnp00468206";"data.actNote:1.lang";"ger"
"cnp00468206";"data.actNote:1.text";"Sängerin"
"cnp00468206";"data.actNote:1.uri";"http://d-nb.info/gnd/4051246-0"
"cnp00468206";"data.actNote:2.authority";"gnd"
"cnp00468206";"data.actNote:2.intro";"acti"
"cnp00468206";"data.actNote:2.lang";"ger"
"cnp00468206";"data.actNote:2.text";"Sopranistin"
"cnp00468206";"data.actNote:2.uri";"http://d-nb.info/gnd/4367362-4"
"cnp00468206";"data.bioDates:0.end";"1783"
"cnp00468206";"data.bioDates:0.lang";"ger"
"cnp00468206";"data.bioDates:0.start";"1752"
"cnp00468206";"data.bioDates:0.text";"14.05.1752-09.05.1783. Todestag auch 11.05."
"cnp00468206";"data.extDataset:0.code";"DBIO"
"cnp00468206";"data.extDataset:0.note:0.lang";"eng"
"cnp00468206";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00468206";"data.extDataset:0.searchTerm";"123455634"
"cnp00468206";"data.extDataset:0.typeOfResource";"info"
"cnp00468206";"data.extDataset:1.code";"VIAF"
"cnp00468206";"data.extDataset:1.note:0.lang";"eng"
"cnp00468206";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00468206";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/74760648"
"cnp00468206";"data.extDataset:1.typeOfResource";"same"
"cnp00468206";"data.extDataset:2.code";"DNBI"
"cnp00468206";"data.extDataset:2.note:0.lang";"eng"
"cnp00468206";"data.extDataset:2.note:0.text";"Authority record"
"cnp00468206";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/123455634"
"cnp00468206";"data.extDataset:2.typeOfResource";"same"
"cnp00468206";"data.extDataset:3.code";"DBPD"
"cnp00468206";"data.extDataset:3.note:0.lang";"eng"
"cnp00468206";"data.extDataset:3.note:0.text";"Authority record"
"cnp00468206";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Juliane_Reichardt"
"cnp00468206";"data.extDataset:3.typeOfResource";"same"
"cnp00468206";"data.extDataset:4.code";"WIKI"
"cnp00468206";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Juliane_Reichardt"
"cnp00468206";"data.extDataset:4.typeOfResource";"info"
"cnp00468206";"data.extDataset:5.code";"WDAT"
"cnp00468206";"data.extDataset:5.note:0.lang";"eng"
"cnp00468206";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00468206";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q6307808"
"cnp00468206";"data.extDataset:5.typeOfResource";"same"
"cnp00468206";"data.external:0.auth";"GND"
"cnp00468206";"data.external:0.catRules";"rda"
"cnp00468206";"data.external:0.country";"DE"
"cnp00468206";"data.external:0.date";"20230224"
"cnp00468206";"data.external:0.id";"123455634"
"cnp00468206";"data.foundIn:0";"LoC-NA"
"cnp00468206";"data.foundIn:1";"DMA: Diz. mus."
"cnp00468206";"data.foundIn:2";"NG women"
"cnp00468206";"data.foundIn:3";"RISM"
"cnp00468206";"data.foundIn:4";"MGG-Register"
"cnp00468206";"data.foundIn:5";"LoC-NA"
"cnp00468206";"data.foundIn:6";"CAE 11/99"
"cnp00468206";"data.foundIn:7";"LCAuth"
"cnp00468206";"data.gender";"a"
"cnp00468206";"data.generalNote:0.lang";"eng"
"cnp00468206";"data.generalNote:0.text";"Not found in: Komponistinnen aus 800 Jahren; Komponistinnen von A - Z; Komponistinnen im Musikverlag"
"cnp00468206";"data.generalNote:1.lang";"ger"
"cnp00468206";"data.generalNote:1.text";"Dt. Komponistin, Sängerin und Pianistin; Heirat mit Johann Friedrich Reichardt am 23.11.1776 in Berlin"
"cnp00468206";"data.geoNote:0.authority";"iso3166"
"cnp00468206";"data.geoNote:0.intro";"geon"
"cnp00468206";"data.geoNote:0.lang";"und"
"cnp00468206";"data.geoNote:0.text";"DE"
"cnp00468206";"data.geoNote:1.intro";"ctry"
"cnp00468206";"data.geoNote:1.lang";"ger"
"cnp00468206";"data.geoNote:1.text";"Deutschland"
"cnp00468206";"data.heading:0.part:0.entry";"Reichardt"
"cnp00468206";"data.heading:0.part:1.firstname";"Juliane"
"cnp00468206";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00468206";"data.name:0.note:0.lang";"ger"
"cnp00468206";"data.name:0.note:0.text";"Frueherer Name"
"cnp00468206";"data.name:0.part:0.entry";"Benda"
"cnp00468206";"data.name:0.part:1.firstname";"Juliane"
"cnp00468206";"data.name:0.typeOfName";"form"
"cnp00468206";"data.name:1.note:0.lang";"ger"
"cnp00468206";"data.name:1.note:0.text";"Cohen"
"cnp00468206";"data.name:1.part:0.entry";"Reichardt"
"cnp00468206";"data.name:1.part:1.firstname";"Bernadine Juliane"
"cnp00468206";"data.name:1.typeOfName";"varn"
"cnp00468206";"data.name:2.note:0.lang";"ger"
"cnp00468206";"data.name:2.note:0.text";"Frueherer Name"
"cnp00468206";"data.name:2.part:0.entry";"Benda"
"cnp00468206";"data.name:2.part:1.firstname";"Juliana"
"cnp00468206";"data.name:2.typeOfName";"form"
"cnp00468206";"data.place:0.id";"cnl00012946"
"cnp00468206";"data.place:0.note:0.lang";"ger"
"cnp00468206";"data.place:0.note:0.text";"Geburtsort"
"cnp00468206";"data.place:0.part:0.name";"Potsdam"
"cnp00468206";"data.place:0.tmp";"(GND)4046948-7"
"cnp00468206";"data.place:0.typeOfPlace";"brth"
"cnp00468206";"data.place:1.id";"cnl00033463"
"cnp00468206";"data.place:1.note:0.lang";"ger"
"cnp00468206";"data.place:1.note:0.text";"Sterbeort"
"cnp00468206";"data.place:1.part:0.name";"Berlin"
"cnp00468206";"data.place:1.tmp";"(GND)4005728-8"
"cnp00468206";"data.place:1.typeOfPlace";"deat"
"cnp00468206";"data.related:0.id";"cnp00405477"
"cnp00468206";"data.related:0.note:0.lang";"ger"
"cnp00468206";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00468206";"data.related:0.note:1.lang";"ger"
"cnp00468206";"data.related:0.note:1.text";"Vater"
"cnp00468206";"data.related:0.part:0.entry";"Benda"
"cnp00468206";"data.related:0.part:1.firstname";"Franz"
"cnp00468206";"data.related:0.part:2.addition";"1709-1786"
"cnp00468206";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00468206";"data.related:0.typeOfEntity";"cnp"
"cnp00468206";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00468206";"data.related:1.id";"cnp01202717"
"cnp00468206";"data.related:1.note:0.lang";"ger"
"cnp00468206";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00468206";"data.related:1.note:1.lang";"ger"
"cnp00468206";"data.related:1.note:1.text";"Bruder"
"cnp00468206";"data.related:1.part:0.entry";"Benda"
"cnp00468206";"data.related:1.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp00468206";"data.related:1.part:2.addition";"1745-1814"
"cnp00468206";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00468206";"data.related:1.typeOfEntity";"cnp"
