"cnp02224321";"data.extDataset:2.note:0.lang";"eng"
"cnp02224321";"data.extDataset:2.note:0.text";"Image"
"cnp02224321";"data.extDataset:2.rights";"<a href=""https://en.wikipedia.org/wiki/en:Jean-Pierre_Franque"" class=""extiw"" title=""w:en:Jean-Pierre Franque""><span title=""French painter (1774-1860)"">Jean-Pierre Franque</span></a> / <a href=""https://en.wikipedia.org/wiki/Joconde"" class=""extiw"" title=""en:Joconde"">Joconde database</a>:  entry  <a rel=""nofollow"" class=""external text"" href=""https://www.pop.culture.gouv.fr/notice/joconde/000PE009050"">000PE009050</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Franque - Cardinal de La Valette - MV 7835.jpg"
"cnp02224321";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Franque - Cardinal de La Valette - MV 7835.jpg"
"cnp02224321";"data.extDataset:2.typeOfResource";"dpct"
"cnp02224321";"data.external:0.auth";"BNF"
"cnp02224321";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02224321";"data.external:0.country";"FR"
"cnp02224321";"data.external:0.date";"20170306"
"cnp02224321";"data.external:0.id";"FRBNF107148821"
"cnp02224321";"data.foundIn:0";"Épisodes de la Guerre de Trente ans. Le cardinal de La Valette, lieutenant général des armées du roi 1635 à 1639 / par le vicomte de Noailles . - Paris : Librairie académique Didier, Perrin et cie,  1906 - http://gallica.bnf.fr/ark:/12148/bpt6k57209826 (2017-03-06)"
"cnp02224321";"data.foundIn:1";"VIAF - http://viaf.org/viaf/207349591 (2017-03-06)"
"cnp02224321";"data.foundIn:2";"Worldcat - http://worldcat.org/identities/viaf-207349591 (2017-03-06)"
"cnp02224321";"data.gender";"b"
"cnp02224321";"data.generalNote:0.lang";"fre"
"cnp02224321";"data.generalNote:0.text";"Archevêque de Toulouse, puis lieutenant général des armées du Roi, 1635-1639 co-dirige l'armée d'Allemagne durant la Guerre de Trente ans"
"cnp02224321";"data.geoNote:0.intro";"nati"
"cnp02224321";"data.geoNote:0.lang";"eng"
"cnp02224321";"data.geoNote:0.text";"France"
"cnp02224321";"data.heading:0.part:0.entry";"La Valette"
"cnp02224321";"data.heading:0.part:1.firstname";"Louis de Nogaret"
"cnp02224321";"data.heading:0.part:2.addition";"cardinal de"
"cnp02224321";"data.heading:0.usedBy:0";"BNF"
"cnp02224321";"data.place:0.id";"cnl00015989"
"cnp02224321";"data.place:0.note:0.lang";"fre"
"cnp02224321";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02224321";"data.place:0.part:0.name";"Angoulême (Charente)"
"cnp02224321";"data.place:0.start";"1593"
"cnp02224321";"data.place:0.typeOfPlace";"brth"
"cnp02224321";"data.place:1.id";"cnl00020016"
"cnp02224321";"data.place:1.note:0.lang";"fre"
"cnp02224321";"data.place:1.note:0.text";"Lieu de mort"
"cnp02224321";"data.place:1.part:0.name";"Rivoli (Italie)"
"cnp02224321";"data.place:1.start";"1639"
"cnp02224321";"data.place:1.typeOfPlace";"deat"
"cnp02224321";"data.related:0.part:0.entry";"La Valette (famille de Nogaret de)"
"cnp02224321";"data.related:0.tmp";"12269989"
"cnp02224321";"data.related:0.typeOfEntity";"cnp"
"cnp02224321";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02224321";"data.related:1.id";"cnp01357210"
"cnp02224321";"data.related:1.part:0.entry";"Épernon"
"cnp02224321";"data.related:1.part:1.firstname";"Jean-Louis de Nogaret de La Valette"
"cnp02224321";"data.related:1.part:2.addition";"1554-1642"
"cnp02224321";"data.related:1.part:3.addition";"duc d'"
"cnp02224321";"data.related:1.typeOfEntity";"cnp"
"cnp02224321";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02224321";"data.typeOfEntry";"0"
"cnp02224321";"meta.history:0.timestamp";"2019-02-13T12:00:00Z"
"cnp02224321";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02224321";"meta.history:2.timestamp";"2020-05-27T12:00:00Z"
"cnp02224321";"meta.history:3.timestamp";"2024-02-08T12:00:00Z"
"cnp02224321";"meta.status";"n"
"cnp01318920";"_id";"cnp01318920"
"cnp01318920";"data.actNote:0.intro";"lang"
"cnp01318920";"data.actNote:0.lang";"eng"
"cnp01318920";"data.actNote:0.text";"Italian"
"cnp01318920";"data.actNote:1.intro";"irsp"
"cnp01318920";"data.actNote:1.lang";"fre"
"cnp01318920";"data.actNote:1.text";"Auteur"
"cnp01318920";"data.bioDates:0.lang";"eng"
"cnp01318920";"data.bioDates:0.text";"14.05.1666-31.10.1732"
"cnp01318920";"data.bioDates:1.end";"1732"
"cnp01318920";"data.bioDates:1.lang";"fre"
"cnp01318920";"data.bioDates:1.start";"1666"
"cnp01318920";"data.bioDates:1.text";"1666-1732"
"cnp01318920";"data.extDataset:0.code";"BNFR"
"cnp01318920";"data.extDataset:0.note:0.lang";"eng"
"cnp01318920";"data.extDataset:0.note:0.text";"Authority record"
"cnp01318920";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb11939758w"
"cnp01318920";"data.extDataset:0.typeOfResource";"same"
"cnp01318920";"data.extDataset:1.code";"VIAF"
"cnp01318920";"data.extDataset:1.note:0.lang";"eng"
"cnp01318920";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01318920";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/289970927"
"cnp01318920";"data.extDataset:1.typeOfResource";"same"
"cnp01318920";"data.extDataset:2.code";"WDAT"
"cnp01318920";"data.extDataset:2.note:0.lang";"eng"
"cnp01318920";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01318920";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q209579"
"cnp01318920";"data.extDataset:2.typeOfResource";"same"
"cnp01318920";"data.extDataset:3.code";"PARB"
"cnp01318920";"data.extDataset:3.note:0.lang";"eng"
"cnp01318920";"data.extDataset:3.note:0.text";"Authority record"
"cnp01318920";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11939758w"
"cnp01318920";"data.extDataset:3.typeOfResource";"orig"
"cnp01318920";"data.extDataset:4.code";"LINK"
"cnp01318920";"data.extDataset:4.note:0.lang";"und"
"cnp01318920";"data.extDataset:4.note:0.text";"portrait of Vittorio Amedeo II in majesty"
"cnp01318920";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Martin_van_Meytens"" class=""extiw"" title=""w:en:Martin van Meytens""><span title=""Swedish-Austrian painter (1695-1770)"">Martin van Meytens</span></a> / <a rel=""nofollow"" class=""external text"" href=""//www.google.com/culturalinstitute/asset-viewer/TgEUA8TzcamVgg"">TgEUA8TzcamVgg at Google Cultural Institute</a>, zoom level maximum -- Public domain -- http://commons.wikimedia.org/wiki/File:Vittorio Amedeo II in Maestà - Google Art Project.jpg"
"cnp01318920";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Vittorio Amedeo II in Maestà - Google Art Project.jpg"
"cnp01318920";"data.extDataset:4.typeOfResource";"dpct"
"cnp01318920";"data.external:0.auth";"BNF"
"cnp01318920";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01318920";"data.external:0.country";"FR"
"cnp01318920";"data.external:0.date";"20090204"
"cnp01318920";"data.external:0.id";"FRBNF119397588"
"cnp01318920";"data.foundIn:0";"GLU"
"cnp01318920";"data.foundIn:1";"Mourre"
"cnp01318920";"data.foundIn:2";"ICCU : Vittorio Amedeo <re di Sardegna ; 2.> - http://opac.sbn.it (2009-02-09)"
"cnp01318920";"data.foundIn:3";"Leggi, e costituzioni di Sua Maesta, 1729"
"cnp01318920";"data.gender";"b"
"cnp01318920";"data.generalNote:0.lang";"fre"
"cnp01318920";"data.generalNote:0.text";"Duc de Savoie (1675-1730), puis roi de Sicile (1713-1718), enfin roi de Sardaigne (1718-1730)"
"cnp01318920";"data.generalNote:1.lang";"fre"
"cnp01318920";"data.generalNote:1.text";"Note de regroupement par domaine: Histoire de l'Europe (940)"
"cnp01318920";"data.generalNote:2.lang";"fre"
"cnp01318920";"data.generalNote:2.text";"Note de regroupement par domaine: Histoire de la France (944)"
"cnp01318920";"data.geoNote:0.intro";"nati"
"cnp01318920";"data.geoNote:0.lang";"eng"
"cnp01318920";"data.geoNote:0.text";"Italy"
"cnp01318920";"data.geoNote:1.intro";"pode"
"cnp01318920";"data.geoNote:1.lang";"fre"
"cnp01318920";"data.geoNote:1.start";"1732"
"cnp01318920";"data.geoNote:1.text";"Rivoli, Italie"
"cnp01318920";"data.geoNote:2.intro";"pobi"
"cnp01318920";"data.geoNote:2.lang";"fre"
"cnp01318920";"data.geoNote:2.start";"1666"
"cnp01318920";"data.geoNote:2.text";"Turin, Italie"
"cnp01318920";"data.heading:0.part:0.entry";"Victor-Amédée"
"cnp01318920";"data.heading:0.part:1.addition";"II"
"cnp01318920";"data.heading:0.part:2.addition";"roi de Sardaigne"
"cnp01318920";"data.heading:0.usedBy:0";"BNF"
"cnp01318920";"data.name:0.note:0.lang";"eng"
"cnp01318920";"data.name:0.note:0.text";"French"
"cnp01318920";"data.name:0.part:0.entry";"Victor-Amédée"
"cnp01318920";"data.name:0.part:1.addition";"II"
"cnp01318920";"data.name:0.part:2.addition";"duc de Savoie"
"cnp01318920";"data.name:0.typeOfName";"varn"
"cnp01318920";"data.name:1.note:0.lang";"eng"
"cnp01318920";"data.name:1.note:0.text";"Italian"
"cnp01318920";"data.name:1.part:0.entry";"Vittorio Amedeo"
"cnp01318920";"data.name:1.part:1.addition";"II"
"cnp01318920";"data.name:1.part:2.addition";"duc de Savoie"
"cnp01318920";"data.name:1.typeOfName";"varn"
"cnp01318920";"data.name:2.note:0.lang";"eng"
"cnp01318920";"data.name:2.note:0.text";"Italian"
"cnp01318920";"data.name:2.part:0.entry";"Vittorio Amedeo"
"cnp01318920";"data.name:2.part:1.addition";"II"
"cnp01318920";"data.name:2.part:2.addition";"roi de Sardaigne"
"cnp01318920";"data.name:2.typeOfName";"varn"
"cnp01318920";"data.place:0.id";"cnl00020016"
"cnp01318920";"data.place:0.note:0.lang";"fre"
"cnp01318920";"data.place:0.note:0.text";"Lieu de mort"
"cnp01318920";"data.place:0.part:0.name";"Rivoli, Italie"
"cnp01318920";"data.place:0.start";"1732"
"cnp01318920";"data.place:0.typeOfPlace";"deat"
"cnp01318920";"data.place:1.note:0.lang";"eng"
"cnp01318920";"data.place:1.note:0.text";"Narrower geographical name"
"cnp01318920";"data.place:1.part:0.name";"Savoie"
"cnp01318920";"data.place:1.part:1.addition";"1675-1730 (Victor-Amédée II)"
"cnp01318920";"data.place:1.tmp";"13573701"
"cnp01318920";"data.place:1.typeOfPlace";"actv"
"cnp01318920";"data.place:2.id";"cnl00013610"
"cnp01318920";"data.place:2.note:0.lang";"fre"
"cnp01318920";"data.place:2.note:0.text";"Lieu de naissance"
"cnp01318920";"data.place:2.part:0.name";"Turin, Italie"
"cnp01318920";"data.place:2.start";"1666"
"cnp01318920";"data.place:2.typeOfPlace";"brth"
"cnp01318920";"data.typeOfEntry";"0"
"cnp01318920";"meta.flag:0";"VIAF merged record"
"cnp01318920";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01318920";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01318920";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01318920";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01318920";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp01318920";"meta.remark:0";"PTBNP|1160519"
"cnp01318920";"meta.remark:1";"Provenance information available in the Catalogue général de la BnF - http://catalogue.bnf.fr/"
"cnp01318920";"meta.status";"n"
"cnp01001881";"_id";"cnp01001881"
"cnp01001881";"data.actNote:0.authority";"sswd"
"cnp01001881";"data.actNote:0.intro";"acti"
"cnp01001881";"data.actNote:0.lang";"ger"
"cnp01001881";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01001881";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01001881";"data.actNote:1.intro";"acti"
"cnp01001881";"data.actNote:1.lang";"ger"
"cnp01001881";"data.actNote:1.text";"Duc"
"cnp01001881";"data.bioDates:0.end";"1732"
"cnp01001881";"data.bioDates:0.lang";"ger"
"cnp01001881";"data.bioDates:0.start";"1666"
"cnp01001881";"data.bioDates:0.text";"17.05.1666-31.10.1732"
"cnp01001881";"data.extDataset:0.code";"VIAF"
"cnp01001881";"data.extDataset:0.note:0.lang";"eng"
"cnp01001881";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01001881";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/13103874"
"cnp01001881";"data.extDataset:0.typeOfResource";"same"
"cnp01001881";"data.extDataset:1.code";"SUDO"
"cnp01001881";"data.extDataset:1.note:0.lang";"eng"
"cnp01001881";"data.extDataset:1.note:0.text";"Authority record"
"cnp01001881";"data.extDataset:1.searchTerm";"http://www.idref.fr/027332802/id"
"cnp01001881";"data.extDataset:1.typeOfResource";"same"
"cnp01001881";"data.extDataset:2.code";"DNBI"
"cnp01001881";"data.extDataset:2.note:0.lang";"eng"
"cnp01001881";"data.extDataset:2.note:0.text";"Authority record"
"cnp01001881";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118804537"
"cnp01001881";"data.extDataset:2.typeOfResource";"same"
"cnp01001881";"data.extDataset:3.code";"WDAT"
"cnp01001881";"data.extDataset:3.note:0.lang";"eng"
"cnp01001881";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01001881";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q209579"
"cnp01001881";"data.extDataset:3.typeOfResource";"same"
"cnp01001881";"data.extDataset:4.code";"KAPE"
"cnp01001881";"data.extDataset:4.note:0.lang";"eng"
"cnp01001881";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01001881";"data.extDataset:4.searchTerm";"118804537"
"cnp01001881";"data.extDataset:4.typeOfResource";"bibl"
"cnp01001881";"data.extDataset:5.code";"LINK"
"cnp01001881";"data.extDataset:5.note:0.lang";"und"
"cnp01001881";"data.extDataset:5.note:0.text";"portrait of Vittorio Amedeo II in majesty"
"cnp01001881";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Martin_van_Meytens"" class=""extiw"" title=""w:en:Martin van Meytens""><span title=""Swedish-Austrian painter (1695-1770)"">Martin van Meytens</span></a> / <a rel=""nofollow"" class=""external text"" href=""//www.google.com/culturalinstitute/asset-viewer/TgEUA8TzcamVgg"">TgEUA8TzcamVgg at Google Cultural Institute</a>, zoom level maximum -- Public domain -- http://commons.wikimedia.org/wiki/File:Vittorio Amedeo II in Maestà - Google Art Project.jpg"
"cnp01001881";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Vittorio Amedeo II in Maestà - Google Art Project.jpg"
"cnp01001881";"data.extDataset:5.typeOfResource";"dpct"
"cnp01001881";"data.external:0.auth";"GyGoGBV"
"cnp01001881";"data.external:0.country";"DE"
"cnp01001881";"data.external:0.date";"20020831"
"cnp01001881";"data.external:0.id";"149742223"
"cnp01001881";"data.external:1.auth";"GND"
"cnp01001881";"data.external:1.country";"DE"
"cnp01001881";"data.external:1.date";"20200217"
"cnp01001881";"data.external:1.id";"118804537"
"cnp01001881";"data.foundIn:0";"LCAuth"
"cnp01001881";"data.foundIn:1";"BnF Cat. général 11939758"
"cnp01001881";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Viktor_Amadeus_II."
"cnp01001881";"data.gender";"b"
"cnp01001881";"data.generalNote:0.lang";"ger"
"cnp01001881";"data.generalNote:0.text";"Herzog von Savoyen 1675-1730; als König Viktor Amadeus I.: von Sizilien von 1713-1718, dann von Sardinien 1718/20-1730"
"cnp01001881";"data.geoNote:0.authority";"iso3166"
"cnp01001881";"data.geoNote:0.intro";"geon"
"cnp01001881";"data.geoNote:0.lang";"und"
"cnp01001881";"data.geoNote:0.text";"IT"
"cnp01001881";"data.geoNote:1.intro";"ctry"
"cnp01001881";"data.geoNote:1.lang";"ger"
"cnp01001881";"data.geoNote:1.text";"Italien"
"cnp01001881";"data.heading:0.part:0.entry";"Viktor Amadeus"
"cnp01001881";"data.heading:0.part:1.addition";"I."
"cnp01001881";"data.heading:0.part:2.addition";"Sardinien, König"
"cnp01001881";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01001881";"data.heading:1.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.heading:1.part:1.addition";"Sardegna. Re, I."
"cnp01001881";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01001881";"data.imprintSource:0.title";"Editto Di Sua Altezza Reale Il Serenissimo Duca di Savoia, Ré di Cipro, toccante la restiuzione delli habitanti delle Valli di Piemonte nelli loro antichi privileggi, e libertà di coscienza. - 1694"
"cnp01001881";"data.name:0.part:0.entry";"Savoye"
"cnp01001881";"data.name:0.part:1.firstname";"..."
"cnp01001881";"data.name:0.part:2.nonsort";"de"
"cnp01001881";"data.name:0.typeOfName";"varn"
"cnp01001881";"data.name:1.part:0.entry";"Victor Amadeo"
"cnp01001881";"data.name:1.part:1.addition";"Savoyen, Herzog, II."
"cnp01001881";"data.name:1.typeOfName";"varn"
"cnp01001881";"data.name:10.part:0.entry";"Viktor Amadeus"
"cnp01001881";"data.name:10.part:1.addition";"Sardinien, König, I."
"cnp01001881";"data.name:10.typeOfName";"varn"
"cnp01001881";"data.name:11.part:0.entry";"Viktor Amadeus"
"cnp01001881";"data.name:11.part:1.addition";"Sizilien, König"
"cnp01001881";"data.name:11.typeOfName";"varn"
"cnp01001881";"data.name:12.note:0.lang";"ger"
"cnp01001881";"data.name:12.note:0.text";"NUC"
"cnp01001881";"data.name:12.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:12.part:1.addition";"I."
"cnp01001881";"data.name:12.part:2.addition";"Sardinia, King"
"cnp01001881";"data.name:12.typeOfName";"varn"
"cnp01001881";"data.name:13.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:13.part:1.addition";"II."
"cnp01001881";"data.name:13.part:2.addition";"Savoy, Duke"
"cnp01001881";"data.name:13.typeOfName";"varn"
"cnp01001881";"data.name:14.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:14.part:1.addition";"Savoyen, Herzog, II."
"cnp01001881";"data.name:14.typeOfName";"varn"
"cnp01001881";"data.name:15.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:15.part:1.addition";"Sicilia e Sardegna. Re, I."
"cnp01001881";"data.name:15.typeOfName";"varn"
"cnp01001881";"data.name:16.part:0.entry";"Vitttorio Amedeo"
"cnp01001881";"data.name:16.part:1.addition";"Sicilia e Sardegna Re, II."
"cnp01001881";"data.name:16.typeOfName";"varn"
"cnp01001881";"data.name:17.part:0.entry";"Victor Amadeo"
"cnp01001881";"data.name:17.part:1.addition";"II."
"cnp01001881";"data.name:17.part:2.addition";"Savoyen, Herzog"
"cnp01001881";"data.name:17.typeOfName";"varn"
"cnp01001881";"data.name:18.note:0.lang";"ger"
"cnp01001881";"data.name:18.note:0.text";"LOC-NA"
"cnp01001881";"data.name:18.note:1.lang";"eng"
"cnp01001881";"data.name:18.note:1.text";"[*English*]"
"cnp01001881";"data.name:18.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:18.part:1.addition";"I."
"cnp01001881";"data.name:18.part:2.addition";"Sardinia, King"
"cnp01001881";"data.name:18.source:0";"CH-GND"
"cnp01001881";"data.name:18.typeOfName";"varn"
"cnp01001881";"data.name:19.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:19.part:1.addition";"I."
"cnp01001881";"data.name:19.part:2.addition";"Sardinien, König"
"cnp01001881";"data.name:19.typeOfName";"varn"
"cnp01001881";"data.name:2.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:2.part:1.addition";"I."
"cnp01001881";"data.name:2.part:2.addition";"Sicily, King"
"cnp01001881";"data.name:2.typeOfName";"varn"
"cnp01001881";"data.name:20.note:0.lang";"ger"
"cnp01001881";"data.name:20.note:0.text";"BN"
"cnp01001881";"data.name:20.part:0.entry";"Victor Amédée"
"cnp01001881";"data.name:20.part:1.addition";"II."
"cnp01001881";"data.name:20.part:2.addition";"Savoie, duc"
"cnp01001881";"data.name:20.typeOfName";"varn"
"cnp01001881";"data.name:21.part:0.entry";"Victor Amédée"
"cnp01001881";"data.name:21.part:1.addition";"Sardaigne, roi"
"cnp01001881";"data.name:21.typeOfName";"varn"
"cnp01001881";"data.name:22.part:0.entry";"Victor-Amédée"
"cnp01001881";"data.name:22.part:1.addition";"I."
"cnp01001881";"data.name:22.part:2.addition";"Sardaigne, roi"
"cnp01001881";"data.name:22.typeOfName";"varn"
"cnp01001881";"data.name:23.note:0.lang";"eng"
"cnp01001881";"data.name:23.note:0.text";"[*French*]"
"cnp01001881";"data.name:23.part:0.entry";"Victor-Amédée"
"cnp01001881";"data.name:23.part:1.addition";"I."
"cnp01001881";"data.name:23.part:2.addition";"Sardaigne, roi"
"cnp01001881";"data.name:23.source:0";"CH-GND"
"cnp01001881";"data.name:23.typeOfName";"varn"
"cnp01001881";"data.name:24.part:0.entry";"Victor-Amédée"
"cnp01001881";"data.name:24.part:1.addition";"II."
"cnp01001881";"data.name:24.part:2.addition";"Sardaigne, roi"
"cnp01001881";"data.name:24.typeOfName";"varn"
"cnp01001881";"data.name:25.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:25.part:1.addition";"I."
"cnp01001881";"data.name:25.part:2.addition";"Sardegna, re"
"cnp01001881";"data.name:25.typeOfName";"varn"
"cnp01001881";"data.name:26.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:26.part:1.addition";"I."
"cnp01001881";"data.name:26.part:2.addition";"Sicilia e Sardegna, re"
"cnp01001881";"data.name:26.typeOfName";"varn"
"cnp01001881";"data.name:27.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:27.part:1.addition";"I."
"cnp01001881";"data.name:27.part:2.addition";"Sicilia, re"
"cnp01001881";"data.name:27.typeOfName";"varn"
"cnp01001881";"data.name:28.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:28.part:1.addition";"II."
"cnp01001881";"data.name:28.part:2.addition";"Savoia, duca"
"cnp01001881";"data.name:28.typeOfName";"varn"
"cnp01001881";"data.name:29.note:0.lang";"ger"
"cnp01001881";"data.name:29.note:0.text";"EI, GDE"
"cnp01001881";"data.name:29.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:29.part:1.addition";"II."
"cnp01001881";"data.name:29.part:2.addition";"Savoia, duce"
"cnp01001881";"data.name:29.typeOfName";"varn"
"cnp01001881";"data.name:3.note:0.lang";"ger"
"cnp01001881";"data.name:3.note:0.text";"BLC"
"cnp01001881";"data.name:3.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:3.part:1.addition";"II."
"cnp01001881";"data.name:3.part:2.addition";"Sardinia, King"
"cnp01001881";"data.name:3.typeOfName";"varn"
"cnp01001881";"data.name:30.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:30.part:1.addition";"II."
"cnp01001881";"data.name:30.part:2.addition";"Savoyen, Herzog"
"cnp01001881";"data.name:30.typeOfName";"varn"
"cnp01001881";"data.name:31.part:0.entry";"Vitttorio Amedeo"
"cnp01001881";"data.name:31.part:1.addition";"I."
"cnp01001881";"data.name:31.part:2.addition";"Sicilia e Sardegna re"
"cnp01001881";"data.name:31.typeOfName";"varn"
"cnp01001881";"data.name:32.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:32.part:1.addition";"Cipro, re"
"cnp01001881";"data.name:32.typeOfName";"varn"
"cnp01001881";"data.name:33.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:33.part:1.addition";"II."
"cnp01001881";"data.name:33.part:2.addition";"Sabaudia, duca"
"cnp01001881";"data.name:33.typeOfName";"varn"
"cnp01001881";"data.name:34.part:0.entry";"Vittorio Amedeo"
"cnp01001881";"data.name:34.part:1.addition";"Piemonte, principe"
"cnp01001881";"data.name:34.typeOfName";"varn"
"cnp01001881";"data.name:4.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:4.part:1.addition";"II."
"cnp01001881";"data.name:4.part:2.addition";"Savoyen, Herzog"
"cnp01001881";"data.name:4.typeOfName";"varn"
"cnp01001881";"data.name:5.part:0.entry";"Victor Amadeus"
"cnp01001881";"data.name:5.part:1.addition";"Piemont, Fürst"
"cnp01001881";"data.name:5.typeOfName";"varn"
"cnp01001881";"data.name:6.part:0.entry";"Victor-Amédée"
"cnp01001881";"data.name:6.part:1.addition";"Sardaigne, Roi, I."
"cnp01001881";"data.name:6.typeOfName";"varn"
"cnp01001881";"data.name:7.part:0.entry";"Victor-Amédée"
"cnp01001881";"data.name:7.part:1.addition";"Sardaigne, Roi, II."
"cnp01001881";"data.name:7.typeOfName";"varn"
"cnp01001881";"data.name:8.part:0.entry";"Viktor Amadeus"
"cnp01001881";"data.name:8.part:1.addition";"I."
"cnp01001881";"data.name:8.part:2.addition";"Sizilien, König"
"cnp01001881";"data.name:8.typeOfName";"varn"
"cnp01001881";"data.name:9.part:0.entry";"Viktor Amadeus"
"cnp01001881";"data.name:9.part:1.addition";"II."
"cnp01001881";"data.name:9.part:2.addition";"Savoyen, Herzog"
"cnp01001881";"data.name:9.typeOfName";"varn"
"cnp01001881";"data.place:0.id";"cnl00013610"
"cnp01001881";"data.place:0.note:0.lang";"ger"
"cnp01001881";"data.place:0.note:0.text";"Geburtsort"
"cnp01001881";"data.place:0.part:0.name";"Turin"
"cnp01001881";"data.place:0.tmp";"(GND)4061245-4"
"cnp01001881";"data.place:0.typeOfPlace";"brth"
"cnp01001881";"data.place:1.id";"cnl00020016"
"cnp01001881";"data.place:1.note:0.lang";"ger"
"cnp01001881";"data.place:1.note:0.text";"Sterbeort"
"cnp01001881";"data.place:1.part:0.name";"Rivoli"
"cnp01001881";"data.place:1.tmp";"(GND)4387487-3"
"cnp01001881";"data.place:1.typeOfPlace";"deat"
"cnp01001881";"data.place:2.id";"cnl00013610"
"cnp01001881";"data.place:2.note:0.lang";"ger"
"cnp01001881";"data.place:2.note:0.text";"Geburtsort"
"cnp01001881";"data.place:2.part:0.name";"Turin"
"cnp01001881";"data.place:2.tmp";"(GND)4061245-4"
"cnp01001881";"data.place:2.typeOfPlace";"brth"
"cnp01001881";"data.place:3.id";"cnl00020016"
"cnp01001881";"data.place:3.note:0.lang";"ger"
"cnp01001881";"data.place:3.note:0.text";"Sterbeort"
"cnp01001881";"data.place:3.part:0.name";"Rivoli"
"cnp01001881";"data.place:3.tmp";"(GND)4387487-3"
"cnp01001881";"data.place:3.typeOfPlace";"deat"
"cnp01001881";"data.previousId:0";"cnp00400805"
"cnp01001881";"data.related:0.note:0.lang";"ger"
"cnp01001881";"data.related:0.note:0.text";"familiäre Beziehung"
"cnp01001881";"data.related:0.part:0.entry";"Anne Marie von Orléans"
"cnp01001881";"data.related:0.part:1.addition";"Sardinien, Königin"
"cnp01001881";"data.related:0.tmp";"133606457"
"cnp01001881";"data.related:0.typeOfEntity";"cnp"
"cnp01001881";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01001881";"data.related:1.id";"cnp00972361"
"cnp01001881";"data.related:1.note:0.lang";"ger"
"cnp01001881";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01001881";"data.related:1.note:1.lang";"ger"
"cnp01001881";"data.related:1.note:1.text";"Sohn"
"cnp01001881";"data.related:1.part:0.entry";"Karl Emmanuel"
"cnp01001881";"data.related:1.part:1.addition";"I."
