"cnp00965194";"data.generalNote:0.text";"Sohn des Pfarrers Michale Hauber, Imm. Tübingen 25.11.1589, Bac. 590, Stip. Okt. 1591, Mag. 5.9.1593, Dr. theol. 10.11.1612; 2. Diakon Tübingen 25.07.1599, 1. Diakon ebd. 1605, Sen. Biberach an der Riß 1605, von Württemberg ""revocatus"", Hofprediger und Konsistorial Rat in Stuttgart 1612-+, führt Mai 1620 die Reformation in Winzingen bei Göppingen durch."
"cnp00965194";"data.geoNote:0.authority";"iso3166"
"cnp00965194";"data.geoNote:0.intro";"geon"
"cnp00965194";"data.geoNote:0.lang";"und"
"cnp00965194";"data.geoNote:0.text";"DE"
"cnp00965194";"data.geoNote:1.intro";"ctry"
"cnp00965194";"data.geoNote:1.lang";"ger"
"cnp00965194";"data.geoNote:1.text";"Deutschland"
"cnp00965194";"data.heading:0.part:0.entry";"Hauber"
"cnp00965194";"data.heading:0.part:1.firstname";"Johann"
"cnp00965194";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00965194";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00965194";"data.heading:1.part:0.entry";"Hauber"
"cnp00965194";"data.heading:1.part:1.firstname";"Johannes"
"cnp00965194";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp00965194";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00965194";"data.imprintSource:0.title";"Erotemata Dialectices, Pro Scholis In Ducatu Württembergico. - Editio Tertia. - 1609"
"cnp00965194";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp00965194";"data.imprintSource:1.source";"BSBVD16"
"cnp00965194";"data.imprintSource:1.title";"EPICEDIA ET EPITAPHIA, DE MORT..., 1592"
"cnp00965194";"data.imprintSource:2.id";"VD16 ZV 8740"
"cnp00965194";"data.imprintSource:2.source";"BSBVD16"
"cnp00965194";"data.imprintSource:2.title";"IO. CONRADI VISCHSESII STVOTG..., 1595"
"cnp00965194";"data.imprintSource:3.title";"IO. CONRADI VISCHSESII STVOTGARDIANI Corona"
"cnp00965194";"data.imprintSource:4.title";"Wegweiser der Layen. - 1610"
"cnp00965194";"data.imprintSource:5.id";"VD16 ZV 5089"
"cnp00965194";"data.imprintSource:5.source";"BSBVD16"
"cnp00965194";"data.imprintSource:5.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp00965194";"data.imprintSource:6.id";"VD16 L 2501"
"cnp00965194";"data.imprintSource:6.source";"BSBVD16"
"cnp00965194";"data.imprintSource:6.title";"Lorhard, Jakob: Iacobi Lorhardi Minsingensis, PROFESSORIS PHILOSOPHI IN ILLVSTRI SCHOLA Marchica ... 1597. "
"cnp00965194";"data.imprintSource:7.id";"VD16 ZV 13786"
"cnp00965194";"data.imprintSource:7.source";"BSBVD16"
"cnp00965194";"data.imprintSource:7.title";"Schäffer, Zacharias: ADOREOLA. IOVAE. OPT. MAX. STAT. ET CONSER. auspicio. Collata. ad. Nicrum. TUBINGAE. ... 1594. "
"cnp00965194";"data.imprintSource:8.id";"VD16 ZV 8740"
"cnp00965194";"data.imprintSource:8.source";"BSBVD16"
"cnp00965194";"data.imprintSource:8.title";"sive, LAVREA PHILOsophica ... 1595. "
"cnp00965194";"data.name:0.part:0.entry";"Hauber"
"cnp00965194";"data.name:0.part:1.firstname";"Johann Michael"
"cnp00965194";"data.name:0.typeOfName";"varn"
"cnp00965194";"data.name:1.note:0.lang";"ger"
"cnp00965194";"data.name:1.note:0.text";"(VD-16)"
"cnp00965194";"data.name:1.part:0.entry";"Hauber"
"cnp00965194";"data.name:1.part:1.firstname";"Johannes"
"cnp00965194";"data.name:1.typeOfName";"varn"
"cnp00965194";"data.name:2.part:0.entry";"Hauber"
"cnp00965194";"data.name:2.part:1.firstname";"Johannes;"
"cnp00965194";"data.name:2.typeOfName";"varn"
"cnp00965194";"data.name:3.part:0.entry";"Hauberus"
"cnp00965194";"data.name:3.part:1.firstname";"Iohannes"
"cnp00965194";"data.name:3.typeOfName";"varn"
"cnp00965194";"data.name:4.part:0.entry";"Hauberus"
"cnp00965194";"data.name:4.part:1.firstname";"Johannes"
"cnp00965194";"data.name:4.typeOfName";"varn"
"cnp00965194";"data.place:0.id";"cnl00016232"
"cnp00965194";"data.place:0.note:0.lang";"ger"
"cnp00965194";"data.place:0.note:0.text";"Wirkungsort"
"cnp00965194";"data.place:0.part:0.name";"Stuttgart"
"cnp00965194";"data.place:0.tmp";"(GND)4058282-6"
"cnp00965194";"data.place:0.typeOfPlace";"actv"
"cnp00965194";"data.place:1.note:0.lang";"ger"
"cnp00965194";"data.place:1.note:0.text";"Geburtsort"
"cnp00965194";"data.place:1.part:0.name";"Mägerkingen"
"cnp00965194";"data.place:1.tmp";"(GND)2018764-6"
"cnp00965194";"data.place:1.typeOfPlace";"brth"
"cnp00965194";"data.place:2.id";"cnl00015631"
"cnp00965194";"data.place:2.note:0.lang";"ger"
"cnp00965194";"data.place:2.note:0.text";"Sterbeort"
"cnp00965194";"data.place:2.part:0.name";"Worms"
"cnp00965194";"data.place:2.tmp";"(GND)4066942-7"
"cnp00965194";"data.place:2.typeOfPlace";"deat"
"cnp00965194";"data.previousId:0";"cnp00098261"
"cnp00965194";"data.previousId:1";"cnp00513189"
"cnp00965194";"data.related:0.id";"cnp01116824"
"cnp00965194";"data.related:0.note:0.lang";"ger"
"cnp00965194";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:0.note:1.lang";"ger"
"cnp00965194";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:0.part:0.entry";"Bogenrieder"
"cnp00965194";"data.related:0.part:1.firstname";"Johannes"
"cnp00965194";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:0.typeOfEntity";"cnp"
"cnp00965194";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:1.note:0.lang";"ger"
"cnp00965194";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:1.note:1.lang";"ger"
"cnp00965194";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:1.part:0.entry";"Cell"
"cnp00965194";"data.related:1.part:1.firstname";"Johannes Erhard"
"cnp00965194";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:1.typeOfEntity";"cnp"
"cnp00965194";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:10.id";"cnp01105015"
"cnp00965194";"data.related:10.note:0.lang";"ger"
"cnp00965194";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:10.note:1.lang";"ger"
"cnp00965194";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:10.part:0.entry";"Lorhard"
"cnp00965194";"data.related:10.part:1.firstname";"Jakob"
"cnp00965194";"data.related:10.part:2.addition";"1561-1609"
"cnp00965194";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:10.typeOfEntity";"cnp"
"cnp00965194";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:2.note:0.lang";"ger"
"cnp00965194";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:2.note:1.lang";"ger"
"cnp00965194";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:2.part:0.entry";"Enenckel"
"cnp00965194";"data.related:2.part:1.firstname";"Georg Achatius"
"cnp00965194";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:2.typeOfEntity";"cnp"
"cnp00965194";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:3.id";"cnp01123807"
"cnp00965194";"data.related:3.note:0.lang";"ger"
"cnp00965194";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:3.note:1.lang";"ger"
"cnp00965194";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:3.part:0.entry";"Heerbrand"
"cnp00965194";"data.related:3.part:1.firstname";"Philipp"
"cnp00965194";"data.related:3.part:2.addition";"1520-1575"
"cnp00965194";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:3.typeOfEntity";"cnp"
"cnp00965194";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:4.id";"cnp01476665"
"cnp00965194";"data.related:4.note:0.lang";"ger"
"cnp00965194";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:4.note:1.lang";"ger"
"cnp00965194";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:4.part:0.entry";"Kepler"
"cnp00965194";"data.related:4.part:1.firstname";"Johannes"
"cnp00965194";"data.related:4.part:2.addition";"1571-1630"
"cnp00965194";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:4.typeOfEntity";"cnp"
"cnp00965194";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:5.id";"cnp00470443"
"cnp00965194";"data.related:5.note:0.lang";"ger"
"cnp00965194";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:5.note:1.lang";"ger"
"cnp00965194";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:5.part:0.entry";"Schäffer"
"cnp00965194";"data.related:5.part:1.firstname";"Zacharias"
"cnp00965194";"data.related:5.part:2.addition";"1572-1638"
"cnp00965194";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:5.typeOfEntity";"cnp"
"cnp00965194";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:6.id";"cnp01114992"
"cnp00965194";"data.related:6.note:0.lang";"ger"
"cnp00965194";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:6.note:1.lang";"ger"
"cnp00965194";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:6.part:0.entry";"Visches"
"cnp00965194";"data.related:6.part:1.firstname";"Johannes Konrad"
"cnp00965194";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:6.typeOfEntity";"cnp"
"cnp00965194";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:7.note:0.lang";"ger"
"cnp00965194";"data.related:7.note:0.text";"Stuttgart; VD-16 Mitverf."
"cnp00965194";"data.related:7.note:1.lang";"ger"
"cnp00965194";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:7.part:0.entry";"Fries"
"cnp00965194";"data.related:7.part:1.firstname";"Lorenz"
"cnp00965194";"data.related:7.typeOfEntity";"cnp"
"cnp00965194";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:8.note:0.lang";"ger"
"cnp00965194";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:8.note:1.lang";"ger"
"cnp00965194";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:8.note:2.lang";"ger"
"cnp00965194";"data.related:8.note:2.text";"Stuttgart; VD-16 Mitverf."
"cnp00965194";"data.related:8.part:0.entry";"Fries"
"cnp00965194";"data.related:8.part:1.firstname";"Lorenz"
"cnp00965194";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:8.typeOfEntity";"cnp"
"cnp00965194";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.related:9.id";"cnp01105015"
"cnp00965194";"data.related:9.note:0.lang";"ger"
"cnp00965194";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00965194";"data.related:9.note:1.lang";"ger"
"cnp00965194";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00965194";"data.related:9.part:0.entry";"Lorhard"
"cnp00965194";"data.related:9.part:1.firstname";"Jakob"
"cnp00965194";"data.related:9.part:2.addition";"1561-1609"
"cnp00965194";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00965194";"data.related:9.typeOfEntity";"cnp"
"cnp00965194";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00965194";"data.typeOfEntry";"0"
"cnp00965194";"meta.distinctFrom:0";"cnp00122650"
"cnp00965194";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00965194";"meta.history:1.timestamp";"2009-02-04T13:07:49Z"
"cnp00965194";"meta.history:2.timestamp";"2009-02-04T13:08:21Z"
"cnp00965194";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00965194";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00965194";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00965194";"meta.history:6.timestamp";"2020-12-01T12:00:00Z"
"cnp00965194";"meta.history:7.timestamp";"2021-03-15T12:00:00Z"
"cnp00965194";"meta.status";"n"
"cnp01103236";"_id";"cnp01103236"
"cnp01103236";"data.actDates:0.end";"1594"
"cnp01103236";"data.actDates:0.lang";"ger"
"cnp01103236";"data.actDates:0.start";"1592"
"cnp01103236";"data.actDates:0.text";"1592-1594. Erscheinungsjahre im VD-16"
"cnp01103236";"data.extDataset:0.code";"VIAF"
"cnp01103236";"data.extDataset:0.note:0.lang";"eng"
"cnp01103236";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103236";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20496922"
"cnp01103236";"data.extDataset:0.typeOfResource";"same"
"cnp01103236";"data.extDataset:1.code";"DNBI"
"cnp01103236";"data.extDataset:1.note:0.lang";"eng"
"cnp01103236";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103236";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119727048"
"cnp01103236";"data.extDataset:1.typeOfResource";"same"
"cnp01103236";"data.external:0.auth";"BSB,VD16"
"cnp01103236";"data.external:0.country";"DE"
"cnp01103236";"data.external:0.date";"19960509"
"cnp01103236";"data.external:0.id";"M V407045 L"
"cnp01103236";"data.external:1.auth";"BSB,VD16"
"cnp01103236";"data.external:1.country";"DE"
"cnp01103236";"data.external:1.date";"19960509"
"cnp01103236";"data.external:1.id";"M V407047 A"
"cnp01103236";"data.external:2.auth";"BSB,VD16"
"cnp01103236";"data.external:2.country";"DE"
"cnp01103236";"data.external:2.date";"19970903"
"cnp01103236";"data.external:2.id";"12:22794:Y"
"cnp01103236";"data.external:3.auth";"GND"
"cnp01103236";"data.external:3.country";"DE"
"cnp01103236";"data.external:3.date";"20230224"
"cnp01103236";"data.external:3.id";"119727048"
"cnp01103236";"data.foundIn:0";"VD-16"
"cnp01103236";"data.gender";"b"
"cnp01103236";"data.generalNote:0.lang";"ger"
"cnp01103236";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01103236";"data.geoNote:0.intro";"ctry"
"cnp01103236";"data.geoNote:0.lang";"ger"
"cnp01103236";"data.geoNote:0.text";"Deutschland"
"cnp01103236";"data.geoNote:1.authority";"iso3166"
"cnp01103236";"data.geoNote:1.intro";"geon"
"cnp01103236";"data.geoNote:1.lang";"und"
"cnp01103236";"data.geoNote:1.text";"DE"
"cnp01103236";"data.heading:0.part:0.entry";"Kellenreitter"
"cnp01103236";"data.heading:0.part:1.firstname";"Markus"
"cnp01103236";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01103236";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01103236";"data.imprintSource:0.id";"VD16 ZV 5089"
"cnp01103236";"data.imprintSource:0.source";"BSBVD16"
"cnp01103236";"data.imprintSource:0.title";"EPICEDIA ET EPITAPHIA, DE MORT..., 1592"
"cnp01103236";"data.imprintSource:1.id";"VD16 ZV 5089"
"cnp01103236";"data.imprintSource:1.source";"BSBVD16"
"cnp01103236";"data.imprintSource:1.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01103236";"data.imprintSource:2.id";"VD16 I 134"
"cnp01103236";"data.imprintSource:2.source";"BSBVD16"
"cnp01103236";"data.imprintSource:2.title";"IN Magisterium IACOBO ZOLLERO BIBERACENsi collatum. Tubingae 8.Idus Februarias ... 1594. "
"cnp01103236";"data.name:0.part:0.entry";"Kellenrietter"
"cnp01103236";"data.name:0.part:1.firstname";"Marcus"
"cnp01103236";"data.name:0.typeOfName";"varn"
"cnp01103236";"data.name:1.part:0.entry";"Kellerritter"
"cnp01103236";"data.name:1.part:1.firstname";"Markus"
"cnp01103236";"data.name:1.typeOfName";"varn"
"cnp01103236";"data.name:2.part:0.entry";"Kellerütterus"
"cnp01103236";"data.name:2.part:1.firstname";"Marcus"
"cnp01103236";"data.name:2.typeOfName";"varn"
"cnp01103236";"data.previousId:0";"cnp00091552"
"cnp01103236";"data.related:0.id";"cnp00904698"
"cnp01103236";"data.related:0.note:0.lang";"ger"
"cnp01103236";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:0.note:1.lang";"ger"
"cnp01103236";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:0.part:0.entry";"Besold"
"cnp01103236";"data.related:0.part:1.firstname";"Christoph"
"cnp01103236";"data.related:0.part:2.addition";"1577-1638"
"cnp01103236";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:0.typeOfEntity";"cnp"
"cnp01103236";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:1.note:0.lang";"ger"
"cnp01103236";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:1.note:1.lang";"ger"
"cnp01103236";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:1.part:0.entry";"Braunbaum"
"cnp01103236";"data.related:1.part:1.firstname";"Friedrich"
"cnp01103236";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:1.typeOfEntity";"cnp"
"cnp01103236";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:2.note:0.lang";"ger"
"cnp01103236";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:2.note:1.lang";"ger"
"cnp01103236";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:2.part:0.entry";"Cell"
"cnp01103236";"data.related:2.part:1.firstname";"Johannes Erhard"
"cnp01103236";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:2.typeOfEntity";"cnp"
"cnp01103236";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:3.id";"cnp01016945"
"cnp01103236";"data.related:3.note:0.lang";"ger"
"cnp01103236";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:3.note:1.lang";"ger"
"cnp01103236";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:3.part:0.entry";"Cless"
"cnp01103236";"data.related:3.part:1.firstname";"Valentin"
"cnp01103236";"data.related:3.part:2.addition";"1561-1634"
"cnp01103236";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:3.typeOfEntity";"cnp"
"cnp01103236";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:4.note:0.lang";"ger"
"cnp01103236";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:4.note:1.lang";"ger"
"cnp01103236";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:4.part:0.entry";"Enenckel"
"cnp01103236";"data.related:4.part:1.firstname";"Georg Achatius"
"cnp01103236";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:4.typeOfEntity";"cnp"
"cnp01103236";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:5.id";"cnp01122777"
"cnp01103236";"data.related:5.note:0.lang";"ger"
"cnp01103236";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:5.note:1.lang";"ger"
"cnp01103236";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:5.part:0.entry";"Grauer"
"cnp01103236";"data.related:5.part:1.firstname";"Johannes Philipp"
"cnp01103236";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:5.typeOfEntity";"cnp"
"cnp01103236";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:6.id";"cnp01123565"
"cnp01103236";"data.related:6.note:0.lang";"ger"
"cnp01103236";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:6.note:1.lang";"ger"
"cnp01103236";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:6.part:0.entry";"Hartlieb"
"cnp01103236";"data.related:6.part:1.firstname";"Georg"
"cnp01103236";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:6.typeOfEntity";"cnp"
"cnp01103236";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:7.note:0.lang";"ger"
"cnp01103236";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:7.note:1.lang";"ger"
"cnp01103236";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:7.part:0.entry";"Hauber"
"cnp01103236";"data.related:7.part:1.firstname";"Johannes"
"cnp01103236";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:7.typeOfEntity";"cnp"
"cnp01103236";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:8.id";"cnp01123807"
"cnp01103236";"data.related:8.note:0.lang";"ger"
"cnp01103236";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:8.note:1.lang";"ger"
"cnp01103236";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:8.part:0.entry";"Heerbrand"
"cnp01103236";"data.related:8.part:1.firstname";"Philipp"
"cnp01103236";"data.related:8.part:2.addition";"1520-1575"
"cnp01103236";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:8.typeOfEntity";"cnp"
"cnp01103236";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.related:9.note:0.lang";"ger"
"cnp01103236";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01103236";"data.related:9.note:1.lang";"ger"
"cnp01103236";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01103236";"data.related:9.part:0.entry";"Hoenstein"
"cnp01103236";"data.related:9.part:1.firstname";"Johannes"
"cnp01103236";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01103236";"data.related:9.typeOfEntity";"cnp"
"cnp01103236";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01103236";"data.typeOfEntry";"0"
"cnp01103236";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01103236";"meta.history:1.timestamp";"2008-08-26T06:40:22Z"
"cnp01103236";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01103236";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp01103236";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp01103236";"meta.status";"n"
"cnp01105033";"_id";"cnp01105033"
"cnp01105033";"data.actDates:0.lang";"ger"
"cnp01105033";"data.actDates:0.start";"1592"
"cnp01105033";"data.actDates:0.text";"1592. Erscheinungsjahr im VD-16"
"cnp01105033";"data.extDataset:0.code";"VIAF"
"cnp01105033";"data.extDataset:0.note:0.lang";"eng"
"cnp01105033";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01105033";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/54964576"
"cnp01105033";"data.extDataset:0.typeOfResource";"same"
"cnp01105033";"data.extDataset:1.code";"DNBI"
"cnp01105033";"data.extDataset:1.note:0.lang";"eng"
"cnp01105033";"data.extDataset:1.note:0.text";"Authority record"
"cnp01105033";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119747057"
"cnp01105033";"data.extDataset:1.typeOfResource";"same"
"cnp01105033";"data.external:0.auth";"GND"
"cnp01105033";"data.external:0.country";"DE"
"cnp01105033";"data.external:0.date";"20170224"
"cnp01105033";"data.external:0.id";"119747057"
"cnp01105033";"data.generalNote:0.lang";"ger"
"cnp01105033";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01105033";"data.heading:0.part:0.entry";"Lotharius"
"cnp01105033";"data.heading:0.part:1.firstname";"Tobias"
"cnp01105033";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01105033";"data.imprintSource:0.id";"VD16 ZV 5089"
"cnp01105033";"data.imprintSource:0.source";"BSBVD16"
"cnp01105033";"data.imprintSource:0.title";"Epicedia et epitaphia de morte Urbani Crusii, qui filius fuit m. Martini Crusii ... 1592. "
"cnp01105033";"data.related:0.note:0.lang";"ger"
"cnp01105033";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:0.note:1.lang";"ger"
"cnp01105033";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:0.part:0.entry";"Braunbaum"
"cnp01105033";"data.related:0.part:1.firstname";"Friedrich"
"cnp01105033";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:0.typeOfEntity";"cnp"
"cnp01105033";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:1.note:0.lang";"ger"
"cnp01105033";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:1.note:1.lang";"ger"
"cnp01105033";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:1.part:0.entry";"Cell"
"cnp01105033";"data.related:1.part:1.firstname";"Johannes Erhard"
"cnp01105033";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:1.typeOfEntity";"cnp"
"cnp01105033";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:2.note:0.lang";"ger"
"cnp01105033";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:2.note:1.lang";"ger"
"cnp01105033";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:2.part:0.entry";"Enenckel"
"cnp01105033";"data.related:2.part:1.firstname";"Georg Achatius"
"cnp01105033";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:2.typeOfEntity";"cnp"
"cnp01105033";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:3.id";"cnp01123565"
"cnp01105033";"data.related:3.note:0.lang";"ger"
"cnp01105033";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:3.note:1.lang";"ger"
"cnp01105033";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:3.part:0.entry";"Hartlieb"
"cnp01105033";"data.related:3.part:1.firstname";"Georg"
"cnp01105033";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:3.typeOfEntity";"cnp"
"cnp01105033";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:4.note:0.lang";"ger"
"cnp01105033";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01105033";"data.related:4.note:1.lang";"ger"
"cnp01105033";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01105033";"data.related:4.part:0.entry";"Hauber"
"cnp01105033";"data.related:4.part:1.firstname";"Johannes"
"cnp01105033";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01105033";"data.related:4.typeOfEntity";"cnp"
"cnp01105033";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01105033";"data.related:5.id";"cnp01123807"
