"cnp00995230";"data.extDataset:1.typeOfResource";"same"
"cnp00995230";"data.extDataset:2.code";"DNBI"
"cnp00995230";"data.extDataset:2.note:0.lang";"eng"
"cnp00995230";"data.extDataset:2.note:0.text";"Authority record"
"cnp00995230";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1090270461"
"cnp00995230";"data.extDataset:2.typeOfResource";"same"
"cnp00995230";"data.external:0.auth";"BSB,VD16"
"cnp00995230";"data.external:0.country";"DE"
"cnp00995230";"data.external:0.date";"19960502"
"cnp00995230";"data.external:0.id";"M V404227 L"
"cnp00995230";"data.external:1.auth";"BSB,VD16"
"cnp00995230";"data.external:1.country";"DE"
"cnp00995230";"data.external:1.date";"19960502"
"cnp00995230";"data.external:1.id";"M V404233 M"
"cnp00995230";"data.external:2.auth";"GyGoGBV"
"cnp00995230";"data.external:2.country";"DE"
"cnp00995230";"data.external:2.date";"20020330"
"cnp00995230";"data.external:2.id";"142651826"
"cnp00995230";"data.external:3.auth";"GyGoGBV"
"cnp00995230";"data.external:3.country";"DE"
"cnp00995230";"data.external:3.date";"20020831"
"cnp00995230";"data.external:3.id";"149395973"
"cnp00995230";"data.external:4.auth";"GyGoGBV"
"cnp00995230";"data.external:4.country";"DE"
"cnp00995230";"data.external:4.date";"20020831"
"cnp00995230";"data.external:4.id";"149662645"
"cnp00995230";"data.external:5.auth";"GND"
"cnp00995230";"data.external:5.catRules";"kids"
"cnp00995230";"data.external:5.country";"DE"
"cnp00995230";"data.external:5.date";"20190503"
"cnp00995230";"data.external:5.id";"1090270461"
"cnp00995230";"data.external:6.auth";"GND"
"cnp00995230";"data.external:6.country";"DE"
"cnp00995230";"data.external:6.date";"20230307"
"cnp00995230";"data.external:6.id";"100775772"
"cnp00995230";"data.foundIn:0";"LCAuth"
"cnp00995230";"data.foundIn:1";"Athenae Rauricae"
"cnp00995230";"data.foundIn:2";"PND"
"cnp00995230";"data.foundIn:3";"Basler Matrikel, Bd. 2, S.46"
"cnp00995230";"data.foundIn:4";"GND"
"cnp00995230";"data.generalNote:0.lang";"ger"
"cnp00995230";"data.generalNote:0.text";"Prof. für Logik und Rhetorik in Basel"
"cnp00995230";"data.generalNote:1.lang";"eng"
"cnp00995230";"data.generalNote:1.text";"Not found in: Internat. biogr. Index"
"cnp00995230";"data.generalNote:2.lang";"ger"
"cnp00995230";"data.generalNote:2.text";"Pfarrer"
"cnp00995230";"data.generalNote:3.lang";"ger"
"cnp00995230";"data.generalNote:3.text";"Prof. für Logik und Rhetorik in Basel, Pfr. in Allschwil u. Basel"
"cnp00995230";"data.geoNote:0.intro";"ctry"
"cnp00995230";"data.geoNote:0.lang";"ger"
"cnp00995230";"data.geoNote:0.text";"Schweiz"
"cnp00995230";"data.geoNote:1.authority";"iso3166"
"cnp00995230";"data.geoNote:1.intro";"geon"
"cnp00995230";"data.geoNote:1.lang";"und"
"cnp00995230";"data.geoNote:1.text";"CH"
"cnp00995230";"data.heading:0.part:0.entry";"Füglin"
"cnp00995230";"data.heading:0.part:1.firstname";"Johann"
"cnp00995230";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00995230";"data.heading:1.part:0.entry";"Füglin"
"cnp00995230";"data.heading:1.part:1.firstname";"Johann"
"cnp00995230";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00995230";"data.heading:2.part:0.entry";"Füglin"
"cnp00995230";"data.heading:2.part:1.firstname";"Johannes"
"cnp00995230";"data.heading:2.usedBy:0";"BSB,VD16"
"cnp00995230";"data.heading:3.part:0.entry";"Fueglin"
"cnp00995230";"data.heading:3.part:1.firstname";"Johann"
"cnp00995230";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp00995230";"data.imprintSource:0.title";"Beschreibung eines grausamen Mordts, so in der Loblichen und weitberümpten Statt Basel, nach Christi geburt M.D.LXV. vergangen ist. - [15]65"
"cnp00995230";"data.imprintSource:1.title";"Wier, Johannes: Von Teuffelsgespenst, Zauberern und Gifftbereytern, Schwartzkünstlern, ... - 1586"
"cnp00995230";"data.imprintSource:2.id";"VD16 ZV 6288"
"cnp00995230";"data.imprintSource:2.source";"BSBVD16"
"cnp00995230";"data.imprintSource:2.title";"Beschreibung eines grausamen Mor... / Johannes Füglin, 1565"
"cnp00995230";"data.imprintSource:3.title";"Wier, Johannes: Von verzeuberungen. - 1565"
"cnp00995230";"data.imprintSource:4.id";"VD16 B 2224"
"cnp00995230";"data.imprintSource:4.source";"BSBVD16"
"cnp00995230";"data.imprintSource:4.title";"Füglin, Johannes: Beschreibung eines grausamen Mordts so in der Loblichen vnd weitberuempten Statt Basel ... 1565. "
"cnp00995230";"data.imprintSource:5.id";"VD16 W 2670"
"cnp00995230";"data.imprintSource:5.source";"BSBVD16"
"cnp00995230";"data.imprintSource:5.title";"Wier, Johannes: DE PRAESTIGIIS. Der Erste Theil. Von den Teuffeln Zaubrern Schwartzkuenstlern ... 1566. "
"cnp00995230";"data.imprintSource:6.id";"VD16 W 2675"
"cnp00995230";"data.imprintSource:6.source";"BSBVD16"
"cnp00995230";"data.imprintSource:6.title";"Wier, Johannes: DE PRAESTIGIIS. Der ander Theil. Von den bezauberten verunreinigten vñ verblendten wie ... 1575. "
"cnp00995230";"data.imprintSource:7.id";"VD16 W 2674"
"cnp00995230";"data.imprintSource:7.source";"BSBVD16"
"cnp00995230";"data.imprintSource:7.title";"Wier, Johannes: DE PRAESTIGIIS. Von den Teuffeln Zaubrern Schwartzkuenstlern Teuffels beschwerern ... 1575. "
"cnp00995230";"data.imprintSource:8.id";"VD16 W 2676"
"cnp00995230";"data.imprintSource:8.source";"BSBVD16"
"cnp00995230";"data.imprintSource:8.title";"Wier, Johannes: Liber apologeticus. 1586. "
"cnp00995230";"data.imprintSource:9.id";"VD16 W 2669"
"cnp00995230";"data.imprintSource:9.source";"BSBVD16"
"cnp00995230";"data.imprintSource:9.title";"Wier, Johannes: Von verzeuberungen verblendungen auch sonst viel vnd mancherley gepler des Teuffels vnnd ... 1565. "
"cnp00995230";"data.name:0.part:0.entry";"Fieglin"
"cnp00995230";"data.name:0.part:1.firstname";"Johann"
"cnp00995230";"data.name:0.typeOfName";"varn"
"cnp00995230";"data.name:1.part:0.entry";"Fieglin"
"cnp00995230";"data.name:1.part:1.firstname";"Johannes"
"cnp00995230";"data.name:1.typeOfName";"varn"
"cnp00995230";"data.name:10.part:0.entry";"Füglein"
"cnp00995230";"data.name:10.part:1.firstname";"Johann"
"cnp00995230";"data.name:10.typeOfName";"varn"
"cnp00995230";"data.name:11.note:0.lang";"ger"
"cnp00995230";"data.name:11.note:0.text";"(VD-16)"
"cnp00995230";"data.name:11.part:0.entry";"Füglin"
"cnp00995230";"data.name:11.part:1.firstname";"Johannes"
"cnp00995230";"data.name:11.typeOfName";"varn"
"cnp00995230";"data.name:12.part:0.entry";"Füglin"
"cnp00995230";"data.name:12.part:1.firstname";"Johannes"
"cnp00995230";"data.name:12.source:0";"(VD-16)"
"cnp00995230";"data.name:12.typeOfName";"varn"
"cnp00995230";"data.name:13.part:0.entry";"Fügling"
"cnp00995230";"data.name:13.part:1.firstname";"Johann"
"cnp00995230";"data.name:13.typeOfName";"varn"
"cnp00995230";"data.name:14.part:0.entry";"Fügling"
"cnp00995230";"data.name:14.part:1.firstname";"Johannes"
"cnp00995230";"data.name:14.typeOfName";"varn"
"cnp00995230";"data.name:15.part:0.entry";"Füglinus"
"cnp00995230";"data.name:15.part:1.firstname";"Johannes"
"cnp00995230";"data.name:15.typeOfName";"varn"
"cnp00995230";"data.name:16.part:0.entry";"Füeglin"
"cnp00995230";"data.name:16.part:1.firstname";"Johann"
"cnp00995230";"data.name:16.typeOfName";"varn"
"cnp00995230";"data.name:17.part:0.entry";"Füeglin"
"cnp00995230";"data.name:17.part:1.firstname";"Johannes"
"cnp00995230";"data.name:17.typeOfName";"varn"
"cnp00995230";"data.name:18.part:0.entry";"Füglin"
"cnp00995230";"data.name:18.part:1.firstname";"Johannes"
"cnp00995230";"data.name:18.typeOfName";"varn"
"cnp00995230";"data.name:19.part:0.entry";"Vogelinus"
"cnp00995230";"data.name:19.part:1.firstname";"Joannes"
"cnp00995230";"data.name:19.typeOfName";"varn"
"cnp00995230";"data.name:2.part:0.entry";"Fieglinus"
"cnp00995230";"data.name:2.part:1.firstname";"Johannes"
"cnp00995230";"data.name:2.typeOfName";"varn"
"cnp00995230";"data.name:3.part:0.entry";"Fueglin"
"cnp00995230";"data.name:3.part:1.firstname";"Johann"
"cnp00995230";"data.name:3.typeOfName";"varn"
"cnp00995230";"data.name:4.part:0.entry";"Fueglin"
"cnp00995230";"data.name:4.part:1.firstname";"Johannes"
"cnp00995230";"data.name:4.typeOfName";"varn"
"cnp00995230";"data.name:5.part:0.entry";"Fueglinus"
"cnp00995230";"data.name:5.part:1.firstname";"Johannes"
"cnp00995230";"data.name:5.typeOfName";"varn"
"cnp00995230";"data.name:6.part:0.entry";"Fuglin"
"cnp00995230";"data.name:6.part:1.firstname";"Johann"
"cnp00995230";"data.name:6.typeOfName";"varn"
"cnp00995230";"data.name:7.part:0.entry";"Fuglin"
"cnp00995230";"data.name:7.part:1.firstname";"Johannes"
"cnp00995230";"data.name:7.typeOfName";"varn"
"cnp00995230";"data.name:8.part:0.entry";"Fuglino"
"cnp00995230";"data.name:8.part:1.firstname";"Johannes"
"cnp00995230";"data.name:8.typeOfName";"varn"
"cnp00995230";"data.name:9.part:0.entry";"Fuglinus"
"cnp00995230";"data.name:9.part:1.firstname";"Johannes"
"cnp00995230";"data.name:9.typeOfName";"varn"
"cnp00995230";"data.place:0.id";"cnl00015955"
"cnp00995230";"data.place:0.note:0.lang";"ger"
"cnp00995230";"data.place:0.note:0.text";"Geburtsort"
"cnp00995230";"data.place:0.part:0.name";"Basel"
"cnp00995230";"data.place:0.tmp";"(GND)4004617-5"
"cnp00995230";"data.place:0.typeOfPlace";"brth"
"cnp00995230";"data.place:1.id";"cnl00015955"
"cnp00995230";"data.place:1.note:0.lang";"ger"
"cnp00995230";"data.place:1.note:0.text";"Geburtsort"
"cnp00995230";"data.place:1.part:0.name";"Basel"
"cnp00995230";"data.place:1.tmp";"(GND)4004617-5"
"cnp00995230";"data.place:1.typeOfPlace";"brth"
"cnp00995230";"data.previousId:0";"cnp00089642"
"cnp00995230";"data.previousId:1";"cnp00155724"
"cnp00995230";"data.previousId:2";"cnp00876543"
"cnp00995230";"data.previousId:3";"cnp01028744"
"cnp00995230";"data.previousId:4";"cnp02157423"
"cnp00995230";"data.related:0.id";"cnp00578280"
"cnp00995230";"data.related:0.note:0.lang";"ger"
"cnp00995230";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:0.note:1.lang";"ger"
"cnp00995230";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:0.part:0.entry";"Borcholt"
"cnp00995230";"data.related:0.part:1.firstname";"Kaspar"
"cnp00995230";"data.related:0.part:2.addition";"1538-1599"
"cnp00995230";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:0.typeOfEntity";"cnp"
"cnp00995230";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:1.id";"cnp01117285"
"cnp00995230";"data.related:1.note:0.lang";"ger"
"cnp00995230";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:1.note:1.lang";"ger"
"cnp00995230";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:1.part:0.entry";"Brachelius"
"cnp00995230";"data.related:1.part:1.firstname";"Johannes"
"cnp00995230";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:1.typeOfEntity";"cnp"
"cnp00995230";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:10.id";"cnp00104200"
"cnp00995230";"data.related:10.note:0.lang";"ger"
"cnp00995230";"data.related:10.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:10.note:1.lang";"ger"
"cnp00995230";"data.related:10.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:10.part:0.entry";"Basse"
"cnp00995230";"data.related:10.part:1.firstname";"Nikolaus"
"cnp00995230";"data.related:10.part:2.addition";"15XX-1601"
"cnp00995230";"data.related:10.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:10.typeOfEntity";"cnp"
"cnp00995230";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:11.id";"cnp02230113"
"cnp00995230";"data.related:11.note:0.lang";"ger"
"cnp00995230";"data.related:11.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:11.note:1.lang";"ger"
"cnp00995230";"data.related:11.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:11.part:0.entry";"Haan"
"cnp00995230";"data.related:11.part:1.firstname";"Karel"
"cnp00995230";"data.related:11.part:2.nonsort";"de"
"cnp00995230";"data.related:11.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:11.typeOfEntity";"cnp"
"cnp00995230";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:2.note:0.lang";"ger"
"cnp00995230";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:2.note:1.lang";"ger"
"cnp00995230";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:2.part:0.entry";"Brenz"
"cnp00995230";"data.related:2.part:1.firstname";"Johannes"
"cnp00995230";"data.related:2.part:2.addition";"der Ältere"
"cnp00995230";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:2.typeOfEntity";"cnp"
"cnp00995230";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:3.note:0.lang";"ger"
"cnp00995230";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:3.note:1.lang";"ger"
"cnp00995230";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:3.part:0.entry";"Ewich"
"cnp00995230";"data.related:3.part:1.firstname";"Johannes"
"cnp00995230";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:3.typeOfEntity";"cnp"
"cnp00995230";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:4.note:0.lang";"ger"
"cnp00995230";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:4.note:1.lang";"ger"
"cnp00995230";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:4.part:0.entry";"Geiler"
"cnp00995230";"data.related:4.part:1.firstname";"Johannes"
"cnp00995230";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:4.typeOfEntity";"cnp"
"cnp00995230";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:5.note:0.lang";"ger"
"cnp00995230";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:5.note:1.lang";"ger"
"cnp00995230";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:5.part:0.entry";"Hove"
"cnp00995230";"data.related:5.part:1.firstname";"Anton"
"cnp00995230";"data.related:5.part:2.nonsort";"van"
"cnp00995230";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:5.typeOfEntity";"cnp"
"cnp00995230";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:6.note:0.lang";"ger"
"cnp00995230";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:6.note:1.lang";"ger"
"cnp00995230";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:6.part:0.entry";"Rons"
"cnp00995230";"data.related:6.part:1.firstname";"Boudewijn"
"cnp00995230";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:6.typeOfEntity";"cnp"
"cnp00995230";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:7.id";"cnp01880937"
"cnp00995230";"data.related:7.note:0.lang";"ger"
"cnp00995230";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:7.note:1.lang";"ger"
"cnp00995230";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:7.part:0.entry";"Wier"
"cnp00995230";"data.related:7.part:1.firstname";"Johannes"
"cnp00995230";"data.related:7.part:2.addition";"1515-1588"
"cnp00995230";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:7.typeOfEntity";"cnp"
"cnp00995230";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:8.note:0.lang";"ger"
"cnp00995230";"data.related:8.note:0.text";"VD-16 Mitverf."
"cnp00995230";"data.related:8.part:0.entry";"Brenz"
"cnp00995230";"data.related:8.part:1.firstname";"Johannes"
"cnp00995230";"data.related:8.part:2.addition";"der Ältere"
"cnp00995230";"data.related:8.typeOfEntity";"cnp"
"cnp00995230";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.related:9.id";"cnp00104200"
"cnp00995230";"data.related:9.note:0.lang";"ger"
"cnp00995230";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00995230";"data.related:9.note:1.lang";"ger"
"cnp00995230";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00995230";"data.related:9.part:0.entry";"Basse"
"cnp00995230";"data.related:9.part:1.firstname";"Nikolaus"
"cnp00995230";"data.related:9.part:2.addition";"15XX-1601"
"cnp00995230";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00995230";"data.related:9.typeOfEntity";"cnp"
"cnp00995230";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00995230";"data.typeOfEntry";"0"
"cnp00995230";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00995230";"meta.history:1.timestamp";"2009-10-25T11:17:53Z"
"cnp00995230";"meta.history:2.timestamp";"2010-05-06T12:00:00Z"
"cnp00995230";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00995230";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00995230";"meta.history:5.timestamp";"2020-04-08T14:21:40Z"
"cnp00995230";"meta.history:6.timestamp";"2020-07-17T12:00:00Z"
"cnp00995230";"meta.history:7.timestamp";"2022-09-06T12:00:00Z"
"cnp00995230";"meta.history:8.timestamp";"2023-04-27T12:00:00Z"
"cnp00995230";"meta.possibleMatch:0.id";"cnp01162992"
"cnp00995230";"meta.possibleMatch:0.similarity";"1"
"cnp00995230";"meta.status";"n"
"cnp02230113";"_id";"cnp02230113"
"cnp02230113";"data.actDates:0.end";"1586"
"cnp02230113";"data.actDates:0.lang";"ger"
"cnp02230113";"data.actDates:0.start";"1566"
"cnp02230113";"data.actDates:0.text";"1566-1586. Erscheinungsjahre im VD-16"
"cnp02230113";"data.actNote:0.intro";"irsp"
"cnp02230113";"data.actNote:0.lang";"fre"
"cnp02230113";"data.actNote:0.text";"Auteur"
"cnp02230113";"data.actNote:1.intro";"lang"
"cnp02230113";"data.actNote:1.lang";"eng"
"cnp02230113";"data.actNote:1.text";"Latin"
"cnp02230113";"data.actNote:2.intro";"acti"
"cnp02230113";"data.actNote:2.lang";"dut"
"cnp02230113";"data.actNote:2.text";"geestelijke"
"cnp02230113";"data.actNote:3.intro";"acti"
"cnp02230113";"data.actNote:3.lang";"pol"
"cnp02230113";"data.actNote:3.text";"Teolog protestancki: profesor teologii w Lejdzie; pastor w Hamm, Nijbroek. Pochodził z Arnheim, właściwe nazw.: Karel de Haan."
"cnp02230113";"data.bioDates:0.lang";"ita"
"cnp02230113";"data.bioDates:0.text";"sec. 16. 2. metà"
"cnp02230113";"data.bioDates:1.end";"1616"
"cnp02230113";"data.bioDates:1.lang";"ger"
"cnp02230113";"data.bioDates:1.start";"1530"
"cnp02230113";"data.bioDates:1.text";"1530-1616"
"cnp02230113";"data.bioDates:2.end";"1616"
"cnp02230113";"data.bioDates:2.lang";"und"
"cnp02230113";"data.bioDates:2.start";"1530"
"cnp02230113";"data.bioDates:2.text";"1530-1616"
"cnp02230113";"data.bioDates:3.end";"1616"
"cnp02230113";"data.bioDates:3.lang";"fre"
"cnp02230113";"data.bioDates:3.start";"1530"
"cnp02230113";"data.bioDates:3.text";"16.08.1530-28.01.1616"
"cnp02230113";"data.extDataset:0.code";"DNBI"
"cnp02230113";"data.extDataset:0.note:0.lang";"eng"
"cnp02230113";"data.extDataset:0.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/101606672"
"cnp02230113";"data.extDataset:0.typeOfResource";"same"
"cnp02230113";"data.extDataset:1.code";"VIAF"
"cnp02230113";"data.extDataset:1.note:0.lang";"eng"
"cnp02230113";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02230113";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/59456773"
"cnp02230113";"data.extDataset:1.typeOfResource";"same"
"cnp02230113";"data.extDataset:10.code";"CEPN"
"cnp02230113";"data.extDataset:10.note:0.lang";"eng"
"cnp02230113";"data.extDataset:10.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:10.searchTerm";"70149860"
"cnp02230113";"data.extDataset:10.typeOfResource";"info"
"cnp02230113";"data.extDataset:11.code";"BNFR"
"cnp02230113";"data.extDataset:11.note:0.lang";"eng"
"cnp02230113";"data.extDataset:11.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:11.searchTerm";"http://data.bnf.fr/ark:/12148/cb17708957q"
"cnp02230113";"data.extDataset:11.typeOfResource";"same"
"cnp02230113";"data.extDataset:12.code";"PARB"
"cnp02230113";"data.extDataset:12.note:0.lang";"eng"
"cnp02230113";"data.extDataset:12.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:12.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17708957q"
"cnp02230113";"data.extDataset:12.typeOfResource";"orig"
"cnp02230113";"data.extDataset:2.code";"ISNI"
"cnp02230113";"data.extDataset:2.note:0.lang";"eng"
"cnp02230113";"data.extDataset:2.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:2.searchTerm";"http://isni.org/isni/0000000384338262"
"cnp02230113";"data.extDataset:2.typeOfResource";"same"
"cnp02230113";"data.extDataset:3.code";"STCN"
"cnp02230113";"data.extDataset:3.note:0.lang";"eng"
"cnp02230113";"data.extDataset:3.note:0.text";"Sample Bibliographic Record"
"cnp02230113";"data.extDataset:3.searchTerm";"114477140"
"cnp02230113";"data.extDataset:3.typeOfResource";"bibl"
"cnp02230113";"data.extDataset:4.code";"STCN"
"cnp02230113";"data.extDataset:4.note:0.lang";"eng"
"cnp02230113";"data.extDataset:4.note:0.text";"Sample Bibliographic Record"
"cnp02230113";"data.extDataset:4.searchTerm";"065560450"
"cnp02230113";"data.extDataset:4.typeOfResource";"bibl"
"cnp02230113";"data.extDataset:5.code";"DNBI"
"cnp02230113";"data.extDataset:5.note:0.lang";"eng"
"cnp02230113";"data.extDataset:5.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/189417439"
"cnp02230113";"data.extDataset:5.typeOfResource";"same"
"cnp02230113";"data.extDataset:6.code";"NLDT"
"cnp02230113";"data.extDataset:6.note:0.lang";"eng"
"cnp02230113";"data.extDataset:6.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:6.searchTerm";"http://data.bibliotheken.nl/id/thes/p070149860"
"cnp02230113";"data.extDataset:6.typeOfResource";"same"
"cnp02230113";"data.extDataset:7.code";"VIAF"
"cnp02230113";"data.extDataset:7.note:0.lang";"eng"
"cnp02230113";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp02230113";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/74668259"
"cnp02230113";"data.extDataset:7.typeOfResource";"same"
"cnp02230113";"data.extDataset:8.code";"DNBI"
"cnp02230113";"data.extDataset:8.note:0.lang";"eng"
"cnp02230113";"data.extDataset:8.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/119695839"
"cnp02230113";"data.extDataset:8.typeOfResource";"same"
"cnp02230113";"data.extDataset:9.code";"BPVN"
"cnp02230113";"data.extDataset:9.note:0.lang";"eng"
"cnp02230113";"data.extDataset:9.note:0.text";"Authority record"
"cnp02230113";"data.extDataset:9.searchTerm";"37847826"
"cnp02230113";"data.extDataset:9.typeOfResource";"same"
"cnp02230113";"data.extResource:0.note:0.lang";"eng"
"cnp02230113";"data.extResource:0.note:0.text";"Display the original Edit16 name's record"
"cnp02230113";"data.extResource:0.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=5843"
"cnp02230113";"data.extResource:1.display";"Strona HAMMWIKI, 14.09.2012"
"cnp02230113";"data.extResource:1.url";"http://www.hammwiki.de/wiki/Carolus_Gallus"
"cnp02230113";"data.external:0.auth";"ICCU"
"cnp02230113";"data.external:0.catRules";"RICA"
"cnp02230113";"data.external:0.country";"IT"
"cnp02230113";"data.external:0.date";"20080206"
"cnp02230113";"data.external:0.id";"CNCA005843"
"cnp02230113";"data.external:1.auth";"ICCU"
"cnp02230113";"data.external:1.catRules";"RICA"
"cnp02230113";"data.external:1.country";"IT"
"cnp02230113";"data.external:1.date";"20080206"
"cnp02230113";"data.external:1.id";"CNCA5844"
"cnp02230113";"data.external:10.auth";"GND"
"cnp02230113";"data.external:10.country";"DE"
"cnp02230113";"data.external:10.date";"20111206"
"cnp02230113";"data.external:10.id";"189417439"
"cnp02230113";"data.external:11.auth";"GND"
"cnp02230113";"data.external:11.country";"DE"
"cnp02230113";"data.external:11.date";"20131121"
"cnp02230113";"data.external:11.id";"119695839"
"cnp02230113";"data.external:12.auth";"BNF"
"cnp02230113";"data.external:12.country";"FR"
"cnp02230113";"data.external:12.date";"20230112"
"cnp02230113";"data.external:12.id";"FRBNF177089571"
"cnp02230113";"data.external:2.auth";"GND"
"cnp02230113";"data.external:2.country";"DE"
"cnp02230113";"data.external:2.date";"20140814"
"cnp02230113";"data.external:2.id";"1055159908"
"cnp02230113";"data.external:3.auth";"BSB,VD16"
"cnp02230113";"data.external:3.country";"DE"
"cnp02230113";"data.external:3.date";"19960503"
"cnp02230113";"data.external:3.id";"M V404693 X"
"cnp02230113";"data.external:4.auth";"GyGoGBV"
"cnp02230113";"data.external:4.country";"DE"
"cnp02230113";"data.external:4.date";"20020830"
"cnp02230113";"data.external:4.id";"135388848"
"cnp02230113";"data.external:5.auth";"PND"
"cnp02230113";"data.external:5.catRules";"RAK"
"cnp02230113";"data.external:5.country";"DE"
"cnp02230113";"data.external:5.date";"20010313"
"cnp02230113";"data.external:5.id";"101606672"
"cnp02230113";"data.external:6.auth";"nukat"
"cnp02230113";"data.external:6.country";"PL"
"cnp02230113";"data.external:6.id";"n 2012044114"
"cnp02230113";"data.external:7.auth";"plolw"
"cnp02230113";"data.external:7.country";"PL"
"cnp02230113";"data.external:7.date";"20130329"
"cnp02230113";"data.external:7.id";"vtls001104155"
"cnp02230113";"data.external:8.auth";"plwro"
"cnp02230113";"data.external:8.country";"PL"
"cnp02230113";"data.external:8.date";"20120921"
"cnp02230113";"data.external:8.id";"vtls002163806"
"cnp02230113";"data.external:9.auth";"NL-HaKB"
"cnp02230113";"data.external:9.country";"NL"
"cnp02230113";"data.external:9.date";"20161226"
"cnp02230113";"data.external:9.id";"070149860"
"cnp02230113";"data.foundIn:0";"DUNML"
"cnp02230113";"data.foundIn:1";"ADCAM"
"cnp02230113";"data.foundIn:10";"Vorlage"
